datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-08-22 05:31:38,49.5084,-40.1789,480.0,9.497,35.155,nan,nan,396,62,510,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,482.0,9.469,35.152,nan,nan,417,62,510,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,484.0,9.443,35.148,nan,nan,402,63,507,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,486.1,9.423,35.145,nan,nan,399,61,519,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,488.0,9.423,35.145,nan,nan,393,62,518,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,490.0,9.427,35.152,nan,nan,407,61,532,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,492.0,9.385,35.147,nan,nan,398,64,531,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,494.0,9.278,35.13,nan,nan,391,63,525,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,496.0,9.174,35.114,nan,nan,381,63,525,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,498.0,9.161,35.112,nan,nan,401,64,528,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,500.0,9.188,35.12,nan,nan,377,64,543,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,504.0,9.16,35.124,nan,nan,371,65,550,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,508.0,9.134,35.123,nan,nan,368,63,548,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,512.0,9.103,35.123,nan,nan,368,63,555,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,516.0,8.983,35.112,nan,nan,370,62,554,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,520.0,8.891,35.103,nan,nan,369,64,558,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,524.0,8.837,35.096,nan,nan,385,64,555,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,528.0,8.782,35.089,nan,nan,378,64,558,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,532.0,8.76,35.086,nan,nan,370,65,555,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,536.0,8.663,35.079,nan,nan,392,61,558,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,540.0,8.591,35.07,nan,nan,368,65,554,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,544.0,8.521,35.061,nan,nan,368,64,554,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,548.0,8.498,35.062,nan,nan,367,63,557,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,552.0,8.563,35.082,nan,nan,375,65,562,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,556.0,8.523,35.081,nan,nan,369,66,563,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,560.0,8.488,35.078,nan,nan,373,65,561,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,564.0,8.425,35.075,nan,nan,371,65,563,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,568.0,8.375,35.074,nan,nan,368,66,565,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,572.0,8.316,35.07,nan,nan,360,65,568,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,576.0,8.237,35.064,nan,nan,363,65,566,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,580.0,8.202,35.062,nan,nan,361,65,572,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,584.0,8.163,35.059,nan,nan,363,64,571,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,588.0,8.104,35.054,nan,nan,363,64,572,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,592.0,8.019,35.048,nan,nan,375,64,571,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,596.0,7.907,35.041,nan,nan,366,66,574,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,600.0,7.824,35.035,nan,nan,372,66,573,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,604.0,7.784,35.033,nan,nan,358,66,578,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,608.0,7.733,35.029,nan,nan,377,65,577,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,612.0,7.618,35.021,nan,nan,370,65,576,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,616.0,7.488,35.009,nan,nan,397,67,577,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,620.0,7.422,35.006,nan,nan,393,65,574,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,624.0,7.339,35.006,nan,nan,368,64,581,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,628.0,7.246,35.0,nan,nan,375,66,580,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,632.0,7.197,34.996,nan,nan,372,63,580,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,636.0,7.154,34.996,nan,nan,376,65,580,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,640.0,7.018,34.99,nan,nan,378,66,580,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,644.0,6.949,34.986,nan,nan,382,67,583,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,648.0,6.88,34.986,nan,nan,387,66,583,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,652.0,6.805,34.987,nan,nan,381,66,583,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,656.0,6.742,34.985,nan,nan,379,68,583,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,660.0,6.667,34.983,nan,nan,381,67,581,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,664.0,6.636,34.981,nan,nan,384,66,585,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,668.0,6.572,34.981,nan,nan,378,65,583,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,672.0,6.528,34.981,nan,nan,383,65,584,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,676.0,6.518,34.981,nan,nan,394,66,584,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,680.0,6.511,34.983,nan,nan,387,65,583,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,684.0,6.505,34.985,nan,nan,387,66,587,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,688.0,6.435,34.988,nan,nan,389,66,584,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,692.0,6.41,34.992,nan,nan,383,65,586,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,696.0,6.367,34.992,nan,nan,390,66,582,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,700.0,6.3,34.988,nan,nan,383,66,585,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,704.0,6.217,34.983,nan,nan,382,64,588,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,708.0,6.169,34.982,nan,nan,394,65,586,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,711.9,6.14,34.984,nan,nan,390,66,584,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,716.0,6.143,34.992,nan,nan,391,64,583,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,720.0,6.156,35.0,nan,nan,401,63,583,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,724.0,6.128,35.003,nan,nan,383,66,583,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,728.0,6.054,35.003,nan,nan,381,64,585,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,731.9,6.022,35.004,nan,nan,386,65,582,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,736.0,6.017,35.007,nan,nan,389,64,583,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,740.0,6.001,35.006,nan,nan,383,65,581,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,744.0,5.964,35.005,nan,nan,389,64,582,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,748.0,5.932,35.004,nan,nan,395,65,580,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,752.0,5.912,35.003,nan,nan,391,64,582,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,756.0,5.89,35.003,nan,nan,379,64,584,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,760.0,5.88,35.003,nan,nan,386,64,579,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,764.0,5.837,35.0,nan,nan,381,63,581,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,768.0,5.814,34.998,nan,nan,393,64,581,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,772.0,5.797,34.997,nan,nan,382,65,578,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,776.0,5.779,34.996,nan,nan,403,63,584,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,780.0,5.758,34.996,nan,nan,386,65,581,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,784.0,5.752,34.997,nan,nan,397,65,583,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,788.0,5.739,34.997,nan,nan,393,62,580,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,792.0,5.706,34.997,nan,nan,382,65,577,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,796.0,5.699,34.996,nan,nan,381,64,578,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,800.0,5.661,34.996,nan,nan,387,64,582,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,804.0,5.643,34.998,nan,nan,386,66,579,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,808.0,5.629,35.0,nan,nan,387,65,574,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,812.0,5.615,35.001,nan,nan,397,64,579,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,816.0,5.594,35.001,nan,nan,385,63,577,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,820.0,5.557,34.996,nan,nan,387,63,579,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,824.0,5.577,35.003,nan,nan,383,64,577,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,828.0,5.582,35.004,nan,nan,386,64,580,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,832.0,5.574,35.003,nan,nan,401,64,584,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,836.0,5.468,34.99,nan,nan,386,62,580,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,840.0,5.402,34.983,nan,nan,382,66,579,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,844.0,5.376,34.981,nan,nan,387,62,580,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,848.0,5.333,34.98,nan,nan,464,65,577,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,852.0,5.313,34.981,nan,nan,384,65,580,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,856.0,5.31,34.982,nan,nan,429,65,577,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,860.0,5.304,34.984,nan,nan,380,66,576,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,864.0,5.284,34.983,nan,nan,396,65,575,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,868.0,5.275,34.983,nan,nan,384,63,576,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,872.0,5.267,34.982,nan,nan,384,64,576,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,876.0,5.239,34.98,nan,nan,384,63,576,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,880.0,5.178,34.976,nan,nan,386,63,577,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,884.0,5.149,34.975,nan,nan,399,65,574,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,888.0,5.122,34.975,nan,nan,389,63,573,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,892.0,5.097,34.973,nan,nan,384,64,574,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,896.0,5.06,34.972,nan,nan,382,63,572,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,900.0,5.04,34.971,nan,nan,390,63,572,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,904.0,5.012,34.972,nan,nan,401,64,574,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,908.0,5.002,34.972,nan,nan,390,64,571,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,912.0,4.992,34.972,nan,nan,383,63,570,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,916.0,4.968,34.971,nan,nan,387,62,572,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,920.0,4.945,34.971,nan,nan,385,64,571,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,924.0,4.935,34.971,nan,nan,388,64,568,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,928.0,4.931,34.971,nan,nan,385,65,570,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,932.0,4.93,34.971,nan,nan,384,64,572,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,936.0,4.928,34.971,nan,nan,383,63,571,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,940.0,4.923,34.97,nan,nan,383,64,568,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,944.0,4.914,34.97,nan,nan,379,63,569,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,948.0,4.9,34.969,nan,nan,388,62,572,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,952.0,4.881,34.969,nan,nan,384,63,572,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,956.0,4.86,34.969,nan,nan,378,62,571,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,960.0,4.832,34.969,nan,nan,379,63,570,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,964.0,4.827,34.969,nan,nan,377,66,570,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,968.0,4.819,34.969,nan,nan,391,62,569,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,972.0,4.81,34.969,nan,nan,379,63,573,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,976.0,4.792,34.968,nan,nan,388,64,572,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,980.0,4.77,34.967,nan,nan,383,62,570,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,984.0,4.756,34.966,nan,nan,393,63,573,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,988.0,4.741,34.965,nan,nan,386,63,573,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,992.0,4.731,34.965,nan,nan,381,62,576,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,994.2,4.728,34.965,nan,nan,nan,nan,nan,nan,nan,nan
