datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-10 07:09:24,49.1713,-35.255,488.0,7.829,35.012,nan,nan,371,66,571,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,490.0,7.842,35.017,nan,nan,403,65,578,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,492.0,7.876,35.031,nan,nan,367,66,572,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,494.0,7.86,35.035,nan,nan,378,65,575,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,496.0,7.841,35.034,nan,nan,370,66,582,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,498.0,7.826,35.034,nan,nan,367,68,577,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,500.0,7.804,35.031,nan,nan,366,69,576,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,504.0,7.726,35.022,nan,nan,372,67,575,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,508.0,7.784,35.043,nan,nan,363,66,572,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,512.0,7.845,35.06,nan,nan,364,66,576,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,516.0,7.856,35.068,nan,nan,359,65,575,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,520.0,7.844,35.071,nan,nan,359,66,574,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,524.0,7.777,35.068,nan,nan,361,65,574,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,528.0,7.691,35.063,nan,nan,369,67,577,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,532.0,7.578,35.053,nan,nan,353,66,577,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,536.0,7.499,35.045,nan,nan,359,65,577,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,540.0,7.421,35.038,nan,nan,366,65,579,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,544.0,7.371,35.034,nan,nan,368,63,578,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,548.0,7.292,35.026,nan,nan,358,65,582,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,552.0,7.227,35.017,nan,nan,365,65,580,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,556.0,7.158,35.008,nan,nan,361,65,583,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,560.0,7.026,34.99,nan,nan,371,65,584,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,564.0,6.882,34.975,nan,nan,374,64,583,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,568.0,6.843,34.976,nan,nan,377,67,583,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,572.0,6.876,34.993,nan,nan,366,64,584,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,576.0,6.875,34.999,nan,nan,369,66,581,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,580.0,6.801,34.995,nan,nan,362,65,580,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,584.0,6.715,34.99,nan,nan,371,64,589,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,587.9,6.63,34.987,nan,nan,361,66,579,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,592.0,6.51,34.985,nan,nan,366,66,586,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,596.0,6.456,34.981,nan,nan,367,64,590,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,600.0,6.388,34.975,nan,nan,375,67,586,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,604.0,6.322,34.968,nan,nan,370,63,583,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,608.0,6.263,34.961,nan,nan,367,65,586,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,612.0,6.152,34.947,nan,nan,372,64,586,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,616.0,5.887,34.914,nan,nan,382,67,581,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,620.0,5.665,34.885,nan,nan,379,66,585,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,624.0,5.583,34.87,nan,nan,389,67,581,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,628.1,5.254,34.834,nan,nan,390,66,574,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,632.0,5.186,34.838,nan,nan,390,66,573,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,635.9,5.325,34.872,nan,nan,387,66,580,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,640.0,5.365,34.884,nan,nan,400,66,577,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,644.0,5.375,34.893,nan,nan,376,67,579,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,648.0,5.397,34.903,nan,nan,402,65,581,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,652.0,5.389,34.904,nan,nan,379,67,578,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,656.0,5.34,34.9,nan,nan,380,65,579,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,660.0,5.337,34.906,nan,nan,381,66,579,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,664.0,5.494,34.945,nan,nan,376,65,579,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,668.0,5.49,34.952,nan,nan,382,65,581,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,672.0,5.491,34.956,nan,nan,386,63,580,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,676.0,5.5,34.96,nan,nan,407,65,581,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,680.0,5.483,34.964,nan,nan,377,64,580,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,683.9,5.447,34.963,nan,nan,393,65,582,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,688.0,5.382,34.962,nan,nan,374,64,577,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,692.0,5.357,34.961,nan,nan,374,65,579,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,696.0,5.351,34.962,nan,nan,374,65,578,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,700.0,5.351,34.964,nan,nan,372,64,577,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,704.0,5.336,34.966,nan,nan,372,65,580,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,708.0,5.313,34.966,nan,nan,369,64,579,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,712.0,5.294,34.966,nan,nan,374,65,576,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,716.0,5.275,34.967,nan,nan,394,65,577,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,720.0,5.264,34.967,nan,nan,377,64,578,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,724.0,5.247,34.967,nan,nan,378,65,575,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,728.0,5.245,34.97,nan,nan,366,64,578,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,732.0,5.234,34.973,nan,nan,368,63,578,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,736.0,5.203,34.973,nan,nan,378,64,575,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,740.0,5.182,34.972,nan,nan,363,63,575,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,744.0,5.171,34.972,nan,nan,369,65,577,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,747.9,5.159,34.972,nan,nan,363,64,576,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,752.0,5.135,34.971,nan,nan,364,65,576,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,756.0,5.105,34.971,nan,nan,375,63,571,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,760.0,5.087,34.97,nan,nan,365,64,573,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,764.0,5.069,34.969,nan,nan,384,63,576,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,768.0,5.046,34.968,nan,nan,369,64,571,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,772.0,5.041,34.967,nan,nan,368,65,571,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,776.0,5.031,34.966,nan,nan,369,63,573,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,780.0,5.013,34.964,nan,nan,379,64,571,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,784.0,4.984,34.962,nan,nan,369,65,573,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,788.0,4.961,34.96,nan,nan,363,63,571,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,792.0,4.952,34.96,nan,nan,361,63,572,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,796.0,4.948,34.96,nan,nan,365,64,572,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,800.0,4.944,34.959,nan,nan,364,63,572,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,804.0,4.937,34.959,nan,nan,364,63,572,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,808.0,4.917,34.96,nan,nan,377,63,569,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,812.0,4.92,34.963,nan,nan,363,64,572,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,816.0,4.907,34.964,nan,nan,374,63,572,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,820.0,4.886,34.962,nan,nan,364,64,571,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,824.0,4.855,34.959,nan,nan,399,63,570,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,828.0,4.817,34.955,nan,nan,370,63,568,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,832.0,4.807,34.955,nan,nan,365,63,571,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,836.0,4.801,34.956,nan,nan,370,65,569,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,840.0,4.799,34.956,nan,nan,368,64,568,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,844.0,4.8,34.956,nan,nan,367,63,567,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,848.0,4.797,34.956,nan,nan,369,64,569,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,852.0,4.796,34.956,nan,nan,367,65,567,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,856.0,4.779,34.956,nan,nan,363,64,569,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,860.0,4.762,34.955,nan,nan,368,62,569,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,864.0,4.754,34.955,nan,nan,374,63,569,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,868.0,4.743,34.955,nan,nan,366,63,569,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,872.0,4.715,34.955,nan,nan,372,64,564,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,876.0,4.706,34.955,nan,nan,387,67,564,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,880.0,4.704,34.955,nan,nan,369,61,565,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,883.9,4.69,34.954,nan,nan,393,60,564,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,887.9,4.66,34.953,nan,nan,378,63,566,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,892.0,4.643,34.952,nan,nan,373,62,567,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,896.0,4.638,34.952,nan,nan,370,62,567,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,900.0,4.633,34.952,nan,nan,367,64,565,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,904.0,4.629,34.953,nan,nan,370,63,564,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,908.0,4.626,34.953,nan,nan,379,63,566,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,912.0,4.618,34.952,nan,nan,368,63,562,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,916.0,4.599,34.951,nan,nan,375,62,566,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,920.0,4.582,34.949,nan,nan,394,63,565,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,924.0,4.571,34.948,nan,nan,369,64,564,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,928.0,4.557,34.947,nan,nan,370,63,565,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,932.0,4.54,34.946,nan,nan,369,65,563,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,936.0,4.519,34.945,nan,nan,370,63,563,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,940.0,4.516,34.945,nan,nan,367,64,561,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,944.0,4.507,34.944,nan,nan,369,62,564,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,948.0,4.497,34.943,nan,nan,369,63,563,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,952.0,4.484,34.942,nan,nan,367,64,562,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,956.0,4.468,34.941,nan,nan,372,64,562,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,960.0,4.458,34.941,nan,nan,368,62,562,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,964.0,4.454,34.941,nan,nan,370,62,567,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,968.0,4.447,34.941,nan,nan,368,62,566,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,972.0,4.442,34.94,nan,nan,371,65,565,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,976.0,4.438,34.94,nan,nan,368,64,563,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,980.0,4.431,34.94,nan,nan,372,63,566,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,984.0,4.415,34.939,nan,nan,376,63,568,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,988.0,4.403,34.937,nan,nan,378,63,569,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,990.6,4.392,34.936,nan,nan,nan,nan,nan,nan,nan,nan
