datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-07 06:59:31,49.1902,-33.386,488.0,7.023,34.934,nan,nan,388,70,582,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,490.0,7.014,34.94,nan,nan,373,66,584,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,492.0,6.999,34.942,nan,nan,369,68,584,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,494.0,6.928,34.936,nan,nan,391,67,582,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,496.0,6.869,34.93,nan,nan,392,68,581,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,498.0,6.862,34.93,nan,nan,381,66,585,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,500.0,6.822,34.929,nan,nan,375,63,584,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,504.0,6.772,34.923,nan,nan,400,65,583,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,508.0,6.725,34.921,nan,nan,390,68,584,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,512.0,6.668,34.916,nan,nan,386,66,586,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,516.0,6.617,34.921,nan,nan,380,66,587,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,520.0,6.545,34.925,nan,nan,377,68,585,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,524.0,6.563,34.933,nan,nan,379,68,583,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,528.0,6.599,34.94,nan,nan,381,68,586,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,532.0,6.595,34.941,nan,nan,382,68,584,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,536.0,6.509,34.939,nan,nan,505,69,582,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,540.0,6.45,34.938,nan,nan,385,67,586,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,544.0,6.429,34.94,nan,nan,377,65,584,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,548.0,6.37,34.94,nan,nan,380,67,586,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,552.0,6.327,34.941,nan,nan,381,68,584,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,556.0,6.278,34.943,nan,nan,403,64,585,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,560.0,6.299,34.952,nan,nan,384,67,582,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,564.0,6.263,34.955,nan,nan,380,66,583,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,568.0,6.26,34.958,nan,nan,380,67,581,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,572.0,6.268,34.962,nan,nan,391,73,588,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,576.0,6.284,34.968,nan,nan,389,66,586,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,580.0,6.282,34.975,nan,nan,379,65,583,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,584.0,6.245,34.983,nan,nan,380,67,584,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,588.0,6.2,34.981,nan,nan,383,66,584,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,592.0,6.162,34.978,nan,nan,400,67,587,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,595.9,6.136,34.975,nan,nan,396,66,585,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,600.0,6.116,34.98,nan,nan,381,68,585,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,604.0,6.091,34.983,nan,nan,378,66,586,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,608.0,6.076,34.983,nan,nan,387,67,583,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,612.0,6.056,34.983,nan,nan,395,66,585,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,616.0,6.024,34.982,nan,nan,385,67,582,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,620.0,5.988,34.981,nan,nan,395,66,586,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,623.9,5.957,34.979,nan,nan,391,66,583,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,628.0,5.933,34.979,nan,nan,392,67,584,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,632.0,5.912,34.978,nan,nan,405,65,583,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,636.0,5.878,34.978,nan,nan,457,66,582,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,640.0,5.849,34.978,nan,nan,376,66,583,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,644.0,5.847,34.98,nan,nan,384,68,581,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,648.0,5.821,34.98,nan,nan,374,66,584,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,652.0,5.787,34.98,nan,nan,389,67,583,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,656.0,5.74,34.977,nan,nan,394,66,581,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,660.0,5.676,34.973,nan,nan,385,65,582,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,664.0,5.645,34.97,nan,nan,412,67,581,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,668.0,5.536,34.959,nan,nan,378,64,579,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,672.0,5.497,34.957,nan,nan,478,66,580,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,676.0,5.48,34.957,nan,nan,410,67,581,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,680.0,5.466,34.957,nan,nan,411,66,581,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,684.0,5.429,34.958,nan,nan,380,65,577,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,688.0,5.405,34.958,nan,nan,425,65,580,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,692.0,5.371,34.957,nan,nan,393,67,577,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,696.0,5.348,34.957,nan,nan,389,67,579,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,700.0,5.345,34.96,nan,nan,437,71,577,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,704.0,5.351,34.965,nan,nan,398,65,580,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,708.0,5.324,34.964,nan,nan,392,63,579,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,712.0,5.284,34.966,nan,nan,402,65,576,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,716.0,5.252,34.966,nan,nan,378,66,577,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,720.0,5.252,34.966,nan,nan,381,64,577,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,724.0,5.22,34.963,nan,nan,383,63,577,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,728.0,5.169,34.959,nan,nan,386,65,576,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,732.0,5.135,34.955,nan,nan,390,65,576,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,736.0,5.089,34.951,nan,nan,392,65,574,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,740.0,5.042,34.946,nan,nan,391,66,574,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,744.0,5.03,34.947,nan,nan,397,65,572,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,748.0,4.986,34.945,nan,nan,386,64,575,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,752.0,4.961,34.943,nan,nan,401,64,578,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,756.0,4.928,34.946,nan,nan,420,66,571,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,760.0,4.925,34.949,nan,nan,385,65,570,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,764.0,4.921,34.95,nan,nan,391,62,574,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,768.0,4.943,34.956,nan,nan,401,66,569,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,772.0,4.933,34.957,nan,nan,441,62,573,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,776.0,4.892,34.956,nan,nan,386,66,572,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,780.0,4.864,34.955,nan,nan,389,65,569,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,784.0,4.841,34.954,nan,nan,384,65,570,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,788.0,4.839,34.955,nan,nan,399,63,573,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,792.0,4.836,34.956,nan,nan,376,64,568,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,796.0,4.829,34.956,nan,nan,388,65,570,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,800.0,4.824,34.955,nan,nan,389,63,567,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,804.0,4.805,34.954,nan,nan,391,63,573,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,808.0,4.782,34.953,nan,nan,380,70,569,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,812.0,4.761,34.952,nan,nan,402,64,570,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,816.0,4.744,34.95,nan,nan,381,63,567,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,820.0,4.72,34.949,nan,nan,393,65,569,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,824.0,4.714,34.948,nan,nan,380,62,566,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,828.0,4.705,34.947,nan,nan,420,66,570,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,832.0,4.696,34.946,nan,nan,398,63,568,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,836.0,4.672,34.944,nan,nan,378,63,566,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,840.0,4.655,34.943,nan,nan,411,63,568,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,843.9,4.649,34.942,nan,nan,396,65,568,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,848.0,4.64,34.942,nan,nan,378,63,568,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,852.0,4.631,34.942,nan,nan,407,63,567,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,856.0,4.605,34.94,nan,nan,404,63,566,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,860.0,4.54,34.933,nan,nan,405,64,564,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,864.0,4.505,34.929,nan,nan,388,63,563,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,868.0,4.487,34.927,nan,nan,377,63,563,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,872.0,4.476,34.926,nan,nan,378,62,562,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,876.0,4.471,34.925,nan,nan,378,63,566,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,880.0,4.46,34.924,nan,nan,379,63,561,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,884.0,4.45,34.922,nan,nan,383,63,563,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,888.0,4.37,34.915,nan,nan,376,64,560,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,892.0,4.355,34.915,nan,nan,380,64,562,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,896.0,4.356,34.916,nan,nan,375,65,561,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,900.0,4.347,34.917,nan,nan,391,65,560,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,904.0,4.388,34.924,nan,nan,376,63,563,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,908.0,4.368,34.923,nan,nan,389,63,560,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,912.0,4.348,34.92,nan,nan,388,63,562,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,916.0,4.313,34.918,nan,nan,427,62,562,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,920.1,4.311,34.919,nan,nan,372,62,558,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,924.0,4.35,34.926,nan,nan,373,63,558,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,928.0,4.355,34.928,nan,nan,370,63,562,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,932.0,4.352,34.927,nan,nan,379,64,563,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,936.0,4.322,34.927,nan,nan,385,64,559,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,940.0,4.316,34.927,nan,nan,371,61,561,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,944.0,4.312,34.927,nan,nan,372,63,559,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,948.0,4.303,34.926,nan,nan,376,63,558,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,952.0,4.281,34.926,nan,nan,378,63,564,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,956.0,4.271,34.925,nan,nan,371,62,558,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,960.0,4.258,34.924,nan,nan,382,62,558,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,964.0,4.251,34.923,nan,nan,377,64,560,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,968.0,4.244,34.922,nan,nan,375,61,558,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,972.0,4.243,34.922,nan,nan,380,63,560,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,976.0,4.238,34.922,nan,nan,399,62,559,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,980.0,4.233,34.921,nan,nan,374,62,562,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,984.1,4.227,34.921,nan,nan,384,63,560,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,988.1,4.22,34.92,nan,nan,395,64,561,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,992.2,4.213,34.919,nan,nan,400,63,564,nan,nan,nan
