datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-20 05:13:02,48.3497,-37.9014,480.0,8.662,35.04,nan,nan,363,64,554,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,482.0,8.657,35.039,nan,nan,362,65,554,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,484.0,8.631,35.037,nan,nan,373,66,554,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,486.0,8.586,35.033,nan,nan,371,63,557,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,488.0,8.581,35.031,nan,nan,363,67,556,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,490.0,8.523,35.027,nan,nan,360,65,554,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,492.0,8.455,35.021,nan,nan,364,67,555,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,494.0,8.424,35.018,nan,nan,371,64,555,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,496.0,8.399,35.016,nan,nan,364,67,557,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,498.0,8.379,35.013,nan,nan,369,65,556,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,500.0,8.339,35.009,nan,nan,392,64,557,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,504.0,8.242,35.0,nan,nan,369,65,561,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,507.9,8.117,34.989,nan,nan,364,64,562,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,511.9,8.032,34.982,nan,nan,369,66,562,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,516.0,8.014,34.98,nan,nan,364,66,562,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,520.0,7.963,34.976,nan,nan,367,64,556,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,524.0,7.912,34.972,nan,nan,364,65,563,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,528.0,7.883,34.969,nan,nan,361,67,561,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,532.0,7.857,34.968,nan,nan,382,66,558,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,536.0,7.846,34.967,nan,nan,366,66,564,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,540.0,7.841,34.966,nan,nan,367,62,560,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,544.0,7.825,34.965,nan,nan,362,64,559,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,548.0,7.806,34.963,nan,nan,363,64,563,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,552.0,7.765,34.959,nan,nan,374,63,561,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,556.0,7.728,34.956,nan,nan,372,66,560,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,560.0,7.616,34.948,nan,nan,368,65,561,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,564.0,7.508,34.943,nan,nan,374,64,563,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,568.0,7.46,34.941,nan,nan,390,65,564,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,572.1,7.398,34.942,nan,nan,373,65,570,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,576.0,7.328,34.94,nan,nan,364,67,567,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,580.0,7.311,34.94,nan,nan,362,64,568,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,584.0,7.274,34.939,nan,nan,359,65,570,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,588.0,7.224,34.938,nan,nan,369,65,570,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,592.0,7.233,34.945,nan,nan,357,66,578,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,596.0,7.245,34.953,nan,nan,357,66,582,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,600.0,7.223,34.955,nan,nan,352,65,582,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,604.0,7.15,34.954,nan,nan,359,66,582,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,608.0,7.059,34.949,nan,nan,360,66,585,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,612.0,7.005,34.943,nan,nan,361,66,587,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,616.0,6.846,34.929,nan,nan,369,65,588,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,620.0,6.725,34.923,nan,nan,361,66,585,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,624.0,6.687,34.921,nan,nan,360,66,588,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,628.0,6.676,34.919,nan,nan,362,66,587,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,632.0,6.585,34.913,nan,nan,364,66,590,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,636.0,6.554,34.911,nan,nan,365,66,591,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,640.0,6.443,34.903,nan,nan,373,67,588,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,644.0,6.396,34.903,nan,nan,368,64,591,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,648.0,6.352,34.904,nan,nan,361,66,588,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,652.0,6.3,34.904,nan,nan,368,66,590,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,656.0,6.252,34.903,nan,nan,362,67,591,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,660.0,6.233,34.901,nan,nan,363,66,587,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,664.0,6.184,34.9,nan,nan,361,66,593,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,668.0,6.129,34.91,nan,nan,363,67,592,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,672.0,6.154,34.924,nan,nan,363,66,580,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,676.0,6.179,34.936,nan,nan,370,64,586,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,680.1,6.133,34.938,nan,nan,361,64,584,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,684.0,6.089,34.938,nan,nan,361,65,587,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,687.9,6.041,34.94,nan,nan,361,65,583,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,692.0,6.004,34.939,nan,nan,358,66,585,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,696.0,5.938,34.936,nan,nan,363,63,579,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,700.0,5.91,34.939,nan,nan,367,64,578,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,704.0,5.864,34.938,nan,nan,364,63,579,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,708.0,5.776,34.934,nan,nan,377,68,578,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,712.0,5.747,34.942,nan,nan,364,64,580,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,716.0,5.736,34.946,nan,nan,371,66,579,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,720.0,5.686,34.945,nan,nan,360,65,575,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,724.0,5.677,34.949,nan,nan,362,64,577,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,728.0,5.684,34.951,nan,nan,365,65,578,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,732.0,5.685,34.952,nan,nan,365,62,575,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,736.0,5.703,34.96,nan,nan,361,63,579,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,740.0,5.799,34.984,nan,nan,371,65,579,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,744.0,5.929,35.016,nan,nan,364,67,578,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,748.0,5.935,35.02,nan,nan,369,63,575,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,752.0,5.939,35.022,nan,nan,360,63,576,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,756.0,5.928,35.022,nan,nan,388,64,575,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,760.0,5.919,35.024,nan,nan,364,63,574,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,764.0,5.907,35.023,nan,nan,362,64,576,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,768.0,5.901,35.024,nan,nan,359,63,577,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,772.0,5.895,35.024,nan,nan,371,63,579,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,776.0,5.873,35.02,nan,nan,364,65,577,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,780.0,5.839,35.016,nan,nan,365,63,577,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,784.0,5.797,35.009,nan,nan,380,64,579,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,788.0,5.649,34.99,nan,nan,368,62,576,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,792.0,5.523,34.974,nan,nan,366,65,576,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,796.0,5.5,34.971,nan,nan,365,63,577,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,800.0,5.387,34.959,nan,nan,369,63,574,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,804.0,5.369,34.956,nan,nan,367,64,578,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,808.0,5.36,34.955,nan,nan,369,64,576,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,812.0,5.323,34.951,nan,nan,369,64,574,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,816.0,5.299,34.947,nan,nan,367,65,576,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,820.0,5.181,34.933,nan,nan,371,63,573,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,824.0,5.087,34.922,nan,nan,371,64,573,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,828.0,4.964,34.907,nan,nan,372,63,577,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,832.0,4.885,34.898,nan,nan,373,63,568,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,836.0,4.843,34.897,nan,nan,376,64,571,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,840.0,4.849,34.904,nan,nan,372,63,577,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,843.9,4.874,34.911,nan,nan,377,64,569,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,847.9,4.87,34.911,nan,nan,370,61,574,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,852.0,4.844,34.908,nan,nan,377,65,573,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,856.0,4.815,34.906,nan,nan,381,64,569,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,860.0,4.862,34.917,nan,nan,368,63,572,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,864.1,4.871,34.921,nan,nan,374,64,573,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,868.0,4.876,34.926,nan,nan,366,62,574,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,872.0,4.919,34.937,nan,nan,377,63,570,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,876.0,4.889,34.937,nan,nan,369,66,571,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,880.0,4.834,34.93,nan,nan,378,68,570,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,884.0,4.828,34.932,nan,nan,373,64,569,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,888.0,4.827,34.935,nan,nan,372,62,570,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,892.1,4.817,34.935,nan,nan,371,65,572,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,896.1,4.823,34.938,nan,nan,371,62,573,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,900.1,4.837,34.943,nan,nan,374,65,571,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,904.0,4.845,34.946,nan,nan,378,64,572,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,908.0,4.84,34.948,nan,nan,375,64,571,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,912.0,4.817,34.948,nan,nan,374,62,572,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,916.0,4.808,34.95,nan,nan,369,62,572,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,920.0,4.818,34.953,nan,nan,378,65,569,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,924.0,4.8,34.953,nan,nan,371,63,569,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,928.0,4.798,34.956,nan,nan,372,64,567,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,932.0,4.793,34.956,nan,nan,370,61,571,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,936.0,4.774,34.954,nan,nan,368,64,568,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,940.0,4.755,34.952,nan,nan,370,64,567,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,944.0,4.735,34.95,nan,nan,371,63,568,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,948.0,4.713,34.948,nan,nan,369,66,566,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,952.0,4.679,34.945,nan,nan,377,64,567,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,956.0,4.665,34.944,nan,nan,377,63,564,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,960.0,4.643,34.942,nan,nan,394,63,565,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,964.0,4.606,34.938,nan,nan,375,63,567,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,968.0,4.583,34.935,nan,nan,385,64,568,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,972.0,4.536,34.931,nan,nan,372,64,568,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,976.0,4.509,34.928,nan,nan,381,63,569,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,980.0,4.496,34.927,nan,nan,376,64,568,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,984.0,4.465,34.925,nan,nan,377,63,568,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,988.0,4.482,34.928,nan,nan,383,63,572,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,992.1,4.52,34.936,nan,nan,379,64,570,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,994.4,4.534,34.939,nan,nan,nan,nan,nan,nan,nan,nan
