datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-09 06:54:36,49.333,-33.1459,488.0,7.249,35.0,nan,nan,369,65,588,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,490.0,7.239,35.002,nan,nan,367,68,578,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,492.0,7.088,34.986,nan,nan,452,66,574,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,494.0,6.945,34.967,nan,nan,382,67,592,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,496.0,6.898,34.958,nan,nan,366,67,582,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,498.0,6.84,34.951,nan,nan,362,67,581,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,500.0,6.782,34.945,nan,nan,367,60,583,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,504.0,6.718,34.938,nan,nan,452,66,587,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,508.0,6.668,34.936,nan,nan,432,66,592,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,512.0,6.652,34.937,nan,nan,365,66,588,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,516.0,6.634,34.939,nan,nan,363,65,584,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,520.0,6.521,34.933,nan,nan,370,65,584,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,524.0,6.485,34.938,nan,nan,364,66,584,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,528.0,6.472,34.938,nan,nan,378,67,589,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,532.0,6.401,34.937,nan,nan,370,66,587,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,536.0,6.376,34.939,nan,nan,372,67,586,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,540.0,6.324,34.942,nan,nan,451,67,584,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,544.0,6.264,34.939,nan,nan,376,67,583,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,548.0,6.225,34.937,nan,nan,370,66,585,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,552.0,6.206,34.936,nan,nan,372,66,585,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,556.0,6.124,34.931,nan,nan,373,66,583,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,560.0,6.024,34.927,nan,nan,372,66,588,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,564.0,5.955,34.926,nan,nan,377,66,583,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,568.0,5.886,34.927,nan,nan,411,66,583,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,572.0,5.876,34.928,nan,nan,389,66,585,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,576.0,5.855,34.928,nan,nan,376,66,584,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,580.0,5.826,34.936,nan,nan,372,65,582,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,584.0,5.702,34.922,nan,nan,374,66,579,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,588.0,5.557,34.907,nan,nan,433,65,582,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,592.0,5.576,34.918,nan,nan,379,67,578,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,596.0,5.608,34.929,nan,nan,378,66,580,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,600.0,5.635,34.941,nan,nan,393,63,582,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,604.1,5.598,34.944,nan,nan,377,66,580,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,608.0,5.608,34.949,nan,nan,373,66,582,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,612.0,5.594,34.948,nan,nan,388,67,582,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,616.0,5.567,34.947,nan,nan,440,65,581,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,620.0,5.561,34.949,nan,nan,385,67,581,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,624.0,5.557,34.952,nan,nan,377,66,582,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,628.0,5.533,34.954,nan,nan,402,66,582,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,632.0,5.518,34.955,nan,nan,384,66,581,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,636.0,5.493,34.958,nan,nan,379,66,580,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,640.0,5.481,34.96,nan,nan,405,66,582,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,644.0,5.48,34.961,nan,nan,375,65,580,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,648.0,5.433,34.96,nan,nan,426,65,580,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,652.0,5.396,34.957,nan,nan,382,64,579,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,656.0,5.364,34.954,nan,nan,389,66,579,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,660.0,5.313,34.949,nan,nan,392,66,577,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,664.0,5.267,34.949,nan,nan,386,66,577,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,668.0,5.269,34.951,nan,nan,389,66,579,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,672.0,5.3,34.957,nan,nan,505,63,578,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,676.0,5.314,34.963,nan,nan,471,66,578,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,680.0,5.311,34.966,nan,nan,421,65,579,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,684.0,5.306,34.967,nan,nan,472,66,580,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,688.0,5.293,34.967,nan,nan,410,66,577,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,692.0,5.247,34.966,nan,nan,416,64,578,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,696.0,5.223,34.964,nan,nan,397,64,576,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,700.0,5.212,34.963,nan,nan,382,64,578,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,704.0,5.192,34.961,nan,nan,382,65,577,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,708.0,5.14,34.955,nan,nan,393,66,574,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,712.0,5.066,34.949,nan,nan,387,64,572,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,716.0,5.005,34.944,nan,nan,384,63,576,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,720.0,4.98,34.943,nan,nan,396,63,572,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,724.0,4.949,34.945,nan,nan,407,65,571,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,728.0,4.938,34.948,nan,nan,381,65,570,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,732.0,4.951,34.952,nan,nan,386,65,571,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,736.0,4.978,34.96,nan,nan,374,67,574,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,740.0,4.935,34.957,nan,nan,410,64,572,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,744.0,4.917,34.957,nan,nan,410,65,571,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,748.0,4.913,34.957,nan,nan,843,65,566,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,752.0,4.908,34.957,nan,nan,402,64,570,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,756.0,4.9,34.956,nan,nan,486,65,570,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,760.0,4.888,34.954,nan,nan,376,64,569,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,764.0,4.821,34.95,nan,nan,423,65,568,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,768.0,4.805,34.95,nan,nan,392,65,567,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,772.0,4.807,34.953,nan,nan,381,66,568,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,776.0,4.796,34.953,nan,nan,397,64,568,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,780.0,4.787,34.951,nan,nan,405,72,570,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,784.0,4.735,34.946,nan,nan,381,65,568,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,788.0,4.656,34.938,nan,nan,386,65,569,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,792.0,4.611,34.933,nan,nan,429,64,567,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,796.0,4.589,34.931,nan,nan,380,64,566,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,800.0,4.572,34.928,nan,nan,378,64,563,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,804.0,4.51,34.923,nan,nan,378,63,567,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,808.0,4.466,34.919,nan,nan,449,65,559,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,812.0,4.463,34.922,nan,nan,396,62,566,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,816.0,4.47,34.924,nan,nan,399,64,563,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,820.0,4.465,34.925,nan,nan,385,63,563,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,824.0,4.462,34.926,nan,nan,402,62,564,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,828.0,4.452,34.925,nan,nan,376,60,564,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,832.0,4.403,34.92,nan,nan,391,62,560,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,836.0,4.376,34.917,nan,nan,475,63,562,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,840.0,4.372,34.919,nan,nan,412,64,561,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,844.0,4.385,34.921,nan,nan,380,63,562,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,848.0,4.37,34.92,nan,nan,451,63,562,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,852.0,4.355,34.92,nan,nan,384,64,563,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,856.0,4.359,34.923,nan,nan,380,65,562,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,860.0,4.354,34.924,nan,nan,382,64,560,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,864.0,4.358,34.925,nan,nan,376,61,561,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,868.0,4.372,34.929,nan,nan,384,64,559,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,872.0,4.381,34.932,nan,nan,387,64,561,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,876.0,4.381,34.933,nan,nan,383,62,561,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,880.0,4.379,34.933,nan,nan,376,62,562,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,884.0,4.372,34.933,nan,nan,381,63,561,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,888.0,4.356,34.931,nan,nan,411,63,562,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,892.0,4.348,34.93,nan,nan,391,64,560,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,896.0,4.346,34.93,nan,nan,380,63,559,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,900.0,4.341,34.93,nan,nan,380,63,557,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,904.0,4.327,34.929,nan,nan,378,63,562,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,908.0,4.294,34.925,nan,nan,379,64,559,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,912.0,4.269,34.922,nan,nan,397,62,558,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,916.0,4.262,34.922,nan,nan,378,62,557,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,920.0,4.26,34.923,nan,nan,379,63,560,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,924.0,4.25,34.922,nan,nan,413,63,560,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,928.0,4.236,34.921,nan,nan,385,63,558,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,932.0,4.226,34.92,nan,nan,374,63,557,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,936.0,4.217,34.92,nan,nan,387,61,559,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,940.0,4.206,34.919,nan,nan,383,61,558,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,944.0,4.202,34.919,nan,nan,407,63,559,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,948.0,4.202,34.92,nan,nan,448,63,556,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,952.0,4.191,34.919,nan,nan,378,63,555,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,956.0,4.183,34.919,nan,nan,391,63,558,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,960.0,4.173,34.918,nan,nan,393,63,558,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,964.0,4.155,34.916,nan,nan,382,63,556,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,968.0,4.143,34.915,nan,nan,376,61,558,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,972.0,4.133,34.914,nan,nan,383,61,559,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,976.0,4.124,34.913,nan,nan,381,64,556,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,980.0,4.117,34.912,nan,nan,377,62,553,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,984.0,4.112,34.913,nan,nan,384,64,557,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,988.1,4.106,34.913,nan,nan,388,64,558,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,992.3,4.098,34.912,nan,nan,511,64,560,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,994.3,4.095,34.912,nan,nan,372,61,564,nan,nan,nan
