datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-30 05:20:05,48.064,-38.4482,488.0,8.993,35.081,nan,nan,351,66,565,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,490.0,8.963,35.083,nan,nan,350,67,565,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,492.0,8.965,35.084,nan,nan,349,64,561,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,494.0,8.971,35.086,nan,nan,354,66,562,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,496.0,8.962,35.086,nan,nan,350,65,567,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,498.0,8.891,35.078,nan,nan,348,64,566,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,500.0,8.845,35.072,nan,nan,355,66,565,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,504.0,8.779,35.065,nan,nan,350,67,568,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,508.0,8.726,35.059,nan,nan,356,65,564,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,512.0,8.669,35.055,nan,nan,348,65,565,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,516.0,8.484,35.041,nan,nan,353,65,564,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,520.0,8.404,35.033,nan,nan,353,67,565,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,524.0,8.333,35.027,nan,nan,351,66,570,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,528.0,8.273,35.023,nan,nan,349,67,563,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,532.0,8.231,35.019,nan,nan,349,67,566,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,536.0,8.209,35.017,nan,nan,358,66,567,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,540.0,8.173,35.014,nan,nan,355,64,570,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,544.0,8.153,35.012,nan,nan,370,66,568,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,548.0,8.137,35.01,nan,nan,352,67,569,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,552.0,8.065,35.007,nan,nan,354,68,571,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,556.0,8.035,35.004,nan,nan,353,64,572,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,560.0,7.942,35.001,nan,nan,351,65,573,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,564.0,7.861,34.994,nan,nan,350,66,575,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,568.0,7.807,34.992,nan,nan,351,64,576,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,572.0,7.735,34.991,nan,nan,350,64,573,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,576.1,7.654,34.986,nan,nan,360,65,575,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,580.0,7.586,34.982,nan,nan,350,66,573,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,584.0,7.505,34.981,nan,nan,359,63,575,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,588.0,7.502,34.99,nan,nan,349,64,579,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,592.0,7.519,35.003,nan,nan,350,65,577,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,596.0,7.513,35.007,nan,nan,349,65,578,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,600.0,7.505,35.014,nan,nan,362,65,578,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,604.0,7.479,35.014,nan,nan,349,64,576,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,608.0,7.425,35.015,nan,nan,351,65,581,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,612.0,7.314,34.995,nan,nan,355,66,584,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,616.0,6.931,34.939,nan,nan,363,66,583,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,620.0,6.841,34.927,nan,nan,363,65,581,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,624.0,6.792,34.921,nan,nan,363,64,578,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,628.0,6.717,34.914,nan,nan,390,64,580,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,632.0,6.59,34.904,nan,nan,363,65,577,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,636.0,6.523,34.903,nan,nan,366,65,579,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,640.0,6.489,34.904,nan,nan,366,65,577,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,644.0,6.436,34.905,nan,nan,374,65,578,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,648.0,6.384,34.905,nan,nan,373,65,578,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,652.0,6.361,34.906,nan,nan,364,63,579,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,656.0,6.329,34.907,nan,nan,397,65,577,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,660.0,6.308,34.909,nan,nan,366,66,578,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,664.1,6.273,34.91,nan,nan,376,65,579,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,668.0,6.206,34.912,nan,nan,369,64,581,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,672.0,6.16,34.911,nan,nan,367,64,580,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,676.0,6.141,34.913,nan,nan,367,65,582,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,680.0,6.124,34.917,nan,nan,362,65,581,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,684.0,6.108,34.92,nan,nan,366,65,578,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,688.0,6.092,34.921,nan,nan,367,66,577,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,692.0,6.08,34.922,nan,nan,382,65,579,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,696.0,6.069,34.923,nan,nan,369,63,582,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,700.0,6.052,34.923,nan,nan,366,65,582,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,704.0,6.044,34.923,nan,nan,368,66,584,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,708.0,5.983,34.923,nan,nan,365,65,579,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,712.0,5.919,34.922,nan,nan,369,64,580,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,716.0,5.884,34.924,nan,nan,383,64,577,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,720.0,5.862,34.927,nan,nan,379,64,581,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,724.0,5.855,34.927,nan,nan,372,67,580,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,728.0,5.833,34.927,nan,nan,363,64,578,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,732.0,5.797,34.926,nan,nan,369,66,581,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,736.0,5.756,34.927,nan,nan,364,65,583,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,740.0,5.723,34.928,nan,nan,366,65,581,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,744.0,5.708,34.931,nan,nan,369,64,582,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,748.0,5.693,34.932,nan,nan,368,66,579,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,752.0,5.684,34.934,nan,nan,375,67,581,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,756.0,5.627,34.932,nan,nan,368,65,580,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,760.0,5.588,34.931,nan,nan,369,66,578,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,764.0,5.563,34.93,nan,nan,371,64,577,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,768.0,5.506,34.93,nan,nan,368,65,580,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,772.0,5.492,34.931,nan,nan,368,65,579,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,776.0,5.481,34.933,nan,nan,366,67,579,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,780.0,5.474,34.933,nan,nan,369,65,579,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,784.0,5.463,34.934,nan,nan,371,65,578,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,788.0,5.448,34.935,nan,nan,366,64,578,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,792.0,5.445,34.936,nan,nan,384,63,575,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,796.0,5.439,34.94,nan,nan,367,65,580,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,800.0,5.438,34.948,nan,nan,382,64,575,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,804.0,5.435,34.952,nan,nan,377,64,576,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,808.0,5.428,34.956,nan,nan,365,65,576,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,812.0,5.421,34.958,nan,nan,369,66,575,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,816.0,5.407,34.961,nan,nan,366,65,577,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,820.0,5.399,34.964,nan,nan,367,65,575,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,824.0,5.38,34.966,nan,nan,371,64,575,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,828.0,5.357,34.967,nan,nan,370,64,574,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,832.0,5.333,34.966,nan,nan,366,62,574,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,836.0,5.289,34.963,nan,nan,383,64,575,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,840.0,5.285,34.963,nan,nan,391,65,575,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,844.0,5.257,34.96,nan,nan,373,63,576,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,848.0,5.218,34.955,nan,nan,374,63,574,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,852.1,5.09,34.942,nan,nan,368,65,572,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,856.0,5.039,34.941,nan,nan,375,64,573,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,860.0,4.996,34.936,nan,nan,372,65,570,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,864.0,4.899,34.926,nan,nan,377,64,570,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,868.0,4.82,34.916,nan,nan,382,65,569,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,872.0,4.791,34.913,nan,nan,374,65,571,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,876.0,4.779,34.914,nan,nan,376,63,572,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,880.0,4.776,34.914,nan,nan,376,61,571,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,884.0,4.768,34.915,nan,nan,380,64,570,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,888.0,4.759,34.915,nan,nan,374,65,569,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,892.0,4.732,34.914,nan,nan,381,65,571,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,896.0,4.715,34.914,nan,nan,375,67,569,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,900.0,4.704,34.914,nan,nan,370,64,570,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,904.0,4.69,34.916,nan,nan,373,60,571,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,908.0,4.683,34.916,nan,nan,373,62,570,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,912.0,4.672,34.917,nan,nan,376,61,569,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,916.0,4.669,34.92,nan,nan,374,64,569,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,920.0,4.664,34.924,nan,nan,373,65,567,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,924.0,4.757,34.943,nan,nan,377,64,567,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,928.0,4.763,34.945,nan,nan,375,64,566,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,932.0,4.75,34.944,nan,nan,374,64,568,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,936.0,4.774,34.949,nan,nan,373,63,569,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,940.0,4.751,34.947,nan,nan,373,63,569,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,944.0,4.753,34.948,nan,nan,368,63,567,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,948.0,4.741,34.948,nan,nan,372,64,569,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,952.0,4.729,34.947,nan,nan,375,67,568,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,956.0,4.731,34.949,nan,nan,373,64,569,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,960.0,4.732,34.949,nan,nan,375,65,568,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,964.0,4.733,34.951,nan,nan,369,64,568,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,968.0,4.737,34.952,nan,nan,370,63,570,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,972.0,4.738,34.953,nan,nan,383,63,571,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,976.0,4.733,34.954,nan,nan,372,64,570,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,980.0,4.724,34.953,nan,nan,367,64,571,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,984.0,4.711,34.953,nan,nan,372,63,575,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,988.0,4.709,34.952,nan,nan,384,64,574,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,992.0,4.69,34.951,nan,nan,373,63,574,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,994.2,4.686,34.95,nan,nan,nan,nan,nan,nan,nan,nan
