datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-18 06:56:58,50.0913,-31.822,486.0,6.003,34.984,nan,nan,380,67,587,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,488.0,5.994,34.985,nan,nan,386,65,587,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,490.0,5.995,34.987,nan,nan,381,66,588,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,492.0,5.972,34.988,nan,nan,389,66,581,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,494.0,5.944,34.986,nan,nan,384,64,577,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,496.0,5.929,34.983,nan,nan,399,66,587,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,498.0,5.878,34.979,nan,nan,379,67,580,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,500.0,5.829,34.974,nan,nan,438,65,582,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,504.0,5.785,34.97,nan,nan,387,66,583,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,508.0,5.754,34.97,nan,nan,376,65,584,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,512.0,5.718,34.97,nan,nan,380,67,583,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,516.0,5.711,34.969,nan,nan,380,65,585,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,520.0,5.619,34.962,nan,nan,385,67,585,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,524.0,5.588,34.96,nan,nan,390,66,582,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,528.0,5.538,34.956,nan,nan,379,67,598,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,532.0,5.49,34.953,nan,nan,377,67,582,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,536.0,5.475,34.954,nan,nan,1056,66,580,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,540.0,5.466,34.955,nan,nan,378,65,582,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,544.0,5.448,34.957,nan,nan,383,65,580,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,548.0,5.43,34.958,nan,nan,395,64,581,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,552.0,5.421,34.957,nan,nan,381,66,583,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,556.0,5.388,34.957,nan,nan,380,64,580,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,560.0,5.367,34.958,nan,nan,381,65,583,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,564.1,5.358,34.958,nan,nan,383,66,579,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,568.0,5.345,34.959,nan,nan,385,66,580,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,572.0,5.336,34.96,nan,nan,396,65,580,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,576.0,5.316,34.961,nan,nan,441,65,580,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,580.0,5.29,34.96,nan,nan,388,65,578,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,584.0,5.226,34.953,nan,nan,385,64,577,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,588.0,5.199,34.952,nan,nan,392,64,577,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,592.0,5.197,34.954,nan,nan,413,66,578,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,596.0,5.193,34.957,nan,nan,391,64,579,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,599.9,5.205,34.964,nan,nan,426,66,577,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,604.0,5.242,34.972,nan,nan,388,64,577,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,608.0,5.265,34.981,nan,nan,380,65,575,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,612.0,5.222,34.976,nan,nan,418,65,574,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,616.0,5.201,34.972,nan,nan,387,65,578,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,620.0,5.156,34.969,nan,nan,385,65,573,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,624.0,5.149,34.971,nan,nan,384,66,572,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,628.0,5.085,34.966,nan,nan,386,64,576,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,632.0,5.046,34.961,nan,nan,403,65,572,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,636.0,5.021,34.959,nan,nan,397,62,573,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,640.0,5.029,34.964,nan,nan,386,64,573,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,644.0,4.949,34.957,nan,nan,400,64,574,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,648.0,4.938,34.956,nan,nan,410,64,570,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,652.0,4.925,34.957,nan,nan,411,64,572,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,656.0,4.907,34.955,nan,nan,398,65,568,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,660.0,4.871,34.952,nan,nan,401,64,571,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,664.0,4.841,34.951,nan,nan,423,64,568,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,668.0,4.84,34.952,nan,nan,387,64,569,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,672.0,4.86,34.957,nan,nan,412,64,570,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,676.0,4.887,34.964,nan,nan,426,63,570,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,680.0,4.889,34.965,nan,nan,417,64,571,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,684.0,4.868,34.962,nan,nan,412,65,569,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,688.0,4.813,34.957,nan,nan,394,66,572,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,692.0,4.766,34.954,nan,nan,409,64,567,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,696.0,4.751,34.953,nan,nan,400,63,567,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,700.0,4.733,34.953,nan,nan,388,62,561,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,704.0,4.718,34.954,nan,nan,394,64,566,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,708.0,4.71,34.953,nan,nan,475,64,569,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,712.0,4.688,34.952,nan,nan,423,66,570,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,716.0,4.665,34.951,nan,nan,397,65,568,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,720.0,4.651,34.95,nan,nan,394,63,563,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,724.0,4.64,34.95,nan,nan,404,65,566,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,728.0,4.616,34.949,nan,nan,390,65,564,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,732.0,4.602,34.948,nan,nan,384,63,565,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,736.0,4.599,34.948,nan,nan,409,64,565,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,740.0,4.588,34.947,nan,nan,405,63,565,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,744.0,4.559,34.945,nan,nan,396,63,565,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,748.0,4.547,34.943,nan,nan,414,63,566,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,752.0,4.542,34.942,nan,nan,400,64,564,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,756.0,4.529,34.941,nan,nan,424,63,562,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,760.0,4.512,34.939,nan,nan,425,62,562,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,764.0,4.498,34.938,nan,nan,414,63,562,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,768.0,4.476,34.935,nan,nan,396,64,564,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,772.0,4.457,34.933,nan,nan,413,63,561,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,776.0,4.433,34.931,nan,nan,440,65,559,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,780.0,4.421,34.931,nan,nan,415,64,558,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,784.0,4.411,34.931,nan,nan,418,64,562,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,788.0,4.393,34.929,nan,nan,430,65,560,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,792.0,4.373,34.928,nan,nan,439,63,557,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,796.0,4.361,34.927,nan,nan,492,64,557,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,800.0,4.332,34.926,nan,nan,430,63,558,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,804.0,4.311,34.925,nan,nan,421,64,554,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,808.0,4.301,34.925,nan,nan,401,63,563,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,812.0,4.296,34.925,nan,nan,446,64,557,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,816.0,4.296,34.926,nan,nan,433,64,558,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,820.0,4.297,34.927,nan,nan,407,62,555,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,824.0,4.292,34.927,nan,nan,405,63,559,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,828.0,4.289,34.927,nan,nan,575,63,556,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,832.0,4.288,34.927,nan,nan,412,64,557,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,836.0,4.278,34.926,nan,nan,457,63,558,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,840.0,4.26,34.924,nan,nan,395,64,556,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,844.0,4.229,34.922,nan,nan,420,64,557,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,848.0,4.207,34.921,nan,nan,393,64,559,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,852.0,4.203,34.921,nan,nan,413,65,554,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,856.0,4.201,34.921,nan,nan,400,63,555,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,860.0,4.198,34.921,nan,nan,407,64,554,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,864.0,4.197,34.921,nan,nan,396,65,551,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,868.0,4.196,34.921,nan,nan,423,63,554,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,872.0,4.194,34.921,nan,nan,439,63,554,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,876.0,4.192,34.922,nan,nan,473,63,555,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,880.0,4.182,34.922,nan,nan,389,62,555,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,884.0,4.168,34.922,nan,nan,434,65,556,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,888.0,4.162,34.922,nan,nan,400,63,556,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,892.0,4.154,34.922,nan,nan,442,63,554,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,896.0,4.153,34.922,nan,nan,523,65,553,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,900.0,4.125,34.92,nan,nan,402,64,554,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,904.0,4.115,34.92,nan,nan,407,61,554,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,908.0,4.113,34.92,nan,nan,400,65,559,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,912.0,4.108,34.92,nan,nan,471,62,551,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,916.0,4.105,34.92,nan,nan,520,65,554,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,920.0,4.101,34.92,nan,nan,398,62,555,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,924.0,4.098,34.92,nan,nan,438,62,550,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,928.0,4.096,34.92,nan,nan,388,62,553,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,932.0,4.093,34.92,nan,nan,505,62,560,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,935.9,4.093,34.92,nan,nan,546,61,555,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,940.0,4.091,34.92,nan,nan,420,63,553,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,944.0,4.083,34.919,nan,nan,400,63,552,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,948.0,4.071,34.918,nan,nan,559,64,552,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,952.0,4.065,34.918,nan,nan,454,62,555,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,956.0,4.063,34.918,nan,nan,387,63,556,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,960.0,4.057,34.917,nan,nan,460,66,554,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,964.0,4.054,34.917,nan,nan,383,62,555,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,967.9,4.053,34.917,nan,nan,395,64,552,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,972.0,4.048,34.917,nan,nan,434,64,557,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,976.0,4.043,34.916,nan,nan,404,62,557,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,980.0,4.028,34.915,nan,nan,400,61,554,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,984.0,4.02,34.915,nan,nan,392,62,553,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,988.1,4.019,34.915,nan,nan,390,63,553,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,991.9,4.017,34.915,nan,nan,478,63,556,nan,nan,nan
