datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,97.7,7.675,34.559,59.0,115.0,58.0,2147738185.0,2147362075.0,2147708736.0,2148460434.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,98.6,7.609,34.57,56.0,105.0,59.0,2147738980.0,2147360704.0,2147705243.0,2148462198.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,99.0,7.52,34.572,56.0,105.0,59.0,2147738980.0,2147360704.0,2147705243.0,2148462198.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,99.9,7.468,34.568,54.0,103.0,60.0,2147736685.0,2147360576.0,2147708333.0,2148456448.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,100.4,7.468,34.568,54.0,103.0,60.0,2147736685.0,2147360576.0,2147708333.0,2148456448.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,101.2,7.449,34.565,57.0,109.0,61.0,2147733321.0,2147358043.0,2147708352.0,2148458395.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,102.0,7.449,34.565,55.0,106.0,58.0,2147735387.0,2147356379.0,2147710665.0,2148452333.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,102.4,7.431,34.563,55.0,106.0,58.0,2147735387.0,2147356379.0,2147710665.0,2148452333.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,103.3,7.413,34.561,55.0,106.0,58.0,2147734610.0,2147359506.0,2147708059.0,2148447707.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,104.1,7.345,34.561,68.0,130.0,56.0,2147737307.0,2147360566.0,2147709330.0,2148444717.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,104.4,7.345,34.561,68.0,130.0,56.0,2147737307.0,2147360566.0,2147709330.0,2148444717.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,105.2,7.237,34.56,54.0,112.0,58.0,2147730651.0,2147360374.0,2147705261.0,2148444114.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,105.9,7.237,34.56,54.0,98.0,59.0,2147730020.0,2147363090.0,2147709357.0,2148441508.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,106.7,7.171,34.558,55.0,101.0,60.0,2147731090.0,2147361910.0,2147706130.0,2148440493.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,107.4,7.157,34.555,56.0,102.0,59.0,2147731053.0,2147358710.0,2147712466.0,2148443026.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,107.7,7.157,34.555,56.0,102.0,59.0,2147731053.0,2147358710.0,2147712466.0,2148443026.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,108.1,7.157,34.555,53.0,99.0,60.0,2147732845.0,2147362413.0,2147706112.0,2148440301.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,108.7,7.147,34.552,53.0,103.0,60.0,2147732909.0,2147360786.0,2147708324.0,2148437229.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,109.4,7.061,34.551,53.0,103.0,60.0,2147734171.0,2147360137.0,2147709202.0,2148441307.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,109.6,7.061,34.551,53.0,103.0,60.0,2147734171.0,2147360137.0,2147709202.0,2148441307.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,110.3,6.931,34.547,53.0,104.0,58.0,2147732224.0,2147363382.0,2147708763.0,2148442075.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,110.9,6.931,34.547,52.0,101.0,58.0,2147732644.0,2147361033.0,2147710921.0,2148439323.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,111.6,6.884,34.546,53.0,126.0,60.0,2147732873.0,2147363026.0,2147714066.0,2148439506.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,111.8,6.884,34.546,53.0,126.0,60.0,2147732873.0,2147363026.0,2147714066.0,2148439506.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,112.6,6.864,34.546,53.0,167.0,58.0,2147734848.0,2147359515.0,2147711012.0,2148438016.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,113.4,6.846,34.544,52.0,123.0,59.0,2147735817.0,2147362541.0,2147706660.0,2148431085.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,114.1,6.828,34.543,55.0,105.0,60.0,2147733229.0,2147360996.0,2147705115.0,2148431360.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,114.8,6.828,34.543,55.0,100.0,59.0,2147733750.0,2147361188.0,2147712182.0,2148430820.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,115.5,6.816,34.543,53.0,104.0,58.0,2147731858.0,2147362084.0,2147710637.0,2148432429.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,115.7,6.816,34.543,53.0,104.0,58.0,2147731858.0,2147362084.0,2147710637.0,2148432429.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,116.6,6.805,34.541,52.0,100.0,58.0,2147734125.0,2147358948.0,2147712283.0,2148431488.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,117.4,6.774,34.54,52.0,103.0,58.0,2147731072.0,2147361078.0,2147711798.0,2148432914.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,118.0,6.774,34.54,54.0,101.0,58.0,2147730587.0,2147358948.0,2147707273.0,2148425856.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,118.7,6.654,34.541,53.0,102.0,56.0,2147730285.0,2147359222.0,2147712539.0,2148426898.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,118.9,6.654,34.541,53.0,102.0,56.0,2147730285.0,2147359222.0,2147712539.0,2148426898.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,119.7,6.634,34.541,53.0,103.0,58.0,2147733348.0,2147360704.0,2147705261.0,2148429056.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,120.5,6.616,34.54,54.0,100.0,56.0,2147734354.0,2147361782.0,2147705892.0,2148422848.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,121.3,6.608,34.538,54.0,97.0,58.0,2147729462.0,2147361856.0,2147704493.0,2148423122.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,122.0,6.579,34.539,50.0,101.0,59.0,2147729810.0,2147359561.0,2147710482.0,2148425737.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,122.4,6.579,34.539,50.0,101.0,59.0,2147729810.0,2147359561.0,2147710482.0,2148425737.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,123.0,6.532,34.54,54.0,100.0,58.0,2147732882.0,2147362084.0,2147704338.0,2148424996.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,123.6,6.532,34.54,51.0,97.0,58.0,2147732589.0,2147363849.0,2147708955.0,2148423104.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,124.4,6.472,34.542,54.0,101.0,58.0,2147732059.0,2147359945.0,2147707236.0,2148422701.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,124.6,6.472,34.542,54.0,101.0,58.0,2147732059.0,2147359945.0,2147707236.0,2148422701.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,125.5,6.463,34.547,54.0,100.0,58.0,2147733696.0,2147359808.0,2147710473.0,2148423725.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,126.2,6.456,34.553,52.0,104.0,57.0,2147731510.0,2147358454.0,2147709092.0,2148424530.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,126.9,6.456,34.553,52.0,96.0,58.0,2147730889.0,2147358326.0,2147708571.0,2148420242.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,127.5,6.465,34.559,58.0,104.0,57.0,2147730889.0,2147358326.0,2147708571.0,2148420242.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,127.9,6.465,34.559,58.0,104.0,57.0,2147731520.0,2147360777.0,2147706697.0,2148419803.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,128.7,6.482,34.565,50.0,106.0,60.0,2147734464.0,2147361435.0,2147707693.0,2148419602.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,129.6,6.503,34.57,52.0,103.0,59.0,2147731099.0,2147361188.0,2147707940.0,2148418788.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,130.3,6.522,34.579,50.0,103.0,60.0,2147731437.0,2147357897.0,2147708406.0,2148417216.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,130.7,6.522,34.579,50.0,103.0,60.0,2147731437.0,2147357897.0,2147708406.0,2148417216.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,131.3,6.608,34.602,51.0,107.0,60.0,2147729965.0,2147362450.0,2147711323.0,2148412681.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,132.0,6.725,34.627,51.0,118.0,59.0,2147729636.0,2147360438.0,2147706880.0,2148414619.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,132.3,6.725,34.627,51.0,118.0,59.0,2147729636.0,2147360438.0,2147706880.0,2148414619.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,133.1,6.796,34.645,50.0,102.0,59.0,2147730560.0,2147361325.0,2147708726.0,2148420278.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,133.7,6.796,34.645,50.0,101.0,59.0,2147730459.0,2147359369.0,2147707008.0,2148416338.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,134.3,6.901,34.671,52.0,99.0,57.0,2147730459.0,2147359369.0,2147707008.0,2148416338.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,134.8,6.901,34.671,52.0,99.0,57.0,2147730459.0,2147363584.0,2147706770.0,2148412114.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,135.5,6.904,34.673,50.0,99.0,58.0,2147728356.0,2147360804.0,2147704493.0,2148414976.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,136.3,6.91,34.677,50.0,100.0,57.0,2147729700.0,2147361517.0,2147706706.0,2148410660.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,136.6,6.91,34.677,50.0,100.0,57.0,2147729700.0,2147361517.0,2147706706.0,2148410660.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,137.3,6.936,34.689,47.0,95.0,59.0,2147729746.0,2147360502.0,2147710089.0,2148410998.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,138.0,6.936,34.689,50.0,95.0,58.0,2147725165.0,2147363904.0,2147706889.0,2148408338.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,138.6,6.972,34.705,49.0,96.0,59.0,2147725165.0,2147363904.0,2147706889.0,2148408338.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,139.1,6.972,34.705,49.0,96.0,59.0,2147727131.0,2147363858.0,2147706166.0,2148411657.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,139.8,7.188,34.754,50.0,96.0,58.0,2147729371.0,2147360064.0,2147707117.0,2148411638.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,140.6,7.399,34.796,49.0,95.0,59.0,2147729124.0,2147360603.0,2147713353.0,2148412653.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,140.8,7.399,34.796,49.0,95.0,59.0,2147729124.0,2147360603.0,2147713353.0,2148412653.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,141.6,7.403,34.798,48.0,96.0,57.0,2147730221.0,2147362852.0,2147707629.0,2148412397.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,142.3,7.402,34.798,50.0,95.0,59.0,2147732114.0,2147361810.0,2147706706.0,2148412452.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,143.2,7.38,34.794,48.0,95.0,58.0,2147728137.0,2147361737.0,2147706962.0,2148410139.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,144.0,7.349,34.793,49.0,95.0,59.0,2147727460.0,2147362011.0,2147708242.0,2148411840.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,144.5,7.349,34.793,46.0,100.0,58.0,2147727460.0,2147362011.0,2147708242.0,2148411840.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,145.1,7.375,34.799,46.0,100.0,58.0,2147728438.0,2147360713.0,2147710939.0,2148411264.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,145.7,7.375,34.799,50.0,94.0,59.0,2147727981.0,2147357366.0,2147705664.0,2148411465.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,146.5,7.373,34.804,49.0,96.0,59.0,2147727213.0,2147362715.0,2147708096.0,2148411209.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,146.7,7.373,34.804,49.0,96.0,59.0,2147727213.0,2147362715.0,2147708096.0,2148411209.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,147.6,7.458,34.825,50.0,93.0,58.0,2147729536.0,2147361344.0,2147708361.0,2148408411.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,148.3,7.483,34.829,50.0,92.0,61.0,2147727606.0,2147358747.0,2147707602.0,2148411529.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,149.0,7.483,34.829,50.0,97.0,58.0,2147731657.0,2147361718.0,2147709412.0,2148409737.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,149.7,7.407,34.822,50.0,95.0,57.0,2147731382.0,2147360402.0,2147709860.0,2148412352.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,150.0,7.407,34.822,50.0,95.0,57.0,2147731382.0,2147360402.0,2147709860.0,2148412352.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,150.7,7.198,34.796,49.0,93.0,59.0,2147727634.0,2147358080.0,2147707821.0,2148405257.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,151.5,7.117,34.788,49.0,95.0,58.0,2147728996.0,2147360064.0,2147711936.0,2148410715.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,151.7,7.117,34.788,49.0,95.0,58.0,2147728996.0,2147360064.0,2147711936.0,2148410715.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,152.4,7.079,34.781,50.0,102.0,58.0,2147729563.0,2147358939.0,2147709110.0,2148409280.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,153.1,7.079,34.781,50.0,97.0,58.0,2147729243.0,2147363154.0,2147708717.0,2148409353.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,153.7,7.029,34.771,50.0,96.0,58.0,2147729243.0,2147363154.0,2147708717.0,2148409353.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,154.1,7.029,34.771,50.0,96.0,58.0,2147725440.0,2147361197.0,2147713929.0,2148408731.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,154.8,7.006,34.767,50.0,95.0,61.0,2147727634.0,2147361014.0,2147707830.0,2148410486.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,155.6,6.945,34.752,48.0,102.0,58.0,2147729051.0,2147360384.0,2147711945.0,2148416813.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,156.4,6.673,34.718,50.0,101.0,59.0,2147727725.0,2147362267.0,2147712530.0,2148409526.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,156.7,6.673,34.718,50.0,101.0,59.0,2147727725.0,2147362267.0,2147712530.0,2148409526.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,157.4,6.62,34.712,49.0,99.0,57.0,2147728548.0,2147362413.0,2147712228.0,2148409563.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,158.2,6.542,34.699,49.0,94.0,60.0,2147727680.0,2147360036.0,2147708480.0,2148411931.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,158.9,6.436,34.685,48.0,92.0,61.0,2147727808.0,2147358326.0,2147710994.0,2148412672.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,159.3,6.436,34.685,48.0,92.0,61.0,2147727808.0,2147358326.0,2147710994.0,2148412672.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,159.9,6.328,34.675,50.0,101.0,58.0,2147727012.0,2147362038.0,2147711835.0,2148408603.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,160.6,6.328,34.675,48.0,114.0,59.0,2147726692.0,2147362294.0,2147708662.0,2148410550.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,161.3,6.278,34.676,49.0,96.0,58.0,2147726518.0,2147365485.0,2147709723.0,2148409526.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,161.6,6.278,34.676,49.0,96.0,58.0,2147726518.0,2147365485.0,2147709723.0,2148409526.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,162.3,6.197,34.663,50.0,112.0,59.0,2147729060.0,2147362715.0,2147706825.0,2148408640.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,163.0,6.177,34.661,48.0,93.0,59.0,2147726317.0,2147363373.0,2147709540.0,2148413878.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,163.5,6.177,34.661,49.0,94.0,59.0,2147726317.0,2147363373.0,2147709540.0,2148413878.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,163.9,6.177,34.661,49.0,94.0,59.0,2147727104.0,2147361920.0,2147708434.0,2148409051.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,164.6,6.191,34.665,50.0,97.0,60.0,2147728822.0,2147361810.0,2147711478.0,2148410331.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,165.4,6.285,34.685,50.0,98.0,57.0,2147725778.0,2147362761.0,2147709074.0,2148409956.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,165.6,6.285,34.685,50.0,98.0,57.0,2147725778.0,2147362761.0,2147709074.0,2148409956.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,166.4,6.306,34.689,50.0,97.0,59.0,2147726445.0,2147364077.0,2147711817.0,2148406665.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,167.0,6.306,34.689,49.0,104.0,59.0,2147725376.0,2147362020.0,2147711094.0,2148407734.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,167.6,6.304,34.687,49.0,95.0,59.0,2147725376.0,2147362020.0,2147711094.0,2148407734.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,168.0,6.304,34.687,49.0,95.0,59.0,2147726189.0,2147360329.0,2147707355.0,2148409206.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,168.7,6.27,34.684,48.0,102.0,59.0,2147729014.0,2147359524.0,2147709805.0,2148407963.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,169.5,6.217,34.68,51.0,95.0,74.0,2147728850.0,2147359707.0,2147708992.0,2148406692.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,169.7,6.217,34.68,51.0,95.0,74.0,2147728850.0,2147359707.0,2147708992.0,2148406692.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,170.6,6.209,34.676,49.0,97.0,59.0,2147731428.0,2147362002.0,2147711323.0,2148407981.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,171.4,6.206,34.674,50.0,104.0,60.0,2147726162.0,2147361417.0,2147707968.0,2148410742.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,172.3,6.111,34.669,50.0,96.0,59.0,2147724900.0,2147364242.0,2147708269.0,2148409892.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,173.0,6.08,34.666,51.0,99.0,60.0,2147730377.0,2147360475.0,2147709065.0,2148411346.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,173.4,6.08,34.666,51.0,99.0,60.0,2147730377.0,2147360475.0,2147709065.0,2148411346.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,174.0,6.088,34.667,48.0,101.0,59.0,2147728374.0,2147362432.0,2147706998.0,2148411648.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,174.8,6.088,34.667,48.0,95.0,59.0,2147726646.0,2147357705.0,2147707620.0,2148409280.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,175.6,6.141,34.68,50.0,112.0,60.0,2147728475.0,2147360420.0,2147709705.0,2148406820.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,175.9,6.141,34.68,50.0,112.0,60.0,2147728475.0,2147360420.0,2147709705.0,2148406820.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,176.8,6.174,34.685,49.0,99.0,59.0,2147729517.0,2147361865.0,2147714587.0,2148407698.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,177.7,6.113,34.684,50.0,98.0,59.0,2147725083.0,2147361005.0,2147709321.0,2148404452.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,178.5,6.132,34.693,49.0,96.0,60.0,2147726354.0,2147363282.0,2147708672.0,2148408411.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,179.4,6.13,34.691,48.0,107.0,60.0,2147729965.0,2147365449.0,2147706797.0,2148405266.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,180.3,6.122,34.689,49.0,97.0,59.0,2147728457.0,2147361609.0,2147712338.0,2148406966.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,181.1,6.105,34.685,48.0,98.0,60.0,2147726436.0,2147363693.0,2147705462.0,2148407570.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,181.5,6.105,34.685,48.0,98.0,60.0,2147726436.0,2147363693.0,2147705462.0,2148407570.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,182.2,6.053,34.678,49.0,101.0,60.0,2147727268.0,2147364891.0,2147706934.0,2148408246.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,182.9,6.053,34.678,47.0,96.0,61.0,2147726473.0,2147363044.0,2147706139.0,2148409197.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,183.7,5.935,34.672,50.0,93.0,58.0,2147730276.0,2147362276.0,2147711003.0,2148407936.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,184.0,5.935,34.672,50.0,93.0,58.0,2147730276.0,2147362276.0,2147711003.0,2148407936.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,184.9,5.851,34.665,48.0,96.0,60.0,2147726281.0,2147360841.0,2147706560.0,2148408027.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,185.8,5.851,34.663,49.0,96.0,60.0,2147731538.0,2147363154.0,2147707245.0,2148409645.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,186.7,5.851,34.663,48.0,97.0,58.0,2147728978.0,2147361645.0,2147708598.0,2148408438.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,187.5,5.851,34.661,50.0,96.0,59.0,2147731008.0,2147362267.0,2147707629.0,2148407497.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,188.4,5.812,34.661,50.0,109.0,61.0,2147727350.0,2147363904.0,2147707401.0,2148408320.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,189.4,5.746,34.656,50.0,95.0,59.0,2147729069.0,2147361124.0,2147708443.0,2148409883.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,189.6,5.746,34.656,50.0,95.0,59.0,2147729069.0,2147361124.0,2147708443.0,2148409883.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,190.6,5.672,34.654,50.0,92.0,59.0,2147730569.0,2147361197.0,2147706843.0,2148404233.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,191.6,5.654,34.653,50.0,101.0,59.0,2147731300.0,2147363401.0,2147709366.0,2148405110.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,192.6,5.619,34.65,50.0,94.0,59.0,2147727862.0,2147363483.0,2147707401.0,2148402788.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,193.3,5.576,34.653,48.0,95.0,60.0,2147722395.0,2147364306.0,2147706752.0,2148405586.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,194.4,5.583,34.654,50.0,98.0,59.0,2147728091.0,2147363328.0,2147710363.0,2148406729.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,194.6,5.583,34.654,50.0,98.0,59.0,2147728091.0,2147363328.0,2147710363.0,2148406729.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,195.6,5.629,34.664,50.0,97.0,59.0,2147728557.0,2147361737.0,2147708443.0,2148408347.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,196.4,5.66,34.672,49.0,94.0,59.0,2147725211.0,2147362285.0,2147708123.0,2148406381.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,197.4,5.686,34.679,50.0,95.0,60.0,2147728530.0,2147364251.0,2147706084.0,2148409042.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,198.4,5.691,34.682,48.0,92.0,59.0,2147729819.0,2147364050.0,2147705792.0,2148411291.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,199.5,5.701,34.684,50.0,97.0,59.0,2147730130.0,2147361563.0,2147709558.0,2148407213.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,199.7,5.701,34.684,50.0,97.0,59.0,2147730130.0,2147361563.0,2147709558.0,2148407213.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,200.6,5.701,34.683,48.0,97.0,61.0,2147725586.0,2147360859.0,2147706715.0,2148409334.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,201.5,5.7,34.683,49.0,94.0,59.0,2147724635.0,2147361846.0,2147711168.0,2148408420.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,201.7,5.7,34.683,49.0,94.0,59.0,2147724635.0,2147361846.0,2147711168.0,2148408420.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,202.7,5.698,34.682,49.0,93.0,60.0,2147726582.0,2147361682.0,2147707702.0,2148408502.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,203.5,5.695,34.682,50.0,95.0,57.0,2147727908.0,2147362267.0,2147711469.0,2148408146.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,204.5,5.685,34.679,50.0,96.0,59.0,2147725193.0,2147364160.0,2147706532.0,2148407625.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,204.7,5.685,34.679,50.0,96.0,59.0,2147725193.0,2147364160.0,2147706532.0,2148407625.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,205.7,5.677,34.677,49.0,100.0,59.0,2147729755.0,2147362358.0,2147708160.0,2148411218.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,206.8,5.615,34.671,50.0,94.0,58.0,2147729188.0,2147361033.0,2147709622.0,2148409188.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,207.6,5.474,34.663,49.0,101.0,115.0,2147728722.0,2147362422.0,2147709851.0,2148408310.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,208.4,5.388,34.658,50.0,99.0,58.0,2147726262.0,2147363044.0,2147706459.0,2148408548.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,208.8,5.388,34.658,50.0,99.0,58.0,2147726262.0,2147363044.0,2147706459.0,2148408548.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,209.7,5.367,34.658,48.0,95.0,57.0,2147724278.0,2147362166.0,2147708315.0,2148409261.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,210.5,5.353,34.657,48.0,96.0,69.0,2147729453.0,2147363190.0,2147708178.0,2148408749.0
