datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,114.7,3.717,34.792,48.0,100.0,59.0,2147744036.0,2147369819.0,2147710820.0,2148518555.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,115.4,3.721,34.795,49.0,103.0,59.0,2147742116.0,2147370907.0,2147710070.0,2148511524.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,115.8,3.721,34.795,49.0,103.0,59.0,2147742116.0,2147370907.0,2147710070.0,2148511524.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,116.6,3.718,34.796,48.0,100.0,59.0,2147742573.0,2147364022.0,2147710217.0,2148512841.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,117.6,3.717,34.796,50.0,177.0,59.0,2147741138.0,2147367661.0,2147708736.0,2148506176.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,118.5,3.714,34.796,50.0,101.0,60.0,2147744420.0,2147368274.0,2147708909.0,2148504228.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,119.4,3.711,34.795,50.0,102.0,57.0,2147739346.0,2147368521.0,2147706651.0,2148499602.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,119.6,3.711,34.795,50.0,102.0,57.0,2147739346.0,2147368521.0,2147706651.0,2148499602.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,120.5,3.708,34.796,51.0,104.0,58.0,2147736676.0,2147368548.0,2147710281.0,2148500342.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,121.4,3.71,34.795,48.0,102.0,59.0,2147739721.0,2147366418.0,2147710628.0,2148492297.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,121.7,3.71,34.795,48.0,102.0,59.0,2147739721.0,2147366418.0,2147710628.0,2148492297.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,122.5,3.708,34.796,50.0,101.0,58.0,2147741805.0,2147367350.0,2147710930.0,2148492928.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,123.4,3.708,34.796,49.0,101.0,58.0,2147737124.0,2147368768.0,2147707190.0,2148487442.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,124.3,3.707,34.796,49.0,103.0,59.0,2147736685.0,2147365513.0,2147708013.0,2148488365.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,124.6,3.707,34.796,49.0,103.0,59.0,2147736685.0,2147365513.0,2147708013.0,2148488365.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,125.4,3.707,34.797,51.0,105.0,59.0,2147738102.0,2147368237.0,2147710482.0,2148483904.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,126.2,3.706,34.799,50.0,108.0,57.0,2147738230.0,2147369170.0,2147711588.0,2148477878.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,126.6,3.706,34.799,50.0,108.0,57.0,2147738230.0,2147369170.0,2147711588.0,2148477878.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,127.3,3.707,34.799,50.0,128.0,59.0,2147739026.0,2147367049.0,2147708480.0,2148478665.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,128.0,3.712,34.8,50.0,104.0,59.0,2147738861.0,2147367168.0,2147712036.0,2148476141.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,129.1,3.694,34.8,50.0,104.0,58.0,2147739273.0,2147367131.0,2147711725.0,2148469705.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,129.5,3.694,34.8,50.0,104.0,58.0,2147739273.0,2147367131.0,2147711725.0,2148469705.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,130.2,3.686,34.8,50.0,102.0,59.0,2147737088.0,2147368137.0,2147705563.0,2148471360.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,131.0,3.686,34.8,49.0,103.0,57.0,2147735570.0,2147369042.0,2147709732.0,2148466752.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,131.6,3.683,34.8,55.0,108.0,59.0,2147735570.0,2147369042.0,2147709732.0,2148466752.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,132.2,3.682,34.799,55.0,108.0,59.0,2147737682.0,2147366994.0,2147709595.0,2148467209.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,133.0,3.682,34.799,49.0,100.0,60.0,2147734116.0,2147370048.0,2147709540.0,2148467922.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,133.7,3.682,34.801,50.0,107.0,58.0,2147732653.0,2147368722.0,2147705234.0,2148463744.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,134.1,3.682,34.801,50.0,107.0,58.0,2147732653.0,2147368722.0,2147705234.0,2148463744.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,135.0,3.682,34.801,52.0,103.0,58.0,2147734125.0,2147366244.0,2147706761.0,2148463140.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,135.5,3.686,34.803,52.0,103.0,58.0,2147734125.0,2147366244.0,2147706761.0,2148463140.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,136.2,3.686,34.803,48.0,106.0,57.0,2147733586.0,2147365970.0,2147709769.0,2148456265.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,137.0,3.686,34.803,50.0,104.0,57.0,2147737874.0,2147368548.0,2147709476.0,2148456950.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,137.6,3.686,34.803,50.0,108.0,59.0,2147737874.0,2147368548.0,2147709476.0,2148456950.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,138.1,3.686,34.803,50.0,108.0,59.0,2147729398.0,2147368521.0,2147704996.0,2148456987.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,138.9,3.686,34.803,48.0,102.0,58.0,2147732891.0,2147370203.0,2147709686.0,2148451730.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,139.6,3.687,34.804,53.0,135.0,57.0,2147732891.0,2147370203.0,2147709686.0,2148451730.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,140.1,3.686,34.804,53.0,135.0,57.0,2147734738.0,2147366235.0,2147710070.0,2148450057.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,140.9,3.686,34.804,48.0,102.0,58.0,2147732781.0,2147368941.0,2147713106.0,2148450797.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,141.4,3.686,34.805,48.0,102.0,58.0,2147732781.0,2147368941.0,2147713106.0,2148450797.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,142.1,3.687,34.805,49.0,104.0,58.0,2147732470.0,2147371648.0,2147705974.0,2148449152.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,142.8,3.687,34.805,49.0,107.0,56.0,2147734939.0,2147366180.0,2147706907.0,2148444717.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,143.5,3.687,34.806,49.0,104.0,59.0,2147734939.0,2147366180.0,2147706907.0,2148444717.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,144.0,3.687,34.807,49.0,104.0,59.0,2147730468.0,2147367213.0,2147705078.0,2148445293.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,144.9,3.687,34.807,47.0,102.0,57.0,2147734070.0,2147368521.0,2147707702.0,2148442011.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,145.5,3.686,34.806,50.0,102.0,57.0,2147734070.0,2147368521.0,2147707702.0,2148442011.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,146.0,3.686,34.806,50.0,102.0,57.0,2147733860.0,2147367387.0,2147707620.0,2148442020.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,146.8,3.687,34.808,49.0,106.0,57.0,2147735186.0,2147366784.0,2147707209.0,2148440009.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,147.6,3.683,34.81,50.0,132.0,58.0,2147733257.0,2147369536.0,2147704301.0,2148437558.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,148.0,3.683,34.81,50.0,132.0,58.0,2147733257.0,2147369536.0,2147704301.0,2148437558.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,148.8,3.685,34.808,50.0,101.0,57.0,2147733174.0,2147371858.0,2147705353.0,2148437650.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,149.7,3.686,34.811,48.0,102.0,58.0,2147734701.0,2147370550.0,2147705938.0,2148440777.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,150.0,3.686,34.811,48.0,102.0,58.0,2147734701.0,2147370550.0,2147705938.0,2148440777.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,150.8,3.687,34.811,50.0,107.0,58.0,2147731282.0,2147369974.0,2147704091.0,2148434541.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,151.8,3.688,34.811,49.0,111.0,57.0,2147733302.0,2147366720.0,2147704941.0,2148434834.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,152.6,3.689,34.811,49.0,105.0,59.0,2147732516.0,2147366409.0,2147710134.0,2148435008.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,153.0,3.689,34.811,49.0,105.0,59.0,2147732516.0,2147366409.0,2147710134.0,2148435008.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,153.8,3.692,34.812,49.0,101.0,56.0,2147732973.0,2147371904.0,2147707721.0,2148434294.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,154.5,3.694,34.813,50.0,104.0,57.0,2147732973.0,2147371904.0,2147707721.0,2148434294.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,155.0,3.698,34.814,50.0,104.0,57.0,2147733440.0,2147365668.0,2147707072.0,2148431606.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,155.9,3.702,34.816,46.0,104.0,59.0,2147732854.0,2147368731.0,2147704905.0,2148433252.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,156.3,3.702,34.816,46.0,104.0,59.0,2147732854.0,2147368731.0,2147704905.0,2148433252.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,157.0,3.705,34.815,48.0,106.0,57.0,2147728402.0,2147367762.0,2147711213.0,2148434596.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,157.9,3.705,34.815,47.0,106.0,58.0,2147731492.0,2147367542.0,2147709284.0,2148432457.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,158.5,3.709,34.816,48.0,105.0,58.0,2147731492.0,2147367542.0,2147709284.0,2148432457.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,159.1,3.708,34.817,48.0,105.0,58.0,2147732882.0,2147369042.0,2147706715.0,2148431634.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,159.9,3.708,34.817,49.0,123.0,58.0,2147732242.0,2147368475.0,2147706523.0,2148432676.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,160.6,3.715,34.819,49.0,133.0,58.0,2147732242.0,2147368475.0,2147706523.0,2148432676.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,161.1,3.715,34.819,49.0,133.0,58.0,2147730230.0,2147365650.0,2147708891.0,2148427757.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,162.0,3.719,34.82,49.0,156.0,58.0,2147734491.0,2147367012.0,2147710738.0,2148427730.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,162.4,3.721,34.821,49.0,156.0,58.0,2147734491.0,2147367012.0,2147710738.0,2148427730.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,163.2,3.723,34.822,48.0,109.0,58.0,2147733458.0,2147370121.0,2147711323.0,2148430134.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,164.0,3.722,34.822,50.0,105.0,59.0,2147733659.0,2147367085.0,2147709494.0,2148429394.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,164.3,3.722,34.822,50.0,105.0,59.0,2147733659.0,2147367085.0,2147709494.0,2148429394.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,165.2,3.72,34.822,50.0,106.0,59.0,2147734345.0,2147370130.0,2147706934.0,2148428763.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,166.1,3.718,34.824,48.0,106.0,59.0,2147731209.0,2147368548.0,2147707483.0,2148429302.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,166.5,3.718,34.824,48.0,106.0,59.0,2147731209.0,2147368548.0,2147707483.0,2148429302.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,167.3,3.719,34.824,49.0,104.0,57.0,2147731968.0,2147371117.0,2147703853.0,2148426121.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,168.2,3.718,34.824,48.0,100.0,57.0,2147731867.0,2147370358.0,2147708708.0,2148424393.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,168.6,3.718,34.824,48.0,100.0,57.0,2147731867.0,2147370358.0,2147708708.0,2148424393.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,169.4,3.718,34.825,48.0,106.0,58.0,2147731026.0,2147367369.0,2147705947.0,2148423780.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,170.3,3.718,34.825,49.0,103.0,59.0,2147734070.0,2147367808.0,2147705746.0,2148427227.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,171.3,3.716,34.824,48.0,106.0,59.0,2147733366.0,2147369179.0,2147704356.0,2148422125.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,171.6,3.716,34.824,48.0,106.0,59.0,2147733366.0,2147369179.0,2147704356.0,2148422125.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,172.5,3.712,34.825,50.0,106.0,58.0,2147731108.0,2147370505.0,2147705874.0,2148425270.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,173.4,3.709,34.825,49.0,145.0,59.0,2147729609.0,2147368667.0,2147705819.0,2148421357.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,174.4,3.708,34.825,50.0,106.0,58.0,2147729216.0,2147365504.0,2147705078.0,2148422866.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,174.7,3.708,34.825,50.0,106.0,58.0,2147729216.0,2147365504.0,2147705078.0,2148422866.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,175.6,3.708,34.826,49.0,105.0,59.0,2147729609.0,2147369014.0,2147706916.0,2148422848.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,176.6,3.707,34.826,48.0,102.0,57.0,2147731446.0,2147370358.0,2147709266.0,2148423341.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,177.7,3.704,34.827,47.0,105.0,60.0,2147730688.0,2147367058.0,2147707209.0,2148420598.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,178.8,3.703,34.828,49.0,105.0,58.0,2147730221.0,2147368649.0,2147707949.0,2148421193.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,179.8,3.703,34.827,49.0,106.0,57.0,2147730624.0,2147366445.0,2147708278.0,2148424118.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,180.6,3.704,34.828,47.0,112.0,59.0,2147731904.0,2147366765.0,2147711716.0,2148422976.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,181.6,3.702,34.829,48.0,106.0,58.0,2147731044.0,2147369353.0,2147707520.0,2148424539.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,181.9,3.702,34.829,48.0,106.0,58.0,2147731044.0,2147369353.0,2147707520.0,2148424539.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,182.7,3.702,34.829,49.0,103.0,58.0,2147730002.0,2147364662.0,2147710098.0,2148419520.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,183.7,3.701,34.829,48.0,108.0,57.0,2147729298.0,2147365476.0,2147708370.0,2148419090.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,184.0,3.701,34.829,48.0,108.0,57.0,2147729298.0,2147365476.0,2147708370.0,2148419090.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,184.8,3.699,34.83,48.0,101.0,58.0,2147732224.0,2147364964.0,2147707273.0,2148424676.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,185.3,3.698,34.83,48.0,101.0,58.0,2147732224.0,2147364964.0,2147707273.0,2148424676.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,186.1,3.697,34.83,47.0,101.0,57.0,2147727661.0,2147366802.0,2147710619.0,2148420260.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,187.0,3.695,34.831,48.0,102.0,59.0,2147733540.0,2147365376.0,2147710116.0,2148417673.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,187.5,3.695,34.831,48.0,102.0,59.0,2147733540.0,2147365376.0,2147710116.0,2148417673.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,188.3,3.695,34.831,50.0,106.0,59.0,2147729737.0,2147365403.0,2147707072.0,2148422171.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,189.1,3.695,34.831,48.0,104.0,57.0,2147731840.0,2147367177.0,2147708662.0,2148423049.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,189.5,3.694,34.831,48.0,104.0,57.0,2147731840.0,2147367177.0,2147708662.0,2148423049.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,190.4,3.691,34.83,49.0,98.0,58.0,2147726528.0,2147367369.0,2147705517.0,2148419648.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,191.3,3.69,34.831,49.0,105.0,59.0,2147733641.0,2147366838.0,2147706532.0,2148424054.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,191.7,3.69,34.831,49.0,105.0,59.0,2147733641.0,2147366838.0,2147706532.0,2148424054.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,192.6,3.69,34.831,49.0,116.0,59.0,2147729545.0,2147365604.0,2147706148.0,2148420141.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,193.6,3.689,34.832,50.0,103.0,57.0,2147732361.0,2147366802.0,2147708827.0,2148421394.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,194.6,3.688,34.832,47.0,101.0,58.0,2147730048.0,2147364169.0,2147706221.0,2148420754.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,195.5,3.688,34.831,47.0,101.0,58.0,2147730770.0,2147365714.0,2147709732.0,2148415616.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,195.8,3.688,34.831,47.0,101.0,58.0,2147730770.0,2147365714.0,2147709732.0,2148415616.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,196.8,3.688,34.831,49.0,108.0,58.0,2147729938.0,2147367021.0,2147709641.0,2148421421.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,197.7,3.688,34.832,48.0,101.0,58.0,2147727954.0,2147365010.0,2147711661.0,2148420178.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,198.7,3.688,34.832,47.0,100.0,59.0,2147728704.0,2147366601.0,2147711104.0,2148418660.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,199.0,3.688,34.832,47.0,100.0,59.0,2147728704.0,2147366601.0,2147711104.0,2148418660.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,199.9,3.688,34.832,49.0,99.0,59.0,2147730349.0,2147368338.0,2147709174.0,2148418724.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,200.3,3.688,34.832,49.0,99.0,59.0,2147730349.0,2147368338.0,2147709174.0,2148418724.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,201.2,3.684,34.833,48.0,99.0,59.0,2147729700.0,2147366646.0,2147710052.0,2148422454.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,202.0,3.684,34.833,49.0,97.0,58.0,2147728576.0,2147369252.0,2147704621.0,2148419995.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,202.5,3.681,34.834,49.0,97.0,58.0,2147728576.0,2147369252.0,2147704621.0,2148419995.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,203.4,3.681,34.833,47.0,102.0,59.0,2147729837.0,2147368676.0,2147710893.0,2148416420.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,204.4,3.679,34.833,49.0,98.0,58.0,2147731958.0,2147363812.0,2147706898.0,2148415168.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,205.3,3.678,34.834,47.0,107.0,59.0,2147730642.0,2147365348.0,2147713161.0,2148418139.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,205.7,3.678,34.834,47.0,107.0,59.0,2147730642.0,2147365348.0,2147713161.0,2148418139.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,206.6,3.676,34.835,48.0,101.0,57.0,2147728384.0,2147369462.0,2147708443.0,2148418422.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,207.6,3.674,34.835,49.0,100.0,57.0,2147732772.0,2147368941.0,2147709467.0,2148415826.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,208.6,3.673,34.835,48.0,100.0,57.0,2147731337.0,2147367762.0,2147705947.0,2148418486.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,209.4,3.672,34.836,46.0,98.0,58.0,2147729664.0,2147368402.0,2147709430.0,2148417517.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,209.8,3.672,34.836,46.0,98.0,58.0,2147729664.0,2147368402.0,2147709430.0,2148417517.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,210.7,3.671,34.835,47.0,100.0,56.0,2147730596.0,2147366710.0,2147710162.0,2148418249.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,211.5,3.671,34.835,46.0,95.0,58.0,2147730596.0,2147366710.0,2147710162.0,2148418249.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,212.1,3.669,34.836,46.0,95.0,58.0,2147729901.0,2147367835.0,2147710400.0,2148416219.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,213.0,3.668,34.836,46.0,161.0,61.0,2147732498.0,2147370788.0,2147709668.0,2148417737.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,213.4,3.668,34.836,46.0,161.0,61.0,2147732498.0,2147370788.0,2147709668.0,2148417737.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,214.2,3.665,34.837,47.0,103.0,58.0,2147730249.0,2147365769.0,2147707163.0,2148417462.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,215.1,3.665,34.837,50.0,100.0,57.0,2147730834.0,2147366089.0,2147707474.0,2148417764.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,215.6,3.665,34.836,50.0,100.0,57.0,2147730834.0,2147366089.0,2147707474.0,2148417764.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,216.3,3.664,34.837,48.0,102.0,57.0,2147731748.0,2147366582.0,2147707565.0,2148417106.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,217.3,3.665,34.837,49.0,97.0,58.0,2147729956.0,2147367579.0,2147708498.0,2148417819.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,217.5,3.665,34.837,49.0,97.0,58.0,2147729956.0,2147367579.0,2147708498.0,2148417819.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,218.5,3.665,34.837,48.0,99.0,59.0,2147729280.0,2147367168.0,2147709696.0,2148417179.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,219.5,3.664,34.837,47.0,96.0,58.0,2147729581.0,2147369307.0,2147709101.0,2148418505.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,219.7,3.664,34.837,47.0,96.0,58.0,2147729581.0,2147369307.0,2147709101.0,2148418505.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,220.8,3.664,34.836,48.0,101.0,58.0,2147729152.0,2147362706.0,2147711414.0,2148417243.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,221.7,3.664,34.837,47.0,103.0,58.0,2147731072.0,2147368118.0,2147703698.0,2148415616.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,222.4,3.663,34.838,50.0,98.0,58.0,2147731072.0,2147368118.0,2147703698.0,2148415616.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,223.0,3.662,34.837,50.0,98.0,58.0,2147726180.0,2147368054.0,2147708251.0,2148419565.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,223.9,3.662,34.837,47.0,105.0,59.0,2147732425.0,2147369060.0,2147707008.0,2148415771.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,224.4,3.663,34.837,47.0,105.0,59.0,2147732425.0,2147369060.0,2147707008.0,2148415771.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,225.2,3.662,34.838,46.0,96.0,57.0,2147730797.0,2147368365.0,2147708507.0,2148418989.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,226.1,3.662,34.838,47.0,117.0,57.0,2147728768.0,2147367378.0,2147709010.0,2148415625.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,226.5,3.662,34.838,47.0,117.0,57.0,2147728768.0,2147367378.0,2147709010.0,2148415625.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,227.5,3.662,34.837,48.0,99.0,58.0,2147728987.0,2147369206.0,2147710272.0,2148418102.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,228.3,3.661,34.839,49.0,104.0,57.0,2147733302.0,2147368932.0,2147706678.0,2148417590.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,229.5,3.66,34.84,49.0,95.0,59.0,2147730569.0,2147367744.0,2147708699.0,2148419053.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,230.6,3.66,34.84,46.0,101.0,58.0,2147728832.0,2147368045.0,2147706349.0,2148418240.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,230.8,3.66,34.84,46.0,101.0,58.0,2147728832.0,2147368045.0,2147706349.0,2148418240.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,231.9,3.66,34.838,48.0,101.0,58.0,2147729124.0,2147367332.0,2147708662.0,2148416649.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,232.8,3.659,34.84,47.0,94.0,59.0,2147732580.0,2147368448.0,2147710537.0,2148416000.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,233.5,3.659,34.84,49.0,93.0,59.0,2147732580.0,2147368448.0,2147710537.0,2148416000.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,234.1,3.659,34.841,49.0,93.0,59.0,2147727945.0,2147367744.0,2147709238.0,2148418011.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,235.0,3.658,34.84,47.0,99.0,58.0,2147730121.0,2147366436.0,2147707346.0,2148415076.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,235.4,3.658,34.84,47.0,99.0,58.0,2147730121.0,2147366436.0,2147707346.0,2148415076.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,236.4,3.658,34.841,46.0,98.0,56.0,2147728886.0,2147370523.0,2147707620.0,2148414509.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,237.5,3.659,34.842,48.0,102.0,57.0,2147727725.0,2147369280.0,2147706331.0,2148414226.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,238.6,3.66,34.842,49.0,94.0,58.0,2147728585.0,2147369481.0,2147707922.0,2148414848.0
