datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-24 15:28:42,50.458468,-40.32127866666667,120.8,8.217,34.712,50.0,92.0,59.0,2147738267.0,2147364708.0,2147707218.0,2148477860.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,122.0,7.801,34.673,50.0,93.0,59.0,2147737106.0,2147360356.0,2147706084.0,2148478756.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,122.5,7.801,34.673,50.0,93.0,59.0,2147737106.0,2147360356.0,2147706084.0,2148478756.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,123.4,7.714,34.644,50.0,97.0,58.0,2147738093.0,2147359597.0,2147709979.0,2148473920.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,124.3,7.64,34.636,50.0,93.0,59.0,2147737234.0,2147360566.0,2147706121.0,2148468662.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,125.4,7.556,34.621,48.0,90.0,60.0,2147736850.0,2147361408.0,2147706331.0,2148470619.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,126.0,7.48,34.615,48.0,90.0,60.0,2147736850.0,2147361408.0,2147706331.0,2148470619.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,126.6,7.48,34.615,49.0,93.0,58.0,2147735104.0,2147359881.0,2147704192.0,2148464036.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,127.6,7.396,34.6,49.0,93.0,58.0,2147734253.0,2147358125.0,2147708452.0,2148462025.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,128.3,7.315,34.59,51.0,92.0,59.0,2147734253.0,2147358125.0,2147708452.0,2148462025.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,129.0,7.251,34.581,50.0,94.0,60.0,2147732534.0,2147361270.0,2147711606.0,2148459657.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,130.1,7.128,34.57,50.0,101.0,58.0,2147735680.0,2147359204.0,2147706825.0,2148456164.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,131.3,7.082,34.565,48.0,99.0,59.0,2147733229.0,2147362779.0,2147705115.0,2148452864.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,131.8,7.082,34.565,48.0,99.0,59.0,2147733229.0,2147362779.0,2147705115.0,2148452864.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,132.7,7.082,34.566,50.0,96.0,59.0,2147732214.0,2147359094.0,2147707108.0,2148453019.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,133.6,7.156,34.585,50.0,97.0,59.0,2147734747.0,2147362514.0,2147707510.0,2148448036.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,134.0,7.156,34.585,50.0,97.0,59.0,2147734747.0,2147362514.0,2147707510.0,2148448036.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,135.1,7.247,34.597,49.0,94.0,60.0,2147734244.0,2147361499.0,2147708955.0,2148447497.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,135.6,7.247,34.597,52.0,94.0,60.0,2147733467.0,2147359698.0,2147708626.0,2148446464.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,136.5,7.347,34.629,50.0,101.0,58.0,2147733778.0,2147360996.0,2147708224.0,2148446290.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,137.2,7.571,34.686,47.0,93.0,56.0,2147734893.0,2147361846.0,2147706998.0,2148442578.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,137.7,7.571,34.686,47.0,93.0,56.0,2147733805.0,2147362130.0,2147707821.0,2148444498.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,138.3,7.828,34.746,49.0,97.0,60.0,2147733805.0,2147362130.0,2147707821.0,2148444498.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,138.8,7.828,34.746,49.0,100.0,57.0,2147734738.0,2147361920.0,2147705965.0,2148443556.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,139.3,7.999,34.777,49.0,100.0,57.0,2147733604.0,2147359771.0,2147709065.0,2148439378.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,139.8,7.999,34.777,50.0,92.0,56.0,2147733604.0,2147359771.0,2147709065.0,2148439378.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,140.4,8.026,34.785,50.0,95.0,57.0,2147734473.0,2147361124.0,2147706130.0,2148441261.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,141.1,8.062,34.795,49.0,97.0,55.0,2147734308.0,2147360832.0,2147704000.0,2148437376.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,141.6,8.062,34.795,49.0,97.0,55.0,2147734509.0,2147360246.0,2147705920.0,2148442907.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,142.2,8.182,34.816,49.0,96.0,56.0,2147734509.0,2147360246.0,2147705920.0,2148442907.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,143.0,8.182,34.816,48.0,96.0,57.0,2147732781.0,2147360786.0,2147704713.0,2148438217.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,143.7,8.198,34.823,50.0,96.0,57.0,2147731931.0,2147361929.0,2147710765.0,2148438518.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,144.3,8.212,34.826,53.0,374.0,59.0,2147734226.0,2147358308.0,2147707666.0,2148437056.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,145.0,8.215,34.827,50.0,96.0,57.0,2147733924.0,2147356882.0,2147705746.0,2148435968.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,145.8,8.215,34.827,50.0,94.0,57.0,2147733376.0,2147359862.0,2147708580.0,2148430802.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,146.4,8.22,34.827,50.0,94.0,57.0,2147729581.0,2147360045.0,2147710107.0,2148430802.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,146.9,8.22,34.827,50.0,169.0,59.0,2147729581.0,2147360045.0,2147710107.0,2148430802.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,147.7,8.238,34.831,114.0,773.0,57.0,2147733668.0,2147361142.0,2147702427.0,2148432374.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,148.4,8.262,34.837,49.0,101.0,56.0,2147732443.0,2147358464.0,2147705792.0,2148428854.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,148.9,8.262,34.837,49.0,95.0,56.0,2147734281.0,2147358418.0,2147706678.0,2148427355.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,149.4,8.29,34.843,49.0,95.0,56.0,2147731574.0,2147362240.0,2147710153.0,2148431990.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,150.0,8.304,34.845,47.0,102.0,56.0,2147731574.0,2147362240.0,2147710153.0,2148431990.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,150.7,8.304,34.845,50.0,94.0,55.0,2147734619.0,2147359853.0,2147708205.0,2148433133.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,151.6,8.311,34.846,48.0,95.0,56.0,2147731190.0,2147361033.0,2147704091.0,2148428534.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,152.3,8.314,34.849,50.0,97.0,56.0,2147733485.0,2147361078.0,2147708224.0,2148428827.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,152.8,8.314,34.849,48.0,94.0,57.0,2147728182.0,2147360374.0,2147704612.0,2148426953.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,153.6,8.314,34.851,48.0,93.0,57.0,2147732452.0,2147362889.0,2147703808.0,2148426313.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,153.9,8.314,34.851,48.0,93.0,57.0,2147732452.0,2147362889.0,2147703808.0,2148426313.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,154.6,8.317,34.853,49.0,90.0,56.0,2147731986.0,2147360018.0,2147707739.0,2148422107.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,155.2,8.316,34.856,49.0,90.0,56.0,2147728841.0,2147360786.0,2147709092.0,2148425088.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,155.6,8.316,34.856,49.0,97.0,58.0,2147728841.0,2147360786.0,2147709092.0,2148425088.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,156.4,8.323,34.868,49.0,101.0,58.0,2147731968.0,2147360018.0,2147706633.0,2148421705.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,157.0,8.323,34.868,51.0,98.0,59.0,2147729865.0,2147361078.0,2147706514.0,2148418029.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,157.7,8.682,34.934,51.0,98.0,59.0,2147728475.0,2147359981.0,2147706880.0,2148419611.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,158.1,8.682,34.934,50.0,93.0,56.0,2147728475.0,2147359981.0,2147706880.0,2148419611.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,158.9,8.911,34.993,48.0,106.0,57.0,2147731739.0,2147359762.0,2147707602.0,2148416768.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,159.8,8.937,35.0,48.0,92.0,56.0,2147729490.0,2147359204.0,2147709805.0,2148417956.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,160.5,8.96,35.005,48.0,92.0,56.0,2147730340.0,2147360859.0,2147707702.0,2148416512.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,161.2,8.967,35.008,48.0,94.0,56.0,2147731840.0,2147363035.0,2147708406.0,2148420077.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,161.5,8.967,35.008,48.0,94.0,56.0,2147731840.0,2147363035.0,2147708406.0,2148420077.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,162.3,8.966,35.008,49.0,91.0,56.0,2147734491.0,2147361024.0,2147707483.0,2148418962.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,162.9,8.971,35.008,49.0,113.0,54.0,2147733321.0,2147360594.0,2147709814.0,2148419538.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,163.4,8.971,35.008,49.0,113.0,54.0,2147732726.0,2147361856.0,2147705261.0,2148419693.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,164.1,8.967,35.007,49.0,93.0,56.0,2147732726.0,2147361856.0,2147705261.0,2148419693.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,164.7,8.967,35.007,48.0,90.0,57.0,2147728566.0,2147357558.0,2147704969.0,2148416118.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,165.6,8.965,35.006,50.0,94.0,58.0,2147731318.0,2147357229.0,2147708324.0,2148416475.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,166.4,8.96,35.005,48.0,90.0,58.0,2147730249.0,2147359469.0,2147707456.0,2148415140.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,166.8,8.96,35.005,48.0,90.0,58.0,2147730249.0,2147359469.0,2147707456.0,2148415140.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,167.6,8.938,35.001,48.0,91.0,57.0,2147730569.0,2147356589.0,2147711158.0,2148415936.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,168.2,8.934,34.999,49.0,95.0,58.0,2147727872.0,2147360091.0,2147709312.0,2148415488.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,169.0,8.918,34.997,49.0,95.0,58.0,2147730267.0,2147357979.0,2147706020.0,2148412013.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,169.4,8.918,34.997,49.0,92.0,55.0,2147730267.0,2147357979.0,2147706020.0,2148412013.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,170.3,8.864,34.987,47.0,91.0,58.0,2147732571.0,2147361947.0,2147705636.0,2148413275.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,170.9,8.864,34.987,47.0,93.0,57.0,2147729536.0,2147357494.0,2147706340.0,2148409499.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,171.5,8.784,34.976,47.0,93.0,57.0,2147729755.0,2147360649.0,2147704493.0,2148412873.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,172.1,8.739,34.97,46.0,91.0,56.0,2147729755.0,2147360649.0,2147704493.0,2148412873.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,172.7,8.739,34.97,51.0,94.0,58.0,2147728438.0,2147361197.0,2147706322.0,2148412571.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,173.5,8.722,34.965,48.0,92.0,56.0,2147729444.0,2147361782.0,2147707565.0,2148412361.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,173.9,8.722,34.965,48.0,92.0,56.0,2147729444.0,2147361782.0,2147707565.0,2148412361.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,174.7,8.708,34.964,48.0,92.0,58.0,2147725494.0,2147358820.0,2147706724.0,2148407698.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,175.3,8.674,34.955,49.0,90.0,57.0,2147730998.0,2147360210.0,2147705389.0,2148413275.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,175.7,8.674,34.955,49.0,90.0,57.0,2147730998.0,2147360210.0,2147705389.0,2148413275.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,176.3,8.617,34.95,49.0,153.0,55.0,2147727616.0,2147360091.0,2147704420.0,2148413421.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,177.1,8.596,34.946,48.0,93.0,56.0,2147730038.0,2147361572.0,2147707940.0,2148411328.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,177.5,8.596,34.946,48.0,93.0,56.0,2147730038.0,2147361572.0,2147707940.0,2148411328.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,178.3,8.586,34.944,49.0,97.0,56.0,2147730185.0,2147361773.0,2147709202.0,2148410834.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,178.9,8.586,34.944,50.0,90.0,55.0,2147731373.0,2147362313.0,2147707200.0,2148406939.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,179.5,8.572,34.942,50.0,90.0,55.0,2147729243.0,2147361362.0,2147707702.0,2148410477.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,180.2,8.554,34.942,47.0,91.0,56.0,2147729243.0,2147361362.0,2147707702.0,2148410477.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,180.7,8.554,34.942,48.0,101.0,55.0,2147726875.0,2147359990.0,2147706112.0,2148409773.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,181.6,8.551,34.94,49.0,98.0,57.0,2147729782.0,2147361152.0,2147706505.0,2148408941.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,182.0,8.551,34.94,49.0,98.0,57.0,2147729782.0,2147361152.0,2147706505.0,2148408941.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,182.9,8.549,34.94,47.0,90.0,57.0,2147729737.0,2147356681.0,2147710080.0,2148405184.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,183.8,8.552,34.942,48.0,96.0,56.0,2147729106.0,2147360502.0,2147706020.0,2148411446.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,184.5,8.558,34.944,49.0,97.0,58.0,2147728082.0,2147359140.0,2147705856.0,2148410221.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,185.3,8.561,34.946,47.0,116.0,56.0,2147727424.0,2147365888.0,2147706541.0,2148413668.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,185.7,8.561,34.946,47.0,116.0,56.0,2147727424.0,2147365888.0,2147706541.0,2148413668.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,186.6,8.564,34.946,48.0,92.0,57.0,2147728420.0,2147359990.0,2147708745.0,2148405622.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,187.2,8.567,34.946,49.0,100.0,57.0,2147730148.0,2147357622.0,2147708150.0,2148402642.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,188.2,8.567,34.947,45.0,94.0,57.0,2147727250.0,2147360978.0,2147701787.0,2148404114.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,188.6,8.567,34.947,45.0,94.0,57.0,2147727250.0,2147360978.0,2147701787.0,2148404114.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,189.5,8.566,34.946,50.0,90.0,55.0,2147727597.0,2147360886.0,2147708178.0,2148404361.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,190.1,8.54,34.943,49.0,94.0,57.0,2147732434.0,2147357732.0,2147705344.0,2148408393.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,191.1,8.513,34.944,47.0,92.0,58.0,2147729362.0,2147360914.0,2147703881.0,2148408054.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,191.4,8.513,34.944,47.0,92.0,58.0,2147729362.0,2147360914.0,2147703881.0,2148408054.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,192.3,8.479,34.943,47.0,93.0,56.0,2147729792.0,2147360484.0,2147703424.0,2148405750.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,193.0,8.446,34.937,48.0,90.0,57.0,2147731117.0,2147358610.0,2147706048.0,2148404160.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,193.5,8.446,34.937,48.0,90.0,57.0,2147729115.0,2147360594.0,2147707949.0,2148402907.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,194.3,8.43,34.932,48.0,99.0,56.0,2147729115.0,2147360594.0,2147707949.0,2148402907.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,194.9,8.43,34.932,49.0,169.0,58.0,2147725668.0,2147363684.0,2147711241.0,2148400457.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,195.6,8.391,34.925,49.0,169.0,58.0,2147729435.0,2147358884.0,2147708717.0,2148405266.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,196.3,8.278,34.915,50.0,93.0,55.0,2147729435.0,2147358884.0,2147708717.0,2148405266.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,196.9,8.278,34.915,48.0,94.0,57.0,2147726966.0,2147362112.0,2147706541.0,2148408466.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,197.6,8.148,34.903,48.0,94.0,57.0,2147726720.0,2147358857.0,2147705453.0,2148407268.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,198.3,8.116,34.901,49.0,95.0,57.0,2147726720.0,2147358857.0,2147705453.0,2148407268.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,198.8,8.116,34.901,49.0,95.0,57.0,2147729334.0,2147361636.0,2147706386.0,2148404196.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,199.4,8.106,34.898,49.0,95.0,59.0,2147728539.0,2147358171.0,2147705956.0,2148402514.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,200.3,8.139,34.908,47.0,95.0,57.0,2147728539.0,2147358171.0,2147705956.0,2148402514.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,200.8,8.139,34.908,47.0,95.0,57.0,2147728384.0,2147361709.0,2147706294.0,2148404726.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,201.4,8.159,34.914,50.0,105.0,61.0,2147726985.0,2147360301.0,2147706596.0,2148405357.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,202.2,8.175,34.918,48.0,93.0,57.0,2147726985.0,2147360301.0,2147706596.0,2148405357.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,202.8,8.175,34.918,48.0,92.0,57.0,2147726052.0,2147358326.0,2147706486.0,2148405714.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,203.4,8.211,34.931,48.0,92.0,57.0,2147727369.0,2147361993.0,2147713033.0,2148405458.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,204.3,8.24,34.94,49.0,91.0,57.0,2147727369.0,2147361993.0,2147713033.0,2148405458.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,204.9,8.24,34.94,47.0,99.0,56.0,2147729389.0,2147361197.0,2147709421.0,2148402651.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,205.6,8.248,34.944,47.0,99.0,56.0,2147727789.0,2147361060.0,2147708388.0,2148403227.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,206.3,8.249,34.944,50.0,92.0,59.0,2147727789.0,2147361060.0,2147708388.0,2148403227.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,207.0,8.249,34.944,46.0,90.0,58.0,2147730057.0,2147358372.0,2147709101.0,2148402898.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,207.7,8.289,34.951,46.0,90.0,58.0,2147727186.0,2147362715.0,2147706825.0,2148400987.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,208.4,8.308,34.955,49.0,90.0,57.0,2147727186.0,2147362715.0,2147706825.0,2148400987.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,209.4,8.312,34.958,47.0,90.0,57.0,2147729737.0,2147357595.0,2147711926.0,2148399926.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,210.1,8.326,34.959,49.0,97.0,58.0,2147726939.0,2147359168.0,2147707940.0,2148404772.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,210.6,8.326,34.959,49.0,97.0,58.0,2147726939.0,2147359168.0,2147707940.0,2148404772.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,211.5,8.331,34.96,48.0,93.0,58.0,2147728914.0,2147358509.0,2147705590.0,2148404763.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,212.2,8.326,34.959,48.0,92.0,58.0,2147728402.0,2147358290.0,2147707721.0,2148401316.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,212.7,8.326,34.959,48.0,92.0,58.0,2147728402.0,2147358290.0,2147707721.0,2148401316.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,213.5,8.328,34.96,48.0,96.0,57.0,2147730322.0,2147358802.0,2147706121.0,2148404580.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,214.4,8.274,34.947,49.0,92.0,59.0,2147730907.0,2147360100.0,2147711890.0,2148403081.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,215.4,8.175,34.935,50.0,90.0,58.0,2147731538.0,2147360832.0,2147709065.0,2148403081.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,215.8,8.175,34.935,50.0,90.0,58.0,2147731538.0,2147360832.0,2147709065.0,2148403081.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,216.9,8.101,34.921,48.0,89.0,59.0,2147730304.0,2147362368.0,2147711954.0,2148405723.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,217.5,8.089,34.919,48.0,90.0,57.0,2147729910.0,2147360310.0,2147708114.0,2148404443.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,218.4,8.069,34.917,48.0,90.0,57.0,2147731748.0,2147360850.0,2147708342.0,2148399826.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,219.0,8.069,34.917,49.0,94.0,58.0,2147731748.0,2147360850.0,2147708342.0,2148399826.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,220.0,7.994,34.901,48.0,94.0,58.0,2147729645.0,2147358866.0,2147709129.0,2148403922.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,221.1,7.983,34.901,49.0,91.0,57.0,2147727515.0,2147363666.0,2147708169.0,2148404882.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,221.8,7.983,34.904,49.0,91.0,57.0,2147730953.0,2147360393.0,2147708781.0,2148402541.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,222.3,7.981,34.901,49.0,91.0,57.0,2147730953.0,2147360393.0,2147708781.0,2148402541.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,223.4,7.947,34.894,49.0,90.0,58.0,2147728594.0,2147363574.0,2147704694.0,2148407652.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,224.0,7.947,34.894,48.0,94.0,58.0,2147728192.0,2147360630.0,2147707812.0,2148404534.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,224.7,7.861,34.88,48.0,94.0,58.0,2147727734.0,2147362322.0,2147706944.0,2148402057.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,225.6,7.808,34.872,46.0,98.0,58.0,2147727734.0,2147362322.0,2147706944.0,2148402057.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,226.6,7.793,34.865,50.0,90.0,58.0,2147731739.0,2147361938.0,2147708827.0,2148401920.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,227.5,7.69,34.851,48.0,90.0,58.0,2147730112.0,2147362075.0,2147708461.0,2148404388.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,228.4,7.645,34.85,48.0,93.0,134.0,2147725760.0,2147360795.0,2147709540.0,2148403830.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,228.8,7.645,34.85,48.0,93.0,134.0,2147725760.0,2147360795.0,2147709540.0,2148403830.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,229.6,7.604,34.842,49.0,92.0,57.0,2147727177.0,2147365138.0,2147711515.0,2148405421.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,230.5,7.552,34.834,48.0,94.0,57.0,2147729508.0,2147360932.0,2147709257.0,2148404443.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,230.9,7.552,34.834,48.0,94.0,57.0,2147729508.0,2147360932.0,2147709257.0,2148404443.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,231.7,7.523,34.828,49.0,93.0,59.0,2147727268.0,2147360384.0,2147707922.0,2148404918.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,232.6,7.431,34.818,48.0,94.0,59.0,2147728091.0,2147357906.0,2147707776.0,2148404013.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,233.5,7.414,34.814,48.0,94.0,59.0,2147729142.0,2147359926.0,2147713033.0,2148402752.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,234.1,7.357,34.805,50.0,103.0,59.0,2147729142.0,2147359926.0,2147713033.0,2148402752.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,234.7,7.357,34.805,48.0,96.0,60.0,2147728484.0,2147362331.0,2147708233.0,2148405275.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,235.4,7.317,34.809,48.0,96.0,60.0,2147728493.0,2147361170.0,2147707803.0,2148400731.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,236.3,7.312,34.809,47.0,99.0,72.0,2147728493.0,2147361170.0,2147707803.0,2148400731.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,236.9,7.312,34.809,49.0,91.0,59.0,2147730313.0,2147360530.0,2147710180.0,2148400475.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,237.5,7.313,34.81,49.0,91.0,59.0,2147729728.0,2147360859.0,2147708297.0,2148400146.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,238.4,7.328,34.811,47.0,93.0,57.0,2147729728.0,2147360859.0,2147708297.0,2148400146.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,239.0,7.323,34.811,48.0,95.0,59.0,2147730294.0,2147361408.0,2147712009.0,2148402331.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,240.1,7.366,34.819,48.0,89.0,58.0,2147729042.0,2147360228.0,2147710326.0,2148399305.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,240.6,7.366,34.819,48.0,89.0,58.0,2147729042.0,2147360228.0,2147710326.0,2148399305.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,241.5,7.359,34.82,49.0,134.0,57.0,2147728292.0,2147361417.0,2147710372.0,2148399625.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,242.4,7.348,34.818,50.0,91.0,58.0,2147730569.0,2147359972.0,2147711085.0,2148402532.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,242.8,7.348,34.818,50.0,91.0,58.0,2147730569.0,2147359972.0,2147711085.0,2148402532.0
2017-06-24 15:28:42,50.458468,-40.32127866666667,243.4,7.351,34.819,48.0,92.0,57.0,2147728475.0,2147361078.0,2147710720.0,2148402953.0
