datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,109.3,5.039,34.943,44.0,96.0,55.0,2147764772.0,2147365485.0,2147708388.0,2148662921.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,110.0,5.031,34.942,44.0,96.0,55.0,2147766336.0,2147369435.0,2147711634.0,2148656210.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,111.1,5.039,34.943,48.0,94.0,54.0,2147763693.0,2147368512.0,2147707584.0,2148645686.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,112.1,5.035,34.943,48.0,97.0,56.0,2147760704.0,2147367277.0,2147707529.0,2148634450.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,112.5,5.035,34.943,48.0,97.0,56.0,2147760704.0,2147367277.0,2147707529.0,2148634450.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,113.5,5.005,34.942,44.0,92.0,55.0,2147761810.0,2147369929.0,2147704768.0,2148623350.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,114.1,5.005,34.942,47.0,94.0,56.0,2147759104.0,2147367606.0,2147706880.0,2148615323.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,115.2,5.01,34.943,47.0,95.0,55.0,2147758509.0,2147368228.0,2147710125.0,2148608813.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,115.6,5.01,34.943,47.0,95.0,55.0,2147758509.0,2147368228.0,2147710125.0,2148608813.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,116.5,5.011,34.943,48.0,96.0,57.0,2147758518.0,2147367862.0,2147708809.0,2148598336.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,117.3,5.012,34.944,46.0,95.0,56.0,2147756352.0,2147370468.0,2147706852.0,2148585234.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,117.7,5.012,34.944,46.0,95.0,56.0,2147756352.0,2147370468.0,2147706852.0,2148585234.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,118.7,5.008,34.945,49.0,93.0,56.0,2147754523.0,2147368566.0,2147706432.0,2148580964.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,119.4,5.008,34.944,46.0,102.0,55.0,2147754468.0,2147368429.0,2147709476.0,2148580233.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,119.8,5.008,34.944,46.0,102.0,55.0,2147754468.0,2147368429.0,2147709476.0,2148580233.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,120.9,5.008,34.944,46.0,95.0,55.0,2147753325.0,2147367652.0,2147710930.0,2148572525.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,121.6,5.008,34.944,45.0,99.0,53.0,2147751680.0,2147370450.0,2147708388.0,2148559954.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,122.6,5.001,34.944,46.0,96.0,55.0,2147745362.0,2147367405.0,2147706779.0,2148547657.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,123.3,4.994,34.944,46.0,96.0,55.0,2147748973.0,2147370368.0,2147707538.0,2148544356.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,124.1,4.993,34.944,47.0,99.0,53.0,2147748973.0,2147370368.0,2147707538.0,2148544356.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,124.8,4.993,34.944,47.0,93.0,55.0,2147747748.0,2147369124.0,2147709769.0,2148536274.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,125.6,4.986,34.944,47.0,93.0,55.0,2147748013.0,2147367003.0,2147708809.0,2148530944.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,126.3,4.981,34.944,47.0,103.0,54.0,2147748013.0,2147367003.0,2147708809.0,2148530944.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,126.9,4.981,34.944,47.0,115.0,54.0,2147746742.0,2147370057.0,2147709129.0,2148531145.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,128.0,4.972,34.943,50.0,105.0,56.0,2147745124.0,2147367744.0,2147710756.0,2148524178.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,128.5,4.972,34.943,50.0,105.0,56.0,2147745124.0,2147367744.0,2147710756.0,2148524178.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,129.5,4.968,34.943,48.0,96.0,55.0,2147748114.0,2147369600.0,2147709193.0,2148515776.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,130.2,4.963,34.942,45.0,96.0,55.0,2147744640.0,2147373165.0,2147706861.0,2148518025.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,130.7,4.963,34.942,45.0,96.0,55.0,2147744640.0,2147373165.0,2147706861.0,2148518025.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,131.5,4.958,34.941,46.0,98.0,55.0,2147747776.0,2147369600.0,2147710043.0,2148513170.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,132.5,4.952,34.941,47.0,154.0,56.0,2147744466.0,2147368237.0,2147707529.0,2148513856.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,133.5,4.944,34.94,46.0,96.0,54.0,2147744448.0,2147370560.0,2147711030.0,2148505444.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,134.0,4.944,34.94,46.0,96.0,54.0,2147744448.0,2147370560.0,2147711030.0,2148505444.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,134.6,4.941,34.939,45.0,92.0,54.0,2147744566.0,2147368649.0,2147706267.0,2148502244.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,135.3,4.93,34.939,45.0,92.0,54.0,2147745920.0,2147367414.0,2147709824.0,2148503378.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,136.2,4.915,34.938,46.0,96.0,57.0,2147745920.0,2147367414.0,2147709824.0,2148503378.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,136.8,4.915,34.938,49.0,94.0,55.0,2147744100.0,2147371099.0,2147707666.0,2148496329.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,137.5,4.907,34.937,49.0,94.0,55.0,2147742729.0,2147368850.0,2147714432.0,2148494198.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,138.4,4.903,34.937,45.0,99.0,53.0,2147742729.0,2147368850.0,2147714432.0,2148494198.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,139.1,4.903,34.937,47.0,97.0,56.0,2147743588.0,2147367314.0,2147709348.0,2148492635.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,139.7,4.889,34.936,47.0,97.0,56.0,2147742363.0,2147369078.0,2147709933.0,2148489453.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,140.6,4.887,34.936,45.0,93.0,55.0,2147742363.0,2147369078.0,2147709933.0,2148489453.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,141.6,4.878,34.935,47.0,94.0,55.0,2147741248.0,2147368658.0,2147704429.0,2148486838.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,142.4,4.87,34.935,47.0,92.0,56.0,2147743890.0,2147367862.0,2147710473.0,2148490230.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,143.3,4.864,34.934,47.0,92.0,56.0,2147741604.0,2147370093.0,2147710436.0,2148482157.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,144.0,4.859,34.933,47.0,91.0,55.0,2147741604.0,2147370093.0,2147710436.0,2148482157.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,144.6,4.859,34.933,48.0,92.0,55.0,2147744338.0,2147369581.0,2147708260.0,2148479232.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,145.5,4.854,34.933,48.0,92.0,55.0,2147741165.0,2147368448.0,2147710793.0,2148478171.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,146.2,4.847,34.933,47.0,92.0,55.0,2147741165.0,2147368448.0,2147710793.0,2148478171.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,146.8,4.847,34.933,44.0,97.0,53.0,2147746834.0,2147369499.0,2147708233.0,2148477412.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,147.5,4.843,34.932,44.0,97.0,53.0,2147744713.0,2147370806.0,2147707136.0,2148476854.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,148.3,4.839,34.932,47.0,99.0,55.0,2147744713.0,2147370806.0,2147707136.0,2148476854.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,149.4,4.833,34.931,45.0,96.0,54.0,2147739145.0,2147375990.0,2147709293.0,2148469604.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,150.1,4.813,34.93,45.0,93.0,56.0,2147740544.0,2147367195.0,2147705353.0,2148464987.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,150.6,4.813,34.93,45.0,93.0,56.0,2147740544.0,2147367195.0,2147705353.0,2148464987.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,151.6,4.799,34.93,45.0,91.0,55.0,2147741750.0,2147369408.0,2147708800.0,2148468745.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,152.3,4.793,34.929,48.0,92.0,55.0,2147739565.0,2147371136.0,2147711579.0,2148466258.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,152.8,4.793,34.929,48.0,92.0,55.0,2147739565.0,2147371136.0,2147711579.0,2148466258.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,153.7,4.79,34.929,47.0,107.0,55.0,2147740864.0,2147368749.0,2147709577.0,2148462601.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,154.6,4.788,34.929,48.0,89.0,55.0,2147740150.0,2147366409.0,2147711826.0,2148458998.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,155.3,4.787,34.929,48.0,89.0,55.0,2147737499.0,2147367798.0,2147709101.0,2148457042.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,156.1,4.785,34.929,46.0,94.0,55.0,2147737499.0,2147367798.0,2147709101.0,2148457042.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,156.8,4.785,34.929,46.0,96.0,55.0,2147738450.0,2147368758.0,2147706971.0,2148455049.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,157.7,4.783,34.929,46.0,96.0,55.0,2147736512.0,2147367369.0,2147709430.0,2148455186.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,158.4,4.782,34.929,46.0,128.0,55.0,2147736512.0,2147367369.0,2147709430.0,2148455186.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,159.0,4.782,34.929,46.0,96.0,56.0,2147739090.0,2147368091.0,2147712667.0,2148447570.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,159.5,4.779,34.93,46.0,96.0,56.0,2147739090.0,2147368091.0,2147712667.0,2148447570.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,160.4,4.776,34.93,48.0,96.0,55.0,2147735506.0,2147369947.0,2147710326.0,2148449088.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,161.3,4.778,34.931,47.0,90.0,55.0,2147735104.0,2147372370.0,2147710619.0,2148446976.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,162.4,4.776,34.931,45.0,96.0,55.0,2147737490.0,2147367360.0,2147713197.0,2148447305.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,163.6,4.771,34.931,48.0,94.0,54.0,2147733120.0,2147368795.0,2147711817.0,2148447030.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,164.7,4.768,34.931,45.0,97.0,55.0,2147737947.0,2147370313.0,2147713755.0,2148442358.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,165.6,4.765,34.93,45.0,97.0,55.0,2147739538.0,2147367689.0,2147707693.0,2148442075.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,166.2,4.766,34.931,46.0,94.0,55.0,2147739538.0,2147367689.0,2147707693.0,2148442075.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,166.9,4.763,34.931,47.0,102.0,56.0,2147738258.0,2147367305.0,2147704685.0,2148440594.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,168.1,4.758,34.93,48.0,96.0,53.0,2147737590.0,2147368822.0,2147710802.0,2148438436.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,169.2,4.755,34.93,46.0,98.0,55.0,2147736082.0,2147370212.0,2147705700.0,2148435876.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,169.7,4.755,34.93,46.0,98.0,55.0,2147736082.0,2147370212.0,2147705700.0,2148435876.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,170.7,4.75,34.929,47.0,91.0,54.0,2147737106.0,2147365878.0,2147707364.0,2148437248.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,171.5,4.74,34.928,45.0,92.0,56.0,2147736786.0,2147366162.0,2147705929.0,2148433243.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,172.6,4.73,34.926,48.0,93.0,56.0,2147732315.0,2147367049.0,2147708022.0,2148436032.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,173.7,4.727,34.926,45.0,92.0,53.0,2147734793.0,2147368182.0,2147705636.0,2148432841.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,174.6,4.723,34.925,45.0,92.0,53.0,2147736877.0,2147366180.0,2147706971.0,2148434596.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,175.3,4.713,34.921,50.0,97.0,54.0,2147736877.0,2147366180.0,2147706971.0,2148434596.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,176.0,4.713,34.921,45.0,92.0,54.0,2147734418.0,2147369124.0,2147706340.0,2148431872.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,176.7,4.676,34.921,45.0,92.0,54.0,2147734701.0,2147367981.0,2147711286.0,2148428342.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,177.5,4.617,34.914,45.0,94.0,54.0,2147734701.0,2147367981.0,2147711286.0,2148428342.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,178.3,4.586,34.906,44.0,91.0,54.0,2147734893.0,2147370934.0,2147708992.0,2148429659.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,179.4,4.555,34.904,46.0,88.0,55.0,2147731181.0,2147368521.0,2147709074.0,2148427702.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,179.9,4.555,34.904,46.0,88.0,55.0,2147731181.0,2147368521.0,2147709074.0,2148427702.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,180.6,4.53,34.9,48.0,102.0,55.0,2147730770.0,2147370870.0,2147706267.0,2148427675.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,181.7,4.519,34.899,45.0,91.0,55.0,2147735570.0,2147370404.0,2147708096.0,2148427712.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,182.4,4.501,34.898,45.0,91.0,55.0,2147731456.0,2147370605.0,2147705883.0,2148425490.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,183.2,4.493,34.896,48.0,91.0,55.0,2147731456.0,2147370605.0,2147705883.0,2148425490.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,183.9,4.493,34.896,48.0,101.0,55.0,2147734884.0,2147367588.0,2147708205.0,2148425792.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,185.0,4.451,34.89,46.0,94.0,56.0,2147735506.0,2147368256.0,2147708562.0,2148425755.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,185.5,4.451,34.89,46.0,94.0,56.0,2147735506.0,2147368256.0,2147708562.0,2148425755.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,186.6,4.437,34.886,45.0,94.0,54.0,2147735451.0,2147367808.0,2147709979.0,2148426267.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,187.4,4.407,34.891,48.0,93.0,55.0,2147732452.0,2147369060.0,2147710811.0,2148424073.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,187.8,4.407,34.891,48.0,93.0,55.0,2147732452.0,2147369060.0,2147710811.0,2148424073.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,188.6,4.313,34.875,46.0,90.0,56.0,2147735149.0,2147368905.0,2147707684.0,2148424969.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,189.4,4.283,34.872,46.0,90.0,56.0,2147731328.0,2147368347.0,2147710912.0,2148422153.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,190.1,4.262,34.87,45.0,92.0,56.0,2147731328.0,2147368347.0,2147710912.0,2148422153.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,190.8,4.262,34.87,46.0,94.0,53.0,2147736018.0,2147369984.0,2147708461.0,2148418587.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,191.7,4.263,34.871,46.0,94.0,53.0,2147736374.0,2147369042.0,2147709412.0,2148422518.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,192.4,4.262,34.87,48.0,111.0,55.0,2147736374.0,2147369042.0,2147709412.0,2148422518.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,193.1,4.262,34.871,46.0,94.0,56.0,2147735378.0,2147366180.0,2147706870.0,2148423762.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,194.2,4.264,34.87,47.0,89.0,56.0,2147735542.0,2147366976.0,2147711817.0,2148423835.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,194.6,4.264,34.87,47.0,89.0,56.0,2147735542.0,2147366976.0,2147711817.0,2148423835.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,195.4,4.26,34.87,46.0,88.0,55.0,2147737956.0,2147369782.0,2147709421.0,2148421001.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,196.4,4.257,34.869,46.0,88.0,55.0,2147736420.0,2147367853.0,2147710281.0,2148422765.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,197.0,4.256,34.87,47.0,93.0,54.0,2147736420.0,2147367853.0,2147710281.0,2148422765.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,197.6,4.256,34.87,48.0,89.0,55.0,2147738441.0,2147370340.0,2147708041.0,2148419757.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,198.6,4.256,34.869,48.0,89.0,55.0,2147738377.0,2147367625.0,2147711524.0,2148419858.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,199.3,4.261,34.871,46.0,93.0,56.0,2147738377.0,2147367625.0,2147711524.0,2148419858.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,199.9,4.261,34.871,49.0,93.0,56.0,2147736347.0,2147367277.0,2147711817.0,2148416649.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,200.7,4.253,34.871,49.0,93.0,56.0,2147735643.0,2147366829.0,2147707392.0,2148421668.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,201.5,4.251,34.87,45.0,92.0,55.0,2147735643.0,2147366829.0,2147707392.0,2148421668.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,202.3,4.238,34.869,48.0,90.0,55.0,2147736914.0,2147369654.0,2147709165.0,2148420132.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,202.7,4.238,34.869,48.0,90.0,55.0,2147736914.0,2147369654.0,2147709165.0,2148420132.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,203.7,4.202,34.867,46.0,88.0,54.0,2147735698.0,2147367451.0,2147711469.0,2148419712.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,204.4,4.197,34.866,46.0,88.0,54.0,2147738587.0,2147366930.0,2147706294.0,2148420662.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,205.1,4.195,34.866,46.0,96.0,56.0,2147738587.0,2147366930.0,2147706294.0,2148420662.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,205.8,4.195,34.866,48.0,88.0,56.0,2147736822.0,2147369417.0,2147707556.0,2148418678.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,206.6,4.188,34.867,48.0,88.0,56.0,2147735762.0,2147371126.0,2147711195.0,2148418733.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,207.5,4.192,34.868,46.0,93.0,55.0,2147735762.0,2147371126.0,2147711195.0,2148418733.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,208.1,4.194,34.868,46.0,91.0,56.0,2147736420.0,2147369600.0,2147708352.0,2148420187.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,208.6,4.194,34.868,46.0,91.0,56.0,2147736420.0,2147369600.0,2147708352.0,2148420187.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,209.4,4.196,34.87,45.0,88.0,57.0,2147732992.0,2147370267.0,2147706642.0,2148417792.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,210.5,4.198,34.87,46.0,100.0,55.0,2147734765.0,2147369892.0,2147708397.0,2148420132.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,211.4,4.203,34.871,46.0,100.0,55.0,2147735853.0,2147369526.0,2147706432.0,2148417682.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,212.1,4.212,34.873,48.0,107.0,56.0,2147735853.0,2147369526.0,2147706432.0,2148417682.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,212.8,4.212,34.873,47.0,90.0,55.0,2147735369.0,2147368137.0,2147709613.0,2148416356.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,213.5,4.222,34.874,47.0,90.0,55.0,2147735652.0,2147370285.0,2147710546.0,2148419849.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,214.4,4.227,34.875,46.0,91.0,55.0,2147735652.0,2147370285.0,2147710546.0,2148419849.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,215.1,4.229,34.875,48.0,86.0,56.0,2147734336.0,2147368932.0,2147710939.0,2148419446.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,215.7,4.229,34.875,48.0,86.0,56.0,2147734336.0,2147368932.0,2147710939.0,2148419446.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,216.6,4.23,34.876,46.0,87.0,55.0,2147734098.0,2147369270.0,2147711387.0,2148416740.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,217.4,4.235,34.876,46.0,87.0,55.0,2147737883.0,2147367670.0,2147708544.0,2148419291.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,218.0,4.235,34.876,46.0,88.0,54.0,2147737883.0,2147367670.0,2147708544.0,2148419291.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,219.2,4.232,34.877,47.0,89.0,56.0,2147733659.0,2147369526.0,2147710509.0,2148419181.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,219.9,4.228,34.876,44.0,88.0,54.0,2147734208.0,2147371675.0,2147710793.0,2148418770.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,220.6,4.223,34.876,44.0,88.0,54.0,2147737069.0,2147370651.0,2147712923.0,2148418496.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,221.6,4.217,34.876,45.0,89.0,54.0,2147737069.0,2147370651.0,2147712923.0,2148418496.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,222.6,4.203,34.875,47.0,89.0,55.0,2147734564.0,2147367552.0,2147711990.0,2148415094.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,223.5,4.198,34.874,46.0,92.0,54.0,2147736237.0,2147369216.0,2147709037.0,2148418651.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,224.0,4.198,34.874,46.0,92.0,54.0,2147736237.0,2147369216.0,2147709037.0,2148418651.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,224.7,4.195,34.874,45.0,94.0,54.0,2147733421.0,2147370706.0,2147710290.0,2148416457.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,225.5,4.187,34.874,45.0,94.0,54.0,2147735643.0,2147367158.0,2147707072.0,2148417353.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,226.3,4.183,34.874,47.0,91.0,58.0,2147735643.0,2147367158.0,2147707072.0,2148417353.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,227.1,4.182,34.874,45.0,91.0,55.0,2147735012.0,2147367094.0,2147712539.0,2148417289.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,227.5,4.182,34.874,45.0,91.0,55.0,2147735012.0,2147367094.0,2147712539.0,2148417289.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,228.5,4.181,34.874,45.0,86.0,55.0,2147734701.0,2147367844.0,2147712868.0,2148419913.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,229.4,4.182,34.874,47.0,100.0,55.0,2147734683.0,2147367332.0,2147711990.0,2148416566.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,230.4,4.182,34.874,47.0,100.0,55.0,2147736886.0,2147365568.0,2147709083.0,2148416996.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,231.2,4.182,34.875,47.0,89.0,55.0,2147736886.0,2147365568.0,2147709083.0,2148416996.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,231.9,4.182,34.875,47.0,88.0,55.0,2147735286.0,2147368530.0,2147714642.0,2148419318.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,232.6,4.183,34.875,47.0,88.0,55.0,2147734290.0,2147368905.0,2147709430.0,2148416128.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,233.6,4.188,34.876,48.0,90.0,57.0,2147734290.0,2147368905.0,2147709430.0,2148416128.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,234.5,4.184,34.876,47.0,86.0,54.0,2147732160.0,2147371949.0,2147708525.0,2148413696.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,235.5,4.181,34.877,46.0,92.0,55.0,2147732214.0,2147369728.0,2147711652.0,2148411648.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,236.6,4.178,34.877,46.0,89.0,57.0,2147736722.0,2147369005.0,2147711817.0,2148413741.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,237.4,4.174,34.878,46.0,89.0,57.0,2147734454.0,2147370185.0,2147708955.0,2148414454.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,238.3,4.181,34.881,46.0,91.0,56.0,2147734454.0,2147370185.0,2147708955.0,2148414454.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,239.0,4.257,34.891,45.0,87.0,56.0,2147735314.0,2147368182.0,2147707684.0,2148416128.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,239.4,4.257,34.891,45.0,87.0,56.0,2147735314.0,2147368182.0,2147707684.0,2148416128.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,240.6,4.282,34.893,42.0,89.0,56.0,2147735954.0,2147367570.0,2147712365.0,2148417014.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,241.9,4.295,34.896,47.0,88.0,55.0,2147736822.0,2147371154.0,2147706916.0,2148414326.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,242.6,4.295,34.896,47.0,88.0,54.0,2147734025.0,2147367442.0,2147709156.0,2148417042.0
2013-10-17 15:41:48,58.43965233333333,-47.836111333333335,243.6,4.312,34.899,47.0,88.0,54.0,2147738121.0,2147370651.0,2147707821.0,2148409600.0
