datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,117.4,4.639,34.876,47.0,87.0,51.0,2147750665.0,2147370130.0,2147706157.0,2148528822.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,118.4,4.599,34.875,46.0,88.0,49.0,2147747008.0,2147369929.0,2147708745.0,2148522870.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,119.5,4.553,34.868,44.0,89.0,51.0,2147742921.0,2147372123.0,2147708160.0,2148515648.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,120.4,4.554,34.869,45.0,88.0,50.0,2147744649.0,2147369051.0,2147708288.0,2148506230.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,120.7,4.554,34.869,45.0,88.0,50.0,2147744649.0,2147369051.0,2147708288.0,2148506230.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,121.7,4.573,34.873,46.0,88.0,50.0,2147745152.0,2147367634.0,2147710061.0,2148502070.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,122.8,4.572,34.872,45.0,89.0,50.0,2147742637.0,2147370980.0,2147706349.0,2148494747.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,123.6,4.573,34.875,45.0,88.0,50.0,2147740690.0,2147366902.0,2147710208.0,2148491053.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,124.6,4.564,34.876,46.0,86.0,50.0,2147740553.0,2147371382.0,2147706514.0,2148481161.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,125.5,4.556,34.876,45.0,89.0,50.0,2147739062.0,2147371574.0,2147706368.0,2148480612.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,125.8,4.556,34.876,45.0,89.0,50.0,2147739062.0,2147371574.0,2147706368.0,2148480612.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,126.6,4.553,34.875,46.0,88.0,51.0,2147738212.0,2147370870.0,2147708379.0,2148474477.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,127.6,4.55,34.875,46.0,86.0,50.0,2147739648.0,2147372141.0,2147707885.0,2148478884.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,128.5,4.543,34.874,46.0,90.0,50.0,2147740059.0,2147367460.0,2147708790.0,2148473974.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,128.9,4.543,34.874,46.0,90.0,50.0,2147740059.0,2147367460.0,2147708790.0,2148473974.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,129.7,4.512,34.872,45.0,86.0,50.0,2147739547.0,2147369334.0,2147710582.0,2148482340.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,130.5,4.493,34.872,46.0,87.0,51.0,2147741238.0,2147368713.0,2147708626.0,2148484489.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,130.8,4.493,34.872,46.0,87.0,51.0,2147741238.0,2147368713.0,2147708626.0,2148484489.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,131.7,4.498,34.871,44.0,87.0,50.0,2147742838.0,2147366610.0,2147705856.0,2148506660.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,132.4,4.494,34.871,45.0,88.0,50.0,2147747766.0,2147370048.0,2147710345.0,2148529590.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,132.8,4.494,34.871,45.0,88.0,50.0,2147747766.0,2147370048.0,2147710345.0,2148529590.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,133.7,4.48,34.872,47.0,87.0,49.0,2147747501.0,2147370980.0,2147707483.0,2148544457.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,134.5,4.457,34.869,47.0,86.0,50.0,2147750326.0,2147369408.0,2147709065.0,2148548854.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,134.9,4.457,34.869,47.0,86.0,50.0,2147750326.0,2147369408.0,2147709065.0,2148548854.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,135.7,4.441,34.867,46.0,87.0,50.0,2147747318.0,2147369572.0,2147709202.0,2148543241.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,136.7,4.415,34.864,45.0,87.0,50.0,2147747757.0,2147369106.0,2147706523.0,2148540571.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,136.9,4.415,34.864,45.0,87.0,50.0,2147747757.0,2147369106.0,2147706523.0,2148540571.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,137.8,4.39,34.862,43.0,88.0,50.0,2147747584.0,2147369728.0,2147707904.0,2148536768.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,138.5,4.386,34.859,44.0,92.0,50.0,2147747584.0,2147369728.0,2147707904.0,2148536768.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,139.0,4.386,34.859,44.0,92.0,50.0,2147747236.0,2147368502.0,2147708013.0,2148531812.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,139.8,4.331,34.858,43.0,87.0,51.0,2147745581.0,2147369819.0,2147705371.0,2148525348.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,140.6,4.327,34.86,45.0,91.0,48.0,2147742418.0,2147369115.0,2147709193.0,2148518473.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,141.0,4.327,34.86,45.0,91.0,48.0,2147742418.0,2147369115.0,2147709193.0,2148518473.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,141.8,4.368,34.861,44.0,87.0,50.0,2147744969.0,2147369078.0,2147709467.0,2148519561.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,142.4,4.349,34.862,47.0,89.0,49.0,2147744969.0,2147369078.0,2147709467.0,2148519561.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,143.0,4.342,34.862,47.0,89.0,49.0,2147744502.0,2147366217.0,2147710564.0,2148511076.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,143.8,4.342,34.862,46.0,86.0,50.0,2147744950.0,2147368667.0,2147708132.0,2148510500.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,144.6,4.328,34.861,45.0,90.0,51.0,2147742445.0,2147370733.0,2147710052.0,2148507053.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,145.0,4.328,34.861,45.0,90.0,51.0,2147742445.0,2147370733.0,2147710052.0,2148507053.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,145.8,4.322,34.861,46.0,101.0,50.0,2147742976.0,2147367140.0,2147709933.0,2148504365.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,146.3,4.323,34.861,46.0,101.0,50.0,2147742976.0,2147367140.0,2147709933.0,2148504365.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,147.1,4.326,34.862,45.0,87.0,52.0,2147742418.0,2147366802.0,2147710400.0,2148502262.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,147.8,4.326,34.862,44.0,88.0,49.0,2147741668.0,2147370550.0,2147707574.0,2148501650.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,148.7,4.325,34.862,46.0,90.0,50.0,2147744155.0,2147370852.0,2147704539.0,2148497974.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,149.0,4.325,34.862,46.0,90.0,50.0,2147744155.0,2147370852.0,2147704539.0,2148497974.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,149.8,4.333,34.862,45.0,88.0,49.0,2147739766.0,2147370194.0,2147709997.0,2148494884.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,150.5,4.329,34.861,43.0,88.0,50.0,2147739766.0,2147370194.0,2147709997.0,2148494884.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,151.0,4.329,34.861,43.0,88.0,50.0,2147742217.0,2147369362.0,2147706880.0,2148488676.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,151.8,4.301,34.861,46.0,100.0,50.0,2147741376.0,2147369837.0,2147706185.0,2148489289.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,152.6,4.291,34.86,44.0,89.0,50.0,2147740644.0,2147372662.0,2147705947.0,2148485796.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,153.0,4.291,34.86,44.0,89.0,50.0,2147740644.0,2147372662.0,2147705947.0,2148485796.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,153.8,4.283,34.858,43.0,88.0,49.0,2147738276.0,2147371940.0,2147709641.0,2148485485.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,154.7,4.268,34.859,45.0,93.0,50.0,2147740425.0,2147368594.0,2147707849.0,2148480082.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,155.5,4.285,34.861,44.0,88.0,50.0,2147741796.0,2147369097.0,2147707593.0,2148471579.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,155.9,4.285,34.861,44.0,88.0,50.0,2147741796.0,2147369097.0,2147707593.0,2148471579.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,156.7,4.292,34.863,44.0,90.0,50.0,2147739821.0,2147372909.0,2147710381.0,2148465773.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,157.6,4.285,34.863,43.0,88.0,51.0,2147740196.0,2147369124.0,2147708251.0,2148464201.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,157.9,4.285,34.863,43.0,88.0,51.0,2147740196.0,2147369124.0,2147708251.0,2148464201.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,158.7,4.284,34.863,43.0,91.0,50.0,2147738066.0,2147369042.0,2147706752.0,2148463862.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,159.4,4.289,34.863,45.0,92.0,50.0,2147738066.0,2147369042.0,2147706752.0,2148463862.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,159.9,4.289,34.863,45.0,92.0,50.0,2147742253.0,2147367579.0,2147710820.0,2148470235.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,160.7,4.301,34.865,45.0,86.0,50.0,2147739108.0,2147370002.0,2147707538.0,2148471433.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,161.4,4.31,34.869,44.0,89.0,51.0,2147739108.0,2147370002.0,2147707538.0,2148471433.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,161.9,4.31,34.869,44.0,89.0,51.0,2147740809.0,2147371017.0,2147708800.0,2148469074.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,162.7,4.328,34.872,46.0,89.0,50.0,2147740187.0,2147370048.0,2147709028.0,2148467035.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,163.5,4.343,34.875,43.0,87.0,50.0,2147737773.0,2147367515.0,2147710436.0,2148465782.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,163.8,4.343,34.875,43.0,87.0,50.0,2147737773.0,2147367515.0,2147710436.0,2148465782.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,164.7,4.366,34.878,43.0,90.0,52.0,2147738377.0,2147369901.0,2147708544.0,2148466816.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,165.5,4.383,34.882,44.0,84.0,50.0,2147738633.0,2147367524.0,2147707227.0,2148466587.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,165.8,4.383,34.882,44.0,84.0,50.0,2147738633.0,2147367524.0,2147707227.0,2148466587.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,166.6,4.382,34.883,44.0,88.0,49.0,2147740315.0,2147369179.0,2147708150.0,2148461686.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,167.6,4.406,34.886,47.0,87.0,50.0,2147737792.0,2147373092.0,2147707977.0,2148461193.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,168.6,4.418,34.887,46.0,88.0,50.0,2147737856.0,2147370486.0,2147710518.0,2148459099.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,168.8,4.418,34.887,46.0,88.0,50.0,2147737856.0,2147370486.0,2147710518.0,2148459099.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,169.7,4.425,34.886,43.0,89.0,50.0,2147741897.0,2147370898.0,2147708909.0,2148456594.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,170.6,4.417,34.888,42.0,86.0,50.0,2147736996.0,2147368521.0,2147711259.0,2148452608.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,171.5,4.415,34.887,43.0,86.0,49.0,2147738267.0,2147369920.0,2147705746.0,2148453412.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,171.7,4.415,34.887,43.0,86.0,49.0,2147738267.0,2147369920.0,2147705746.0,2148453412.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,172.7,4.389,34.884,44.0,85.0,49.0,2147738541.0,2147368950.0,2147710153.0,2148451556.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,173.5,4.35,34.881,45.0,89.0,48.0,2147739309.0,2147368566.0,2147710930.0,2148450102.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,174.4,4.357,34.883,46.0,96.0,49.0,2147735734.0,2147369334.0,2147707602.0,2148450322.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,174.7,4.357,34.883,46.0,96.0,49.0,2147735734.0,2147369334.0,2147707602.0,2148450322.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,175.5,4.367,34.884,44.0,87.0,50.0,2147737106.0,2147371392.0,2147709668.0,2148451830.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,176.4,4.361,34.884,46.0,90.0,50.0,2147737362.0,2147368411.0,2147708224.0,2148452196.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,176.7,4.361,34.884,46.0,90.0,50.0,2147737362.0,2147368411.0,2147708224.0,2148452196.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,177.6,4.357,34.882,44.0,91.0,50.0,2147737142.0,2147370861.0,2147710765.0,2148446921.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,178.5,4.353,34.883,43.0,87.0,50.0,2147732763.0,2147371035.0,2147710866.0,2148450980.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,179.5,4.344,34.882,45.0,88.0,50.0,2147735030.0,2147368996.0,2147707510.0,2148445860.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,179.7,4.344,34.882,45.0,88.0,50.0,2147735030.0,2147368996.0,2147707510.0,2148445860.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,180.6,4.338,34.88,44.0,86.0,50.0,2147735890.0,2147369316.0,2147708141.0,2148444809.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,181.5,4.326,34.88,43.0,89.0,50.0,2147737865.0,2147368722.0,2147707629.0,2148444928.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,182.4,4.307,34.879,44.0,86.0,51.0,2147736713.0,2147368923.0,2147708534.0,2148443638.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,183.5,4.293,34.877,46.0,88.0,50.0,2147737051.0,2147365897.0,2147709732.0,2148442934.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,184.5,4.28,34.875,44.0,88.0,50.0,2147733357.0,2147368841.0,2147712374.0,2148438070.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,185.4,4.279,34.876,46.0,95.0,51.0,2147734829.0,2147369261.0,2147709842.0,2148434240.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,185.7,4.279,34.876,46.0,95.0,51.0,2147734829.0,2147369261.0,2147709842.0,2148434240.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,186.6,4.275,34.876,44.0,85.0,50.0,2147733723.0,2147371172.0,2147707721.0,2148438180.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,187.5,4.272,34.876,44.0,86.0,50.0,2147735314.0,2147368265.0,2147708827.0,2148437028.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,188.4,4.268,34.875,45.0,87.0,51.0,2147736018.0,2147370011.0,2147706560.0,2148436233.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,188.7,4.268,34.875,45.0,87.0,51.0,2147736018.0,2147370011.0,2147706560.0,2148436233.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,189.7,4.257,34.874,45.0,85.0,50.0,2147735670.0,2147370130.0,2147704969.0,2148436928.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,190.7,4.248,34.872,45.0,87.0,50.0,2147736685.0,2147369289.0,2147705462.0,2148439094.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,191.8,4.234,34.871,45.0,85.0,50.0,2147736292.0,2147371638.0,2147706112.0,2148437339.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,192.7,4.214,34.871,45.0,87.0,49.0,2147737261.0,2147369828.0,2147710564.0,2148438390.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,193.8,4.217,34.871,44.0,88.0,50.0,2147735369.0,2147370825.0,2147710957.0,2148434276.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,194.6,4.22,34.872,45.0,85.0,50.0,2147735104.0,2147370697.0,2147707273.0,2148433609.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,195.4,4.219,34.872,43.0,84.0,50.0,2147734573.0,2147367360.0,2147705865.0,2148434432.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,195.8,4.219,34.872,43.0,84.0,50.0,2147734573.0,2147367360.0,2147705865.0,2148434432.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,196.7,4.224,34.873,45.0,88.0,50.0,2147733778.0,2147367442.0,2147711067.0,2148436434.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,197.6,4.222,34.875,45.0,86.0,49.0,2147734464.0,2147366235.0,2147707318.0,2148436288.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,197.9,4.222,34.875,45.0,86.0,49.0,2147734464.0,2147366235.0,2147707318.0,2148436288.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,198.8,4.226,34.874,43.0,85.0,50.0,2147735433.0,2147370313.0,2147704978.0,2148437174.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,199.5,4.23,34.874,42.0,85.0,50.0,2147733184.0,2147368146.0,2147705600.0,2148435904.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,200.0,4.225,34.875,42.0,85.0,50.0,2147733184.0,2147368146.0,2147705600.0,2148435904.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,200.9,4.225,34.875,46.0,84.0,50.0,2147735972.0,2147366006.0,2147708315.0,2148434953.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,201.4,4.204,34.873,46.0,84.0,50.0,2147735972.0,2147366006.0,2147708315.0,2148434953.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,202.1,4.165,34.872,44.0,89.0,50.0,2147737892.0,2147370889.0,2147701723.0,2148432612.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,203.0,4.165,34.872,44.0,92.0,50.0,2147736539.0,2147369691.0,2147705984.0,2148434194.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,203.6,4.157,34.868,45.0,87.0,50.0,2147736539.0,2147369691.0,2147705984.0,2148434194.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,204.2,4.158,34.869,45.0,87.0,50.0,2147733787.0,2147369810.0,2147707318.0,2148430180.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,205.1,4.165,34.87,44.0,85.0,49.0,2147733238.0,2147372388.0,2147704749.0,2148430016.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,205.5,4.165,34.87,44.0,85.0,49.0,2147733238.0,2147372388.0,2147704749.0,2148430016.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,206.4,4.174,34.872,44.0,90.0,50.0,2147734820.0,2147370020.0,2147705270.0,2148427392.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,207.4,4.182,34.872,42.0,87.0,50.0,2147735021.0,2147371721.0,2147705334.0,2148434230.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,208.3,4.18,34.873,44.0,88.0,50.0,2147736502.0,2147370011.0,2147704603.0,2148430994.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,209.4,4.183,34.874,43.0,85.0,50.0,2147739355.0,2147370395.0,2147705097.0,2148432384.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,209.6,4.183,34.874,43.0,85.0,50.0,2147739355.0,2147370395.0,2147705097.0,2148432384.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,210.7,4.187,34.872,44.0,84.0,50.0,2147734208.0,2147369398.0,2147706249.0,2148428800.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,211.6,4.19,34.875,45.0,87.0,49.0,2147736612.0,2147368640.0,2147709915.0,2148428361.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,212.4,4.198,34.875,45.0,90.0,50.0,2147733650.0,2147370660.0,2147702454.0,2148426578.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,212.9,4.198,34.875,45.0,90.0,50.0,2147733650.0,2147370660.0,2147702454.0,2148426578.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,213.7,4.205,34.877,44.0,86.0,50.0,2147737033.0,2147370989.0,2147705764.0,2148429833.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,214.4,4.204,34.878,43.0,86.0,50.0,2147737033.0,2147370989.0,2147705764.0,2148429833.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,215.0,4.21,34.879,43.0,86.0,50.0,2147732562.0,2147370532.0,2147707538.0,2148427236.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,216.0,4.21,34.879,42.0,85.0,51.0,2147734061.0,2147369846.0,2147709924.0,2148428406.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,216.6,4.209,34.88,44.0,83.0,50.0,2147734061.0,2147369846.0,2147709924.0,2148428406.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,217.3,4.207,34.879,44.0,83.0,50.0,2147734994.0,2147371044.0,2147705462.0,2148428361.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,218.1,4.205,34.88,43.0,130.0,50.0,2147734912.0,2147369947.0,2147711369.0,2148428269.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,219.3,4.213,34.88,45.0,92.0,50.0,2147734491.0,2147374198.0,2147709531.0,2148426084.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,220.4,4.209,34.881,45.0,86.0,50.0,2147732745.0,2147370870.0,2147712109.0,2148426916.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,220.6,4.209,34.881,45.0,86.0,50.0,2147732745.0,2147370870.0,2147712109.0,2148426916.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,221.6,4.242,34.885,45.0,86.0,50.0,2147734098.0,2147373595.0,2147709257.0,2148426340.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,222.6,4.264,34.887,45.0,85.0,49.0,2147732681.0,2147371492.0,2147706505.0,2148423762.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,223.6,4.254,34.887,44.0,84.0,50.0,2147735917.0,2147371136.0,2147710765.0,2148424978.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,224.0,4.254,34.887,44.0,84.0,50.0,2147735917.0,2147371136.0,2147710765.0,2148424978.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,224.9,4.254,34.886,46.0,88.0,50.0,2147734500.0,2147370102.0,2147708324.0,2148424676.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,225.3,4.254,34.886,46.0,88.0,50.0,2147734500.0,2147370102.0,2147708324.0,2148424676.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,226.2,4.256,34.884,43.0,87.0,49.0,2147733741.0,2147369718.0,2147708644.0,2148420333.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,227.1,4.229,34.882,42.0,87.0,49.0,2147733924.0,2147372096.0,2147709613.0,2148419986.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,227.7,4.229,34.882,43.0,85.0,50.0,2147733924.0,2147372096.0,2147709613.0,2148419986.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,228.4,4.208,34.881,43.0,85.0,50.0,2147730953.0,2147372534.0,2147709129.0,2148422592.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,229.4,4.196,34.88,44.0,88.0,50.0,2147735698.0,2147370596.0,2147708342.0,2148420946.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,229.6,4.196,34.88,44.0,88.0,50.0,2147735698.0,2147370596.0,2147708342.0,2148420946.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,230.7,4.192,34.879,45.0,86.0,50.0,2147735387.0,2147370340.0,2147709659.0,2148422784.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,231.9,4.191,34.879,46.0,84.0,51.0,2147736731.0,2147372854.0,2147710125.0,2148418651.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,232.8,4.186,34.879,43.0,88.0,50.0,2147732114.0,2147368795.0,2147709083.0,2148421760.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,233.4,4.181,34.879,43.0,88.0,50.0,2147732114.0,2147368795.0,2147709083.0,2148421760.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,234.2,4.187,34.88,44.0,81.0,50.0,2147731364.0,2147369819.0,2147709622.0,2148421705.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,235.1,4.189,34.88,44.0,86.0,47.0,2147737234.0,2147369033.0,2147707949.0,2148423241.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,236.3,4.187,34.88,43.0,88.0,50.0,2147734976.0,2147367277.0,2147707346.0,2148422756.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,236.6,4.187,34.88,43.0,88.0,50.0,2147734976.0,2147367277.0,2147707346.0,2148422756.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,237.6,4.179,34.88,45.0,86.0,49.0,2147728960.0,2147372361.0,2147709366.0,2148419958.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,238.4,4.174,34.88,43.0,88.0,50.0,2147735716.0,2147369664.0,2147706459.0,2148418477.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,238.9,4.174,34.88,43.0,88.0,50.0,2147735716.0,2147369664.0,2147706459.0,2148418477.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,239.9,4.17,34.878,45.0,86.0,50.0,2147735387.0,2147367460.0,2147705005.0,2148419666.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,240.6,4.162,34.878,43.0,87.0,50.0,2147735387.0,2147367460.0,2147705005.0,2148419666.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,241.3,4.153,34.877,43.0,87.0,50.0,2147727424.0,2147370340.0,2147712182.0,2148421705.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,242.2,4.148,34.876,44.0,85.0,50.0,2147735250.0,2147369481.0,2147705554.0,2148418660.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,242.7,4.148,34.876,44.0,85.0,50.0,2147735250.0,2147369481.0,2147705554.0,2148418660.0
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,243.5,4.146,34.877,43.0,84.0,50.0,2147733942.0,2147371611.0,2147711186.0,2148420123.0
