datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-08 15:30:04,56.92613166666666,-42.751206,115.8,3.871,34.845,49.0,95.0,58.0,2147855012.0,2147376274.0,2147728932.0,2149406756.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,116.3,3.858,34.846,50.0,96.0,57.0,2147855012.0,2147376274.0,2147728932.0,2149406756.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,116.7,3.858,34.846,50.0,96.0,57.0,2147855698.0,2147373869.0,2147728201.0,2149400365.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,117.4,3.834,34.848,50.0,93.0,58.0,2147860105.0,2147378861.0,2147725851.0,2149427072.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,118.1,3.829,34.847,51.0,89.0,58.0,2147853952.0,2147374061.0,2147725138.0,2149390144.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,118.5,3.829,34.847,51.0,89.0,58.0,2147853952.0,2147374061.0,2147725138.0,2149390144.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,119.1,3.817,34.849,53.0,91.0,57.0,2147847515.0,2147373659.0,2147725092.0,2149341165.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,119.8,3.817,34.849,51.0,88.0,57.0,2147846793.0,2147373568.0,2147724873.0,2149316553.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,120.5,3.812,34.849,50.0,95.0,60.0,2147846537.0,2147376438.0,2147722459.0,2149339620.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,120.7,3.812,34.849,50.0,95.0,60.0,2147846537.0,2147376438.0,2147722459.0,2149339620.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,121.5,3.808,34.849,49.0,91.0,59.0,2147843675.0,2147371117.0,2147723510.0,2149314797.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,122.2,3.805,34.849,49.0,94.0,59.0,2147834221.0,2147374765.0,2147722843.0,2149233673.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,122.5,3.805,34.849,49.0,94.0,59.0,2147834221.0,2147374765.0,2147722843.0,2149233673.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,123.2,3.805,34.85,49.0,96.0,59.0,2147833261.0,2147375552.0,2147718656.0,2149229229.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,123.9,3.805,34.85,50.0,136.0,59.0,2147829476.0,2147371483.0,2147721078.0,2149212736.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,124.5,3.8,34.849,49.0,91.0,57.0,2147829476.0,2147371483.0,2147721078.0,2149212736.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,124.9,3.8,34.849,49.0,91.0,57.0,2147824539.0,2147373915.0,2147719899.0,2149170971.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,125.6,3.793,34.849,48.0,99.0,58.0,2147825636.0,2147371666.0,2147721389.0,2149169417.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,126.4,3.779,34.849,49.0,92.0,60.0,2147823899.0,2147372937.0,2147720978.0,2149155227.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,126.6,3.779,34.849,49.0,92.0,60.0,2147823899.0,2147372937.0,2147720978.0,2149155227.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,127.4,3.772,34.849,50.0,91.0,58.0,2147819904.0,2147372068.0,2147718848.0,2149123154.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,128.1,3.768,34.85,50.0,98.0,57.0,2147817755.0,2147374409.0,2147719040.0,2149107629.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,128.6,3.768,34.85,50.0,93.0,56.0,2147817755.0,2147374409.0,2147719040.0,2149107629.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,129.1,3.768,34.85,50.0,93.0,56.0,2147810834.0,2147373714.0,2147714020.0,2149056640.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,129.9,3.757,34.85,50.0,91.0,57.0,2147803309.0,2147370733.0,2147718491.0,2149017627.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,130.6,3.75,34.85,48.0,91.0,59.0,2147809316.0,2147367186.0,2147711945.0,2149050368.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,130.9,3.75,34.85,48.0,91.0,59.0,2147809316.0,2147367186.0,2147711945.0,2149050368.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,131.6,3.743,34.85,50.0,91.0,59.0,2147804324.0,2147369545.0,2147717814.0,2149037677.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,132.4,3.739,34.85,50.0,91.0,58.0,2147795712.0,2147370450.0,2147718326.0,2148983533.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,133.2,3.742,34.85,50.0,88.0,57.0,2147803520.0,2147373302.0,2147714413.0,2148995721.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,134.1,3.744,34.851,50.0,95.0,59.0,2147802349.0,2147373494.0,2147715072.0,2148984941.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,134.4,3.744,34.851,50.0,95.0,59.0,2147802349.0,2147373494.0,2147715072.0,2148984941.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,135.2,3.734,34.852,52.0,89.0,58.0,2147794057.0,2147372205.0,2147712841.0,2148933586.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,135.8,3.734,34.852,51.0,89.0,57.0,2147790473.0,2147370825.0,2147718144.0,2148924306.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,136.4,3.729,34.851,48.0,90.0,59.0,2147790473.0,2147370825.0,2147718144.0,2148924306.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,136.9,3.729,34.851,48.0,90.0,59.0,2147791872.0,2147368676.0,2147715958.0,2148921819.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,137.6,3.708,34.851,49.0,92.0,58.0,2147792393.0,2147371318.0,2147716882.0,2148902134.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,138.5,3.699,34.852,46.0,91.0,57.0,2147786971.0,2147370724.0,2147712173.0,2148874294.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,139.3,3.693,34.85,50.0,98.0,59.0,2147789558.0,2147369435.0,2147717001.0,2148872667.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,140.2,3.687,34.851,50.0,143.0,57.0,2147783762.0,2147374235.0,2147716772.0,2148854400.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,140.7,3.687,34.851,48.0,91.0,57.0,2147783762.0,2147374235.0,2147716772.0,2148854400.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,141.3,3.682,34.851,48.0,91.0,57.0,2147781741.0,2147369261.0,2147712804.0,2148844251.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,142.1,3.677,34.85,47.0,89.0,59.0,2147776950.0,2147372214.0,2147713938.0,2148819949.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,142.3,3.677,34.85,47.0,89.0,59.0,2147776950.0,2147372214.0,2147713938.0,2148819949.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,143.1,3.665,34.851,48.0,91.0,57.0,2147775881.0,2147372745.0,2147713426.0,2148798016.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,143.9,3.665,34.851,49.0,86.0,58.0,2147776512.0,2147371318.0,2147714752.0,2148815908.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,144.5,3.659,34.849,48.0,100.0,56.0,2147779099.0,2147369810.0,2147712886.0,2148801325.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,144.9,3.659,34.849,48.0,100.0,56.0,2147779099.0,2147369810.0,2147712886.0,2148801325.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,145.8,3.66,34.851,49.0,93.0,58.0,2147773275.0,2147370642.0,2147717705.0,2148763803.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,146.7,3.659,34.851,48.0,90.0,57.0,2147770560.0,2147374052.0,2147714212.0,2148756873.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,147.6,3.654,34.852,49.0,86.0,57.0,2147775168.0,2147372150.0,2147712502.0,2148761929.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,148.4,3.652,34.852,50.0,88.0,58.0,2147776667.0,2147371355.0,2147713682.0,2148756937.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,149.3,3.647,34.852,50.0,90.0,57.0,2147764854.0,2147369307.0,2147708050.0,2148726957.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,149.5,3.647,34.852,50.0,90.0,57.0,2147764854.0,2147369307.0,2147708050.0,2148726957.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,150.4,3.645,34.853,47.0,101.0,56.0,2147766089.0,2147370724.0,2147710701.0,2148714688.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,151.3,3.645,34.854,49.0,91.0,58.0,2147768201.0,2147372370.0,2147709778.0,2148717321.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,152.0,3.645,34.854,48.0,87.0,58.0,2147766656.0,2147373302.0,2147714578.0,2148708315.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,152.7,3.643,34.853,50.0,88.0,58.0,2147762706.0,2147370843.0,2147714505.0,2148693046.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,153.1,3.643,34.853,50.0,88.0,58.0,2147762706.0,2147370843.0,2147714505.0,2148693046.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,153.9,3.641,34.854,48.0,90.0,58.0,2147761792.0,2147367478.0,2147712530.0,2148679981.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,154.3,3.642,34.855,48.0,90.0,58.0,2147761792.0,2147367478.0,2147712530.0,2148679981.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,155.0,3.641,34.854,49.0,90.0,59.0,2147761956.0,2147371638.0,2147712018.0,2148677056.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,155.7,3.641,34.854,48.0,91.0,57.0,2147757906.0,2147372416.0,2147712402.0,2148674258.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,156.5,3.633,34.855,47.0,93.0,57.0,2147760466.0,2147369792.0,2147712173.0,2148661074.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,156.8,3.633,34.855,47.0,93.0,57.0,2147760466.0,2147369792.0,2147712173.0,2148661074.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,157.6,3.632,34.856,50.0,91.0,57.0,2147758930.0,2147373750.0,2147711350.0,2148656630.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,158.5,3.632,34.856,49.0,89.0,57.0,2147756982.0,2147372278.0,2147715977.0,2148645211.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,158.7,3.632,34.856,49.0,89.0,57.0,2147756982.0,2147372278.0,2147715977.0,2148645211.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,159.7,3.632,34.853,49.0,91.0,58.0,2147756690.0,2147372635.0,2147710070.0,2148637915.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,160.7,3.628,34.857,49.0,87.0,57.0,2147757074.0,2147373458.0,2147711552.0,2148639049.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,161.5,3.626,34.857,47.0,90.0,58.0,2147756681.0,2147374390.0,2147711872.0,2148627419.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,162.4,3.625,34.855,49.0,91.0,56.0,2147756946.0,2147371803.0,2147711424.0,2148619456.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,162.7,3.625,34.855,49.0,91.0,56.0,2147756946.0,2147371803.0,2147711424.0,2148619456.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,163.5,3.621,34.856,49.0,85.0,58.0,2147753709.0,2147371803.0,2147713892.0,2148613385.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,164.4,3.622,34.857,49.0,92.0,57.0,2147755986.0,2147374555.0,2147711332.0,2148605522.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,165.3,3.62,34.857,47.0,95.0,59.0,2147750710.0,2147371465.0,2147715949.0,2148602541.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,165.6,3.62,34.857,47.0,95.0,59.0,2147750710.0,2147371465.0,2147715949.0,2148602541.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,166.4,3.613,34.858,48.0,87.0,55.0,2147750601.0,2147371666.0,2147711305.0,2148592859.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,167.4,3.612,34.857,48.0,90.0,58.0,2147749101.0,2147373092.0,2147711762.0,2148587163.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,168.5,3.608,34.858,49.0,88.0,58.0,2147751286.0,2147371081.0,2147709412.0,2148582884.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,169.2,3.606,34.857,49.0,86.0,58.0,2147749577.0,2147372754.0,2147710198.0,2148582363.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,170.2,3.603,34.857,50.0,88.0,56.0,2147749028.0,2147372196.0,2147712649.0,2148572891.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,170.5,3.603,34.857,50.0,88.0,56.0,2147749028.0,2147372196.0,2147712649.0,2148572891.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,171.4,3.599,34.856,49.0,86.0,59.0,2147748589.0,2147373778.0,2147713398.0,2148564800.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,172.2,3.595,34.856,50.0,87.0,58.0,2147747529.0,2147372105.0,2147711707.0,2148562742.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,173.2,3.591,34.856,48.0,90.0,58.0,2147747684.0,2147369142.0,2147715766.0,2148557449.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,173.4,3.591,34.856,48.0,90.0,58.0,2147747684.0,2147369142.0,2147715766.0,2148557449.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,174.5,3.584,34.856,45.0,88.0,57.0,2147745764.0,2147371364.0,2147710125.0,2148548553.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,175.5,3.582,34.856,48.0,88.0,57.0,2147744585.0,2147371968.0,2147712457.0,2148551268.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,176.4,3.569,34.857,48.0,88.0,58.0,2147743634.0,2147371958.0,2147713590.0,2148545965.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,177.3,3.561,34.856,48.0,89.0,57.0,2147745133.0,2147376329.0,2147712758.0,2148537856.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,177.6,3.561,34.856,48.0,89.0,57.0,2147745133.0,2147376329.0,2147712758.0,2148537856.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,178.5,3.56,34.855,48.0,99.0,58.0,2147742272.0,2147374208.0,2147712100.0,2148537234.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,179.3,3.56,34.857,47.0,96.0,59.0,2147746934.0,2147375844.0,2147708964.0,2148538688.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,179.7,3.56,34.857,47.0,96.0,59.0,2147746934.0,2147375844.0,2147708964.0,2148538688.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,180.5,3.564,34.857,48.0,96.0,57.0,2147742966.0,2147373677.0,2147708928.0,2148525330.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,181.5,3.566,34.857,46.0,93.0,58.0,2147743094.0,2147375762.0,2147709037.0,2148525202.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,182.4,3.568,34.856,47.0,89.0,57.0,2147743926.0,2147372626.0,2147709385.0,2148521590.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,183.4,3.564,34.857,49.0,88.0,57.0,2147741723.0,2147375277.0,2147711140.0,2148513088.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,184.4,3.564,34.855,48.0,87.0,59.0,2147742930.0,2147372105.0,2147709869.0,2148514148.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,185.3,3.562,34.858,47.0,88.0,57.0,2147743835.0,2147371730.0,2147712237.0,2148514934.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,185.7,3.562,34.858,47.0,88.0,57.0,2147743835.0,2147371730.0,2147712237.0,2148514934.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,186.6,3.558,34.858,46.0,88.0,55.0,2147738971.0,2147373238.0,2147708982.0,2148509915.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,187.5,3.554,34.855,47.0,88.0,59.0,2147739364.0,2147370916.0,2147711387.0,2148508379.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,188.5,3.552,34.857,59.0,92.0,58.0,2147739264.0,2147371245.0,2147712786.0,2148502729.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,189.6,3.548,34.857,47.0,91.0,56.0,2147740745.0,2147375780.0,2147713161.0,2148500955.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,189.8,3.548,34.857,47.0,91.0,56.0,2147740745.0,2147375780.0,2147713161.0,2148500955.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,190.8,3.545,34.857,48.0,86.0,59.0,2147740891.0,2147371693.0,2147714002.0,2148495040.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,191.6,3.543,34.857,48.0,87.0,57.0,2147735478.0,2147371776.0,2147713746.0,2148494153.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,192.5,3.542,34.857,48.0,96.0,58.0,2147739026.0,2147373668.0,2147711113.0,2148494372.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,192.9,3.542,34.857,48.0,96.0,58.0,2147739026.0,2147373668.0,2147711113.0,2148494372.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,193.7,3.541,34.857,47.0,89.0,58.0,2147739949.0,2147372781.0,2147708297.0,2148487094.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,194.4,3.533,34.858,46.0,89.0,57.0,2147739949.0,2147372781.0,2147708297.0,2148487094.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,195.0,3.537,34.859,46.0,89.0,57.0,2147740635.0,2147373961.0,2147715474.0,2148485769.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,195.9,3.537,34.859,48.0,89.0,59.0,2147740672.0,2147371538.0,2147712484.0,2148485083.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,196.6,3.543,34.858,49.0,124.0,57.0,2147740672.0,2147371538.0,2147712484.0,2148485083.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,197.2,3.542,34.858,49.0,124.0,57.0,2147739492.0,2147371090.0,2147712832.0,2148482642.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,198.0,3.542,34.858,48.0,86.0,57.0,2147740041.0,2147372388.0,2147708562.0,2148479213.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,198.6,3.541,34.859,48.0,90.0,58.0,2147740041.0,2147372388.0,2147708562.0,2148479213.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,199.3,3.539,34.859,48.0,90.0,58.0,2147740726.0,2147372461.0,2147711222.0,2148477476.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,200.3,3.541,34.859,48.0,90.0,55.0,2147737910.0,2147373129.0,2147710921.0,2148477147.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,201.2,3.542,34.859,46.0,90.0,56.0,2147737965.0,2147372955.0,2147707712.0,2148472365.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,202.3,3.542,34.86,47.0,104.0,57.0,2147738770.0,2147373092.0,2147710921.0,2148470098.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,202.5,3.542,34.86,47.0,104.0,57.0,2147738770.0,2147373092.0,2147710921.0,2148470098.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,203.4,3.541,34.86,47.0,92.0,57.0,2147740617.0,2147373650.0,2147710390.0,2148472219.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,204.4,3.541,34.86,46.0,87.0,57.0,2147740324.0,2147373869.0,2147709577.0,2148467949.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,204.7,3.541,34.86,46.0,87.0,57.0,2147740324.0,2147373869.0,2147709577.0,2148467949.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,205.6,3.539,34.86,48.0,87.0,57.0,2147737801.0,2147375140.0,2147708626.0,2148463698.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,206.6,3.539,34.857,49.0,87.0,56.0,2147736448.0,2147370678.0,2147709833.0,2148467099.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,207.5,3.538,34.859,48.0,86.0,58.0,2147735497.0,2147371776.0,2147712859.0,2148464566.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,207.9,3.538,34.859,48.0,86.0,58.0,2147735497.0,2147371776.0,2147712859.0,2148464566.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,208.8,3.537,34.859,48.0,89.0,58.0,2147737892.0,2147371446.0,2147710235.0,2148458569.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,209.4,3.534,34.86,48.0,89.0,58.0,2147737892.0,2147371446.0,2147710235.0,2148458569.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,210.1,3.534,34.859,48.0,89.0,58.0,2147740489.0,2147370349.0,2147708781.0,2148460909.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,211.0,3.534,34.859,48.0,86.0,57.0,2147737709.0,2147369856.0,2147712091.0,2148460443.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,211.6,3.534,34.86,49.0,86.0,57.0,2147737709.0,2147369856.0,2147712091.0,2148460443.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,212.3,3.533,34.861,49.0,86.0,57.0,2147737563.0,2147370249.0,2147712960.0,2148458870.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,213.2,3.531,34.86,46.0,87.0,57.0,2147739556.0,2147373330.0,2147711113.0,2148451492.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,213.6,3.531,34.86,46.0,87.0,57.0,2147739556.0,2147373330.0,2147711113.0,2148451492.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,214.5,3.53,34.861,47.0,87.0,56.0,2147733394.0,2147373302.0,2147709257.0,2148455597.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,215.5,3.526,34.861,47.0,84.0,56.0,2147739190.0,2147370596.0,2147712393.0,2148451593.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,216.5,3.526,34.86,46.0,99.0,58.0,2147736713.0,2147370642.0,2147709997.0,2148453878.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,217.6,3.528,34.859,48.0,87.0,58.0,2147736475.0,2147371337.0,2147709869.0,2148451346.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,218.4,3.528,34.861,44.0,87.0,58.0,2147737499.0,2147370925.0,2147715072.0,2148453650.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,218.9,3.528,34.861,44.0,87.0,58.0,2147737499.0,2147370925.0,2147715072.0,2148453650.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,219.8,3.527,34.861,48.0,89.0,56.0,2147736073.0,2147369298.0,2147712082.0,2148445357.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,220.6,3.527,34.86,46.0,86.0,56.0,2147738075.0,2147370861.0,2147713106.0,2148447277.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,221.1,3.527,34.86,46.0,86.0,56.0,2147738075.0,2147370861.0,2147713106.0,2148447277.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,222.0,3.525,34.861,49.0,88.0,56.0,2147733485.0,2147371163.0,2147709796.0,2148443702.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,223.1,3.525,34.859,49.0,86.0,57.0,2147734875.0,2147369005.0,2147713225.0,2148445330.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,223.5,3.525,34.859,49.0,86.0,57.0,2147734875.0,2147369005.0,2147713225.0,2148445330.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,224.4,3.524,34.859,47.0,87.0,56.0,2147733184.0,2147370340.0,2147710436.0,2148440658.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,225.4,3.521,34.86,47.0,87.0,58.0,2147737216.0,2147370989.0,2147713709.0,2148443163.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,226.3,3.518,34.859,49.0,84.0,55.0,2147734546.0,2147373613.0,2147710445.0,2148440850.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,226.8,3.518,34.859,49.0,84.0,55.0,2147734546.0,2147373613.0,2147710445.0,2148440850.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,227.6,3.518,34.86,46.0,87.0,59.0,2147735067.0,2147372745.0,2147708525.0,2148441408.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,228.6,3.516,34.86,47.0,92.0,57.0,2147731830.0,2147369609.0,2147708635.0,2148436132.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,229.0,3.516,34.86,47.0,92.0,57.0,2147731830.0,2147369609.0,2147708635.0,2148436132.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,229.9,3.512,34.86,47.0,89.0,59.0,2147734272.0,2147369810.0,2147711954.0,2148437211.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,230.4,3.511,34.86,47.0,89.0,59.0,2147734272.0,2147369810.0,2147711954.0,2148437211.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,231.2,3.51,34.861,48.0,101.0,55.0,2147733238.0,2147371008.0,2147711588.0,2148436800.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,232.1,3.51,34.861,46.0,88.0,56.0,2147734262.0,2147371419.0,2147714093.0,2148437147.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,232.6,3.509,34.86,46.0,88.0,56.0,2147734262.0,2147371419.0,2147714093.0,2148437147.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,233.5,3.508,34.86,48.0,85.0,55.0,2147733760.0,2147372242.0,2147714386.0,2148438646.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,234.5,3.508,34.861,48.0,85.0,55.0,2147731346.0,2147369718.0,2147714569.0,2148437805.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,235.6,3.508,34.86,47.0,87.0,56.0,2147733586.0,2147370075.0,2147710939.0,2148434130.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,236.7,3.508,34.861,47.0,87.0,56.0,2147731053.0,2147369042.0,2147714221.0,2148434697.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,237.7,3.508,34.86,47.0,85.0,56.0,2147735789.0,2147369508.0,2147714898.0,2148436507.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,238.1,3.508,34.86,47.0,85.0,56.0,2147735789.0,2147369508.0,2147714898.0,2148436507.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,239.0,3.507,34.86,47.0,85.0,56.0,2147734912.0,2147369426.0,2147711296.0,2148432950.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,239.3,3.507,34.86,47.0,85.0,56.0,2147734912.0,2147369426.0,2147711296.0,2148432950.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,240.4,3.506,34.86,48.0,99.0,57.0,2147728960.0,2147371538.0,2147710509.0,2148433554.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,241.3,3.505,34.86,47.0,90.0,57.0,2147732059.0,2147374244.0,2147713609.0,2148431899.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,242.5,3.504,34.858,49.0,87.0,57.0,2147736694.0,2147373046.0,2147712054.0,2148430272.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,243.5,3.504,34.86,48.0,88.0,57.0,2147736493.0,2147369270.0,2147714203.0,2148432118.0
2015-08-08 15:30:04,56.92613166666666,-42.751206,243.9,3.504,34.86,48.0,88.0,57.0,2147736493.0,2147369270.0,2147714203.0,2148432118.0
