datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,158.6,3.782,34.841,51.0,101.0,50.0,2147733302.0,2147361380.0,2147710217.0,2148420214.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,159.5,3.781,34.841,51.0,103.0,53.0,2147732132.0,2147364763.0,2147707163.0,2148416603.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,160.3,3.779,34.841,52.0,101.0,53.0,2147730258.0,2147364644.0,2147710208.0,2148423177.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,161.5,3.778,34.841,53.0,100.0,51.0,2147733284.0,2147364717.0,2147708461.0,2148420489.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,162.6,3.776,34.842,54.0,103.0,53.0,2147728045.0,2147364937.0,2147707008.0,2148414820.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,163.5,3.776,34.841,52.0,228.0,52.0,2147730660.0,2147365568.0,2147707227.0,2148415451.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,164.3,3.775,34.842,52.0,228.0,52.0,2147730660.0,2147365568.0,2147707227.0,2148415451.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,165.5,3.775,34.841,54.0,101.0,53.0,2147727360.0,2147362057.0,2147708562.0,2148415570.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,166.7,3.77,34.842,52.0,103.0,54.0,2147728292.0,2147364342.0,2147704128.0,2148421147.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,167.6,3.771,34.842,51.0,112.0,54.0,2147726957.0,2147363849.0,2147705563.0,2148417206.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,168.4,3.769,34.842,55.0,122.0,52.0,2147728265.0,2147362916.0,2147706304.0,2148414573.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,169.6,3.767,34.843,50.0,112.0,51.0,2147729069.0,2147363693.0,2147707556.0,2148416393.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,170.4,3.768,34.842,50.0,109.0,52.0,2147728822.0,2147365385.0,2147706139.0,2148419410.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,171.3,3.767,34.843,52.0,103.0,52.0,2147729206.0,2147363456.0,2147709001.0,2148415131.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,172.4,3.766,34.843,51.0,103.0,54.0,2147733019.0,2147364699.0,2147710034.0,2148419474.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,173.5,3.764,34.842,52.0,104.0,52.0,2147730642.0,2147360996.0,2147707364.0,2148415104.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,174.4,3.761,34.843,50.0,96.0,52.0,2147729856.0,2147363712.0,2147706953.0,2148416036.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,175.4,3.761,34.842,50.0,104.0,52.0,2147728109.0,2147363456.0,2147705417.0,2148416374.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,176.5,3.758,34.842,51.0,105.0,52.0,2147726957.0,2147364736.0,2147708681.0,2148418057.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,177.7,3.753,34.843,51.0,151.0,51.0,2147728585.0,2147365760.0,2147706459.0,2148418843.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,178.6,3.748,34.844,52.0,107.0,53.0,2147729490.0,2147365577.0,2147703707.0,2148414976.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,179.5,3.747,34.843,50.0,98.0,54.0,2147731282.0,2147366610.0,2147706285.0,2148416274.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,180.6,3.747,34.844,52.0,97.0,52.0,2147728832.0,2147366948.0,2147704530.0,2148416493.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,181.5,3.744,34.845,70.0,130.0,52.0,2147727817.0,2147363145.0,2147703158.0,2148417115.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,182.4,3.744,34.844,53.0,103.0,53.0,2147732077.0,2147365147.0,2147704667.0,2148414701.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,183.4,3.742,34.844,50.0,99.0,53.0,2147728960.0,2147365339.0,2147704228.0,2148417334.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,184.6,3.741,34.844,51.0,101.0,52.0,2147729462.0,2147364214.0,2147702171.0,2148418560.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,185.5,3.74,34.846,52.0,99.0,52.0,2147729353.0,2147365092.0,2147704091.0,2148415122.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,186.3,3.741,34.844,50.0,98.0,52.0,2147726985.0,2147364534.0,2147706715.0,2148418486.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,187.5,3.74,34.845,50.0,100.0,53.0,2147727515.0,2147364699.0,2147704146.0,2148413531.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,188.7,3.739,34.845,51.0,103.0,52.0,2147727789.0,2147362669.0,2147704155.0,2148417097.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,189.5,3.74,34.845,51.0,103.0,52.0,2147727789.0,2147362669.0,2147704155.0,2148417097.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,190.4,3.74,34.844,50.0,99.0,51.0,2147731556.0,2147363977.0,2147707172.0,2148415981.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,191.6,3.739,34.845,51.0,101.0,53.0,2147730084.0,2147362587.0,2147709385.0,2148416210.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,192.5,3.739,34.844,50.0,99.0,54.0,2147731236.0,2147366198.0,2147704704.0,2148417673.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,193.4,3.739,34.845,52.0,116.0,52.0,2147727570.0,2147362578.0,2147706432.0,2148414793.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,194.6,3.738,34.846,50.0,98.0,52.0,2147729664.0,2147362989.0,2147703798.0,2148413357.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,195.5,3.739,34.846,50.0,112.0,52.0,2147729197.0,2147365668.0,2147704640.0,2148410889.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,196.4,3.739,34.846,50.0,97.0,52.0,2147730441.0,2147365906.0,2147704155.0,2148416137.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,197.6,3.739,34.847,51.0,98.0,52.0,2147729755.0,2147361426.0,2147707401.0,2148417526.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,198.5,3.74,34.846,51.0,98.0,52.0,2147729755.0,2147361426.0,2147707401.0,2148417526.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,199.3,3.739,34.846,50.0,95.0,52.0,2147728859.0,2147364022.0,2147707017.0,2148418724.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,200.5,3.739,34.847,50.0,96.0,52.0,2147728694.0,2147362706.0,2147705810.0,2148414902.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,201.7,3.74,34.846,54.0,215.0,53.0,2147730157.0,2147364141.0,2147702683.0,2148417645.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,202.5,3.74,34.846,50.0,96.0,52.0,2147729033.0,2147364836.0,2147706029.0,2148418688.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,203.4,3.74,34.847,50.0,96.0,52.0,2147729033.0,2147364836.0,2147706029.0,2148418688.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,204.6,3.74,34.847,50.0,95.0,52.0,2147728036.0,2147361773.0,2147706971.0,2148415862.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,205.4,3.741,34.847,50.0,96.0,52.0,2147726518.0,2147362825.0,2147705243.0,2148417828.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,206.4,3.74,34.848,50.0,95.0,52.0,2147730185.0,2147363931.0,2147707172.0,2148415250.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,207.5,3.742,34.849,50.0,97.0,52.0,2147729792.0,2147362925.0,2147703387.0,2148414976.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,208.7,3.742,34.849,50.0,96.0,52.0,2147727030.0,2147365001.0,2147703488.0,2148416329.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,209.6,3.743,34.848,51.0,97.0,53.0,2147726436.0,2147357741.0,2147704374.0,2148415396.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,210.4,3.742,34.85,51.0,98.0,53.0,2147728347.0,2147363529.0,2147704146.0,2148416566.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,211.6,3.741,34.85,50.0,110.0,54.0,2147727817.0,2147363785.0,2147707309.0,2148413787.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,212.5,3.742,34.85,53.0,138.0,52.0,2147727250.0,2147364342.0,2147705097.0,2148414381.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,213.4,3.741,34.849,50.0,93.0,54.0,2147728237.0,2147366665.0,2147705764.0,2148414564.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,214.6,3.74,34.85,49.0,94.0,52.0,2147729600.0,2147363419.0,2147704054.0,2148416795.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,215.5,3.74,34.849,51.0,99.0,53.0,2147730340.0,2147364553.0,2147709430.0,2148412854.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,216.4,3.739,34.85,50.0,97.0,54.0,2147731574.0,2147364882.0,2147710198.0,2148413942.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,217.6,3.74,34.85,50.0,96.0,52.0,2147733284.0,2147367113.0,2147707218.0,2148415222.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,218.7,3.739,34.849,50.0,96.0,55.0,2147727168.0,2147361581.0,2147702409.0,2148412370.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,220.5,3.739,34.85,51.0,113.0,53.0,2147730569.0,2147362953.0,2147707474.0,2148414436.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,221.6,3.739,34.849,50.0,96.0,52.0,2147730148.0,2147365549.0,2147706706.0,2148415350.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,222.6,3.736,34.85,51.0,97.0,53.0,2147729033.0,2147363428.0,2147705856.0,2148415945.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,223.7,3.737,34.85,50.0,98.0,54.0,2147729325.0,2147365412.0,2147708059.0,2148415204.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,224.7,3.736,34.849,50.0,94.0,52.0,2147728329.0,2147363328.0,2147708617.0,2148419986.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,225.7,3.736,34.849,51.0,112.0,52.0,2147731675.0,2147364946.0,2147708827.0,2148415798.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,226.8,3.737,34.849,52.0,97.0,52.0,2147728173.0,2147364105.0,2147707766.0,2148415753.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,227.8,3.736,34.849,50.0,95.0,54.0,2147728420.0,2147366875.0,2147705892.0,2148414272.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,228.8,3.735,34.849,60.0,295.0,54.0,2147727899.0,2147362249.0,2147701997.0,2148414793.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,229.9,3.735,34.849,51.0,94.0,54.0,2147728283.0,2147365184.0,2147708964.0,2148416777.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,230.9,3.735,34.85,49.0,97.0,52.0,2147727314.0,2147366537.0,2147707209.0,2148416841.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,231.9,3.734,34.85,50.0,100.0,54.0,2147727515.0,2147364306.0,2147705188.0,2148413705.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,233.0,3.734,34.85,51.0,98.0,52.0,2147726637.0,2147365248.0,2147706889.0,2148415561.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,234.1,3.733,34.85,51.0,96.0,52.0,2147728475.0,2147365156.0,2147706998.0,2148415936.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,235.1,3.733,34.85,50.0,95.0,50.0,2147725558.0,2147363538.0,2147710016.0,2148415131.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,236.2,3.731,34.85,53.0,102.0,53.0,2147728786.0,2147363684.0,2147711277.0,2148418048.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,237.3,3.729,34.849,51.0,535.0,53.0,2147727232.0,2147368722.0,2147709056.0,2148416420.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,238.4,3.73,34.85,50.0,96.0,52.0,2147730633.0,2147363556.0,2147712886.0,2148415744.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,239.5,3.729,34.85,52.0,98.0,54.0,2147730203.0,2147365266.0,2147712237.0,2148418267.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,240.6,3.727,34.85,50.0,98.0,52.0,2147732050.0,2147363410.0,2147709705.0,2148412882.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,241.7,3.725,34.849,50.0,105.0,50.0,2147730176.0,2147364370.0,2147709622.0,2148415168.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,242.9,3.723,34.849,51.0,93.0,53.0,2147730889.0,2147365485.0,2147708571.0,2148415177.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,244.0,3.719,34.85,53.0,96.0,55.0,2147727606.0,2147363657.0,2147708745.0,2148410587.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,245.1,3.714,34.85,50.0,96.0,52.0,2147725641.0,2147363117.0,2147709074.0,2148416859.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,246.3,3.706,34.851,50.0,99.0,53.0,2147725878.0,2147365558.0,2147706797.0,2148412525.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,247.4,3.702,34.851,52.0,94.0,52.0,2147729590.0,2147364406.0,2147708333.0,2148409517.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,248.5,3.7,34.851,50.0,98.0,52.0,2147729654.0,2147365494.0,2147706176.0,2148413330.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,249.6,3.698,34.852,51.0,98.0,60.0,2147730139.0,2147365787.0,2147705718.0,2148415515.0
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,252.0,3.698,34.852,53.0,99.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,254.3,3.686,34.852,52.0,100.0,55.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,255.5,3.687,34.852,52.0,96.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,257.8,3.687,34.852,52.0,95.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,260.1,3.657,34.853,52.0,118.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,262.4,3.657,34.853,54.0,98.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,264.7,3.657,34.853,50.0,99.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,265.9,3.656,34.853,52.0,95.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,268.2,3.656,34.853,50.0,116.0,55.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,270.5,3.633,34.853,50.0,100.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,272.8,3.633,34.853,54.0,101.0,55.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,275.1,3.633,34.853,51.0,95.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,277.5,3.629,34.852,50.0,97.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,279.9,3.629,34.852,50.0,96.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,282.2,3.624,34.855,50.0,94.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,284.6,3.624,34.855,50.0,96.0,55.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,285.9,3.623,34.855,50.0,92.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,288.3,3.623,34.855,50.0,92.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,290.7,3.629,34.857,50.0,94.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,293.1,3.629,34.857,50.0,92.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,295.3,3.629,34.857,50.0,92.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,296.8,3.627,34.857,50.0,93.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,299.3,3.627,34.857,50.0,94.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,301.7,3.612,34.856,50.0,93.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,304.2,3.612,34.856,51.0,92.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,305.4,3.61,34.855,50.0,91.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,307.9,3.61,34.855,51.0,106.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,310.4,3.598,34.856,52.0,94.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,312.8,3.598,34.856,51.0,95.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,315.0,3.598,34.856,50.0,100.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,316.5,3.6,34.856,50.0,91.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,318.9,3.6,34.856,53.0,94.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,321.4,3.592,34.856,49.0,97.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,323.8,3.592,34.856,50.0,91.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,325.0,3.595,34.857,49.0,92.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,327.4,3.595,34.857,50.0,92.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,329.9,3.595,34.857,50.0,93.0,55.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,332.3,3.546,34.853,50.0,93.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,334.7,3.546,34.853,51.0,95.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,335.9,3.549,34.851,50.0,93.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,338.4,3.549,34.851,52.0,93.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,340.9,3.526,34.849,50.0,94.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,343.3,3.526,34.849,51.0,94.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,345.2,3.526,34.849,51.0,96.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,346.8,3.533,34.848,52.0,92.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,349.4,3.533,34.848,51.0,90.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,351.9,3.511,34.85,50.0,92.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,354.5,3.511,34.85,50.0,94.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,355.8,3.513,34.85,50.0,99.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,358.3,3.513,34.85,51.0,92.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,360.8,3.525,34.853,50.0,91.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,363.2,3.525,34.853,50.0,94.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,364.9,3.525,34.853,51.0,91.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,365.9,3.527,34.853,49.0,89.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,367.5,3.527,34.853,49.0,118.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,369.1,3.527,34.853,50.0,92.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,370.7,3.534,34.854,50.0,90.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,372.3,3.534,34.854,51.0,90.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,373.9,3.534,34.854,49.0,93.0,55.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,375.0,3.534,34.854,50.0,100.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,376.4,3.534,34.854,50.0,92.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,378.1,3.534,34.854,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,379.7,3.534,34.854,51.0,110.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,381.4,3.529,34.855,50.0,88.0,55.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,383.0,3.529,34.855,49.0,92.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,384.7,3.529,34.855,49.0,88.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,385.5,3.531,34.855,49.0,93.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,387.1,3.531,34.855,51.0,90.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,388.8,3.531,34.855,49.0,88.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,390.4,3.512,34.853,50.0,88.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,392.1,3.512,34.853,50.0,90.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,393.7,3.512,34.853,52.0,91.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,394.9,3.512,34.853,50.0,91.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,396.3,3.509,34.853,50.0,89.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,398.0,3.509,34.853,49.0,105.0,54.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,399.7,3.509,34.853,50.0,91.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,401.6,3.506,34.854,51.0,91.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,403.3,3.506,34.854,50.0,91.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,404.9,3.506,34.854,50.0,92.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,406.0,3.505,34.854,51.0,90.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,407.7,3.505,34.854,50.0,90.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,409.6,3.505,34.854,51.0,90.0,55.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,411.3,3.504,34.855,49.0,91.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,413.1,3.504,34.855,51.0,89.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,414.9,3.504,34.855,50.0,88.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,415.8,3.503,34.856,50.0,92.0,59.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,417.5,3.503,34.856,49.0,103.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,419.2,3.503,34.856,50.0,89.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,421.0,3.5,34.856,49.0,94.0,58.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,422.7,3.5,34.856,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,424.4,3.5,34.856,51.0,89.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,425.3,3.501,34.855,50.0,89.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,427.0,3.501,34.855,50.0,91.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,428.7,3.501,34.855,50.0,90.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,430.4,3.496,34.856,50.0,132.0,56.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,432.1,3.496,34.856,50.0,90.0,55.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,433.8,3.496,34.856,50.0,91.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,435.1,3.496,34.856,50.0,87.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,436.3,3.496,34.856,51.0,90.0,57.0,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,438.1,3.496,34.856,50.0,88.0,57.0,nan,nan,nan,nan
