datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,151.6,3.738,34.829,108.0,98.0,50.0,2147773970.0,2147361042.0,2147715117.0,2148771364.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,152.6,3.739,34.828,108.0,101.0,50.0,2147771145.0,2147363465.0,2147713316.0,2148746605.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,153.5,3.736,34.828,109.0,101.0,50.0,2147770066.0,2147364068.0,2147713938.0,2148733833.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,154.6,3.729,34.828,109.0,104.0,51.0,2147770230.0,2147366692.0,2147711826.0,2148720393.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,156.5,3.73,34.828,107.0,103.0,51.0,2147763044.0,2147364489.0,2147714797.0,2148694226.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,157.5,3.732,34.828,108.0,100.0,50.0,2147763209.0,2147363318.0,2147714112.0,2148685220.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,158.5,3.73,34.829,105.0,101.0,52.0,2147761389.0,2147367990.0,2147715748.0,2148677494.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,159.5,3.73,34.828,107.0,102.0,50.0,2147765485.0,2147364443.0,2147711533.0,2148672073.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,160.6,3.729,34.828,108.0,100.0,50.0,2147761755.0,2147363940.0,2147713810.0,2148662500.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,162.3,3.728,34.828,107.0,107.0,50.0,2147758656.0,2147365504.0,2147712347.0,2148643538.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,163.5,3.727,34.827,107.0,100.0,51.0,2147757595.0,2147364982.0,2147709330.0,2148631250.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,165.4,3.725,34.828,107.0,100.0,51.0,2147753353.0,2147366774.0,2147708562.0,2148608237.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,166.5,3.726,34.828,106.0,103.0,50.0,2147751652.0,2147366829.0,2147710610.0,2148596397.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,167.4,3.727,34.827,105.0,100.0,52.0,2147748809.0,2147363849.0,2147712036.0,2148581302.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,169.5,3.727,34.828,105.0,101.0,50.0,2147746998.0,2147366573.0,2147713088.0,2148562870.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,170.5,3.726,34.827,107.0,99.0,50.0,2147748662.0,2147363968.0,2147715218.0,2148553380.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,171.5,3.726,34.826,108.0,102.0,51.0,2147745133.0,2147367158.0,2147711826.0,2148545024.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,172.5,3.726,34.827,107.0,116.0,50.0,2147742829.0,2147364562.0,2147711378.0,2148538852.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,173.7,3.725,34.827,104.0,101.0,50.0,2147742628.0,2147362678.0,2147709586.0,2148534262.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,175.4,3.724,34.827,108.0,100.0,51.0,2147742637.0,2147368173.0,2147711113.0,2148526171.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,176.5,3.72,34.827,107.0,102.0,50.0,2147743945.0,2147368960.0,2147708507.0,2148520749.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,177.5,3.718,34.827,106.0,101.0,52.0,2147739922.0,2147364928.0,2147711241.0,2148514185.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,178.4,3.718,34.827,105.0,101.0,51.0,2147740790.0,2147365988.0,2147711670.0,2148511899.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,179.6,3.718,34.827,106.0,102.0,50.0,2147735506.0,2147365494.0,2147710345.0,2148503634.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,180.6,3.718,34.827,108.0,102.0,50.0,2147736557.0,2147364288.0,2147710683.0,2148498834.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,181.5,3.718,34.827,106.0,99.0,50.0,2147735469.0,2147363785.0,2147711506.0,2148492068.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,182.4,3.717,34.827,106.0,102.0,51.0,2147737362.0,2147364644.0,2147704896.0,2148488512.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,183.3,3.717,34.827,106.0,102.0,51.0,2147737362.0,2147364644.0,2147704896.0,2148488512.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,184.6,3.717,34.826,108.0,101.0,51.0,2147741467.0,2147365421.0,2147710710.0,2148489536.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,185.6,3.715,34.827,106.0,105.0,51.0,2147741321.0,2147367094.0,2147708434.0,2148493814.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,186.6,3.714,34.827,105.0,99.0,50.0,2147741750.0,2147366107.0,2147711926.0,2148501650.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,187.4,3.714,34.827,105.0,99.0,50.0,2147741750.0,2147366107.0,2147711926.0,2148501650.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,188.5,3.713,34.827,107.0,103.0,50.0,2147739008.0,2147363776.0,2147707136.0,2148504082.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,189.7,3.713,34.827,104.0,102.0,51.0,2147742336.0,2147365403.0,2147709129.0,2148509760.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,190.5,3.713,34.827,104.0,102.0,51.0,2147742336.0,2147365403.0,2147709129.0,2148509760.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,191.4,3.712,34.827,105.0,100.0,50.0,2147742317.0,2147362825.0,2147709851.0,2148516425.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,192.5,3.712,34.826,106.0,104.0,50.0,2147741659.0,2147366116.0,2147710454.0,2148520219.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,193.5,3.712,34.826,104.0,98.0,52.0,2147741458.0,2147364452.0,2147708361.0,2148520960.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,194.5,3.711,34.827,107.0,101.0,51.0,2147741814.0,2147364196.0,2147707099.0,2148512841.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,195.5,3.711,34.827,105.0,101.0,51.0,2147741540.0,2147364708.0,2147708626.0,2148504667.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,196.7,3.71,34.827,106.0,97.0,50.0,2147740059.0,2147364032.0,2147707355.0,2148497078.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,198.4,3.711,34.827,106.0,101.0,50.0,2147734976.0,2147366189.0,2147710354.0,2148487131.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,199.4,3.71,34.827,103.0,102.0,50.0,2147738532.0,2147367506.0,2147711058.0,2148484013.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,200.4,3.71,34.827,104.0,101.0,50.0,2147738048.0,2147365558.0,2147708635.0,2148475410.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,201.4,3.71,34.827,104.0,101.0,50.0,2147738048.0,2147365558.0,2147708635.0,2148475410.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,202.7,3.71,34.826,104.0,101.0,52.0,2147732745.0,2147369819.0,2147710052.0,2148469613.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,203.7,3.71,34.827,101.0,101.0,50.0,2147737472.0,2147367579.0,2147709641.0,2148469238.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,204.5,3.709,34.827,101.0,101.0,50.0,2147737472.0,2147367579.0,2147709641.0,2148469238.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,205.4,3.709,34.827,105.0,98.0,51.0,2147736914.0,2147366217.0,2147707958.0,2148461357.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,206.4,3.709,34.827,102.0,97.0,51.0,2147734308.0,2147363712.0,2147707382.0,2148455588.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,207.6,3.709,34.828,104.0,103.0,52.0,2147733824.0,2147366153.0,2147708169.0,2148455780.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,208.7,3.708,34.826,104.0,102.0,50.0,2147733787.0,2147366610.0,2147706267.0,2148451520.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,210.3,3.708,34.827,103.0,99.0,52.0,2147734454.0,2147369188.0,2147709586.0,2148448219.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,211.4,3.708,34.827,99.0,101.0,52.0,2147733357.0,2147368822.0,2147706880.0,2148446857.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,212.4,3.707,34.827,99.0,101.0,52.0,2147733357.0,2147368822.0,2147706880.0,2148446857.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,213.6,3.708,34.827,100.0,98.0,51.0,2147734134.0,2147360850.0,2147709028.0,2148441691.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,214.6,3.71,34.828,100.0,98.0,51.0,2147734134.0,2147360850.0,2147709028.0,2148441691.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,215.5,3.714,34.829,97.0,95.0,53.0,2147729782.0,2147364626.0,2147706166.0,2148440649.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,216.6,3.716,34.829,96.0,95.0,53.0,2147733613.0,2147365028.0,2147714358.0,2148443995.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,218.4,3.715,34.829,90.0,97.0,52.0,2147733696.0,2147364242.0,2147710738.0,2148441536.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,219.4,3.714,34.83,88.0,96.0,50.0,2147730761.0,2147366198.0,2147707236.0,2148442806.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,220.5,3.714,34.83,89.0,95.0,52.0,2147731712.0,2147361435.0,2147706148.0,2148444900.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,221.6,3.713,34.831,87.0,97.0,50.0,2147728978.0,2147364809.0,2147707574.0,2148444644.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,222.7,3.712,34.831,88.0,95.0,50.0,2147735570.0,2147364123.0,2147709933.0,2148443465.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,223.7,3.712,34.831,88.0,95.0,50.0,2147735570.0,2147364123.0,2147709933.0,2148443465.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,225.3,3.711,34.831,86.0,95.0,51.0,2147732470.0,2147365467.0,2147709138.0,2148448018.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,226.3,3.712,34.831,86.0,96.0,54.0,2147731894.0,2147366034.0,2147706596.0,2148445787.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,227.4,3.713,34.831,86.0,93.0,50.0,2147730358.0,2147361874.0,2147708096.0,2148442377.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,228.4,3.713,34.831,86.0,93.0,50.0,2147730358.0,2147361874.0,2147708096.0,2148442377.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,229.5,3.713,34.831,86.0,94.0,52.0,2147732461.0,2147365302.0,2147710125.0,2148435081.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,230.4,3.712,34.832,87.0,96.0,52.0,2147730980.0,2147364205.0,2147713152.0,2148440841.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,231.4,3.714,34.831,85.0,94.0,52.0,2147729216.0,2147366436.0,2147709961.0,2148437220.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,233.6,3.716,34.832,82.0,93.0,53.0,2147730057.0,2147363867.0,2147709622.0,2148433243.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,234.8,3.718,34.833,80.0,96.0,50.0,2147730761.0,2147368420.0,2147711506.0,2148431497.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,236.0,3.718,34.833,81.0,94.0,52.0,2147736155.0,2147366902.0,2147706852.0,2148431634.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,237.1,3.717,34.833,78.0,94.0,52.0,2147732973.0,2147364699.0,2147712557.0,2148433938.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,238.2,3.716,34.833,77.0,91.0,52.0,2147728960.0,2147364818.0,2147707611.0,2148431360.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,239.4,3.716,34.832,79.0,96.0,50.0,2147734052.0,2147361462.0,2147711798.0,2148427090.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,240.5,3.715,34.833,78.0,113.0,53.0,2147730176.0,2147365421.0,2147710875.0,2148428470.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,241.7,3.714,34.833,75.0,92.0,52.0,2147731840.0,2147362724.0,2147711277.0,2148427273.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,242.9,3.713,34.834,77.0,93.0,52.0,2147732068.0,2147365056.0,2147711396.0,2148423113.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,244.0,3.713,34.833,76.0,92.0,53.0,2147730880.0,2147364946.0,2147711094.0,2148423862.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,245.2,3.71,34.833,74.0,92.0,52.0,2147732269.0,2147366774.0,2147709622.0,2148423085.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,246.3,3.708,34.834,72.0,95.0,51.0,2147730761.0,2147367323.0,2147709952.0,2148421129.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,247.4,3.709,34.833,74.0,108.0,51.0,2147727478.0,2147363474.0,2147709193.0,2148423497.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,248.5,3.708,34.834,71.0,92.0,52.0,2147731602.0,2147364635.0,2147709385.0,2148421714.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,249.4,3.707,34.834,73.0,93.0,55.0,2147730441.0,2147356242.0,2147705133.0,2148421760.0
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,251.1,3.707,34.834,73.0,91.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,253.4,3.702,34.834,72.0,94.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,254.7,3.702,34.834,72.0,93.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,256.9,3.703,34.834,70.0,91.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,259.1,3.703,34.834,71.0,91.0,56.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,261.4,3.716,34.839,66.0,92.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,263.7,3.716,34.839,66.0,90.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,264.9,3.704,34.837,67.0,92.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,267.3,3.704,34.837,58.0,89.0,56.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,269.7,3.704,34.837,57.0,92.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,272.2,3.777,34.85,56.0,91.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,274.6,3.777,34.85,55.0,87.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,275.8,3.783,34.85,56.0,88.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,278.2,3.783,34.85,55.0,88.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,280.6,3.767,34.849,56.0,87.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,283.0,3.767,34.849,54.0,86.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,285.1,3.767,34.849,58.0,89.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,286.7,3.767,34.849,57.0,89.0,56.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,289.0,3.767,34.849,56.0,86.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,291.4,3.766,34.851,54.0,87.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,293.9,3.766,34.851,55.0,87.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,296.3,3.768,34.851,54.0,87.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,298.6,3.768,34.851,54.0,87.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,301.0,3.755,34.853,54.0,87.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,303.2,3.755,34.853,54.0,87.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,304.8,3.755,34.853,55.0,88.0,56.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,306.6,3.753,34.852,54.0,86.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,308.8,3.753,34.852,52.0,86.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,311.2,3.751,34.853,54.0,87.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,313.4,3.751,34.853,53.0,89.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,315.3,3.751,34.853,54.0,87.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,317.0,3.752,34.852,53.0,86.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,319.5,3.752,34.852,54.0,89.0,56.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,322.2,3.748,34.853,55.0,88.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,324.8,3.748,34.853,53.0,89.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,326.1,3.748,34.853,53.0,88.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,328.5,3.748,34.853,54.0,87.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,331.0,3.792,34.863,56.0,89.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,333.6,3.792,34.863,54.0,88.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,336.2,3.785,34.862,51.0,88.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,338.6,3.785,34.862,51.0,87.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,341.1,3.845,34.872,49.0,85.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,343.7,3.845,34.872,52.0,86.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,345.0,3.843,34.872,52.0,86.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,347.5,3.843,34.872,50.0,88.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,351.5,3.853,34.872,51.0,84.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,359.1,3.844,34.872,50.0,87.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,366.9,3.797,34.867,52.0,88.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,375.1,3.725,34.858,52.0,89.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,385.2,3.703,34.857,51.0,85.0,57.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,394.9,3.738,34.863,50.0,85.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,404.8,3.736,34.864,50.0,87.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,414.9,3.736,34.864,49.0,86.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,424.9,3.767,34.87,49.0,85.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,435.0,3.813,34.878,49.0,88.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,444.9,3.805,34.878,49.0,88.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,455.0,3.803,34.878,45.0,84.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,465.1,3.786,34.877,47.0,85.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,475.0,3.787,34.878,48.0,84.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,485.0,3.787,34.879,48.0,83.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,496.2,3.757,34.876,48.0,85.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,508.1,3.767,34.879,50.0,85.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,519.9,3.773,34.88,47.0,84.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,532.0,3.775,34.881,45.0,81.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,544.2,3.773,34.882,47.0,83.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,555.0,3.767,34.881,47.0,83.0,61.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,565.1,3.765,34.881,48.0,82.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,575.1,3.758,34.881,48.0,82.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,585.1,3.749,34.881,46.0,82.0,61.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,595.0,3.736,34.88,46.0,82.0,61.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,605.1,3.732,34.88,49.0,81.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,615.1,3.726,34.88,48.0,85.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,625.4,3.722,34.88,48.0,94.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,637.2,3.72,34.88,49.0,83.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,649.0,3.717,34.88,46.0,83.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,659.3,3.716,34.88,45.0,80.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,667.1,3.716,34.88,45.0,82.0,61.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,683.1,3.7,34.879,46.0,81.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,691.4,3.694,34.879,48.0,82.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,699.9,3.693,34.879,48.0,81.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,708.1,3.691,34.879,48.0,82.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,716.8,3.683,34.879,46.0,82.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,725.4,3.682,34.879,47.0,80.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,734.9,3.67,34.879,48.0,80.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,744.9,3.668,34.879,50.0,80.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,754.8,3.663,34.879,45.0,81.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,764.9,3.659,34.88,47.0,82.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,775.0,3.659,34.881,46.0,82.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,785.0,3.654,34.882,48.0,80.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,795.0,3.652,34.882,48.0,81.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,804.9,3.649,34.883,47.0,81.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,815.1,3.65,34.884,46.0,79.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,825.2,3.652,34.885,48.0,78.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,835.1,3.653,34.886,49.0,85.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,845.5,3.651,34.886,47.0,80.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,855.1,3.647,34.887,47.0,80.0,60.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,865.1,3.647,34.887,48.0,80.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,875.1,3.646,34.887,47.0,79.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,885.1,3.637,34.886,47.0,80.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,895.8,3.632,34.886,47.0,80.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,907.6,3.633,34.887,47.0,78.0,58.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,919.7,3.633,34.887,49.0,79.0,59.0,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,932.2,3.611,34.885,46.0,79.0,59.0,nan,nan,nan,nan
