datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,119.6,3.734,34.842,65.0,104.0,56.0,2147737389.0,2147361435.0,2147711524.0,2148462016.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,120.4,3.728,34.842,63.0,106.0,57.0,2147737426.0,2147362998.0,2147714624.0,2148462107.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,121.2,3.728,34.842,64.0,106.0,56.0,2147737865.0,2147364672.0,2147714505.0,2148465782.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,121.6,3.728,34.842,62.0,104.0,57.0,2147737865.0,2147364672.0,2147714505.0,2148465782.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,122.4,3.722,34.842,64.0,102.0,57.0,2147737005.0,2147361316.0,2147710692.0,2148463533.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,122.8,3.722,34.842,64.0,102.0,57.0,2147737005.0,2147361316.0,2147710692.0,2148463533.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,123.6,3.719,34.841,64.0,104.0,57.0,2147736356.0,2147364644.0,2147713362.0,2148463433.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,124.4,3.716,34.843,65.0,125.0,57.0,2147734116.0,2147363099.0,2147714550.0,2148459821.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,124.8,3.716,34.843,65.0,125.0,57.0,2147734317.0,2147365595.0,2147712274.0,2148455433.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,125.7,3.713,34.843,62.0,101.0,57.0,2147734198.0,2147362221.0,2147710518.0,2148458633.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,126.5,3.711,34.843,62.0,102.0,57.0,2147732745.0,2147365641.0,2147713344.0,2148457956.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,127.4,3.711,34.841,60.0,105.0,56.0,2147736100.0,2147362450.0,2147711689.0,2148452480.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,127.7,3.711,34.841,60.0,105.0,56.0,2147736100.0,2147362450.0,2147711689.0,2148452480.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,128.3,3.701,34.841,60.0,100.0,55.0,2147732918.0,2147364086.0,2147710683.0,2148455030.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,129.1,3.697,34.842,59.0,135.0,55.0,2147731428.0,2147366308.0,2147710537.0,2148452288.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,129.4,3.697,34.842,59.0,135.0,55.0,2147731428.0,2147366308.0,2147710537.0,2148452288.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,130.2,3.693,34.841,59.0,97.0,55.0,2147739584.0,2147365065.0,2147705499.0,2148451044.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,130.8,3.693,34.841,58.0,96.0,56.0,2147730971.0,2147363190.0,2147707529.0,2148450432.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,131.5,3.687,34.841,56.0,98.0,57.0,2147735862.0,2147364918.0,2147711469.0,2148451492.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,131.9,3.687,34.841,56.0,98.0,57.0,2147735862.0,2147364918.0,2147711469.0,2148451492.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,132.8,3.679,34.841,55.0,92.0,57.0,2147735195.0,2147362870.0,2147707428.0,2148449828.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,133.5,3.677,34.843,55.0,98.0,56.0,2147734537.0,2147362980.0,2147711277.0,2148448064.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,134.1,3.677,34.842,55.0,98.0,56.0,2147736576.0,2147363062.0,2147711488.0,2148448493.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,134.6,3.677,34.842,53.0,99.0,55.0,2147735515.0,2147365065.0,2147712091.0,2148449252.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,135.3,3.678,34.842,53.0,95.0,56.0,2147735515.0,2147365065.0,2147712091.0,2148449252.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,135.8,3.678,34.842,54.0,95.0,55.0,2147737124.0,2147361243.0,2147712173.0,2148448740.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,136.5,3.678,34.843,54.0,95.0,55.0,2147735460.0,2147365129.0,2147712813.0,2148445696.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,137.0,3.677,34.844,51.0,98.0,56.0,2147735460.0,2147365129.0,2147712813.0,2148445696.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,137.5,3.677,34.844,54.0,98.0,57.0,2147733394.0,2147365796.0,2147716352.0,2148444096.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,138.3,3.677,34.843,54.0,98.0,57.0,2147733174.0,2147364425.0,2147709696.0,2148445046.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,138.8,3.677,34.843,54.0,94.0,56.0,2147733174.0,2147364425.0,2147709696.0,2148445046.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,139.4,3.678,34.843,52.0,94.0,57.0,2147731236.0,2147368320.0,2147709394.0,2148440621.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,140.2,3.676,34.845,52.0,92.0,58.0,2147732251.0,2147365613.0,2147711606.0,2148444278.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,140.5,3.676,34.845,52.0,92.0,58.0,2147732251.0,2147365613.0,2147711606.0,2148444278.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,141.3,3.679,34.845,57.0,93.0,56.0,2147735277.0,2147365558.0,2147710390.0,2148442953.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,141.9,3.679,34.845,55.0,93.0,55.0,2147730029.0,2147366436.0,2147710162.0,2148437403.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,142.5,3.679,34.846,55.0,93.0,55.0,2147733988.0,2147364434.0,2147710784.0,2148439689.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,143.1,3.677,34.846,52.0,90.0,55.0,2147733988.0,2147364434.0,2147710784.0,2148439689.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,143.6,3.677,34.846,53.0,94.0,57.0,2147735734.0,2147363072.0,2147708470.0,2148436772.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,144.5,3.677,34.845,55.0,92.0,57.0,2147736365.0,2147363712.0,2147708534.0,2148439003.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,144.9,3.677,34.845,55.0,92.0,57.0,2147736365.0,2147363712.0,2147708534.0,2148439003.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,145.5,3.678,34.845,53.0,94.0,57.0,2147734290.0,2147363291.0,2147706989.0,2148434797.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,146.2,3.678,34.845,56.0,94.0,57.0,2147734848.0,2147366692.0,2147714029.0,2148439515.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,146.6,3.678,34.845,56.0,94.0,57.0,2147734848.0,2147366692.0,2147714029.0,2148439515.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,147.3,3.677,34.846,52.0,94.0,56.0,2147735497.0,2147362843.0,2147708809.0,2148441344.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,148.0,3.677,34.846,53.0,93.0,56.0,2147733558.0,2147365888.0,2147707766.0,2148438564.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,148.4,3.677,34.846,53.0,93.0,56.0,2147733558.0,2147365888.0,2147707766.0,2148438564.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,149.2,3.675,34.846,53.0,93.0,56.0,2147733577.0,2147364333.0,2147710436.0,2148438966.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,149.8,3.675,34.846,52.0,91.0,58.0,2147730944.0,2147365988.0,2147712822.0,2148434166.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,150.6,3.674,34.847,52.0,91.0,58.0,2147732800.0,2147368402.0,2147707885.0,2148431643.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,151.5,3.675,34.846,52.0,91.0,57.0,2147732306.0,2147366061.0,2147713078.0,2148433261.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,151.9,3.675,34.846,52.0,91.0,57.0,2147732306.0,2147366061.0,2147713078.0,2148433261.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,152.7,3.677,34.848,51.0,93.0,56.0,2147733321.0,2147366464.0,2147706212.0,2148435163.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,153.4,3.678,34.847,52.0,101.0,55.0,2147732178.0,2147365302.0,2147711680.0,2148435520.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,153.7,3.678,34.847,52.0,101.0,55.0,2147732178.0,2147365302.0,2147711680.0,2148435520.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,154.3,3.678,34.847,52.0,90.0,56.0,2147734610.0,2147365220.0,2147710473.0,2148434386.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,155.1,3.678,34.848,52.0,90.0,57.0,2147731977.0,2147365357.0,2147707940.0,2148431826.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,156.0,3.68,34.848,50.0,93.0,56.0,2147736201.0,2147364964.0,2147708406.0,2148433270.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,156.4,3.68,34.848,50.0,93.0,56.0,2147736201.0,2147364964.0,2147708406.0,2148433270.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,157.2,3.681,34.849,53.0,90.0,56.0,2147731757.0,2147364635.0,2147707136.0,2148430912.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,157.8,3.681,34.849,52.0,91.0,54.0,2147730752.0,2147363200.0,2147707776.0,2148431661.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,158.5,3.681,34.85,52.0,91.0,54.0,2147737929.0,2147365485.0,2147703561.0,2148435346.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,159.0,3.681,34.85,53.0,93.0,58.0,2147737929.0,2147365485.0,2147703561.0,2148435346.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,159.6,3.681,34.85,50.0,91.0,56.0,2147731145.0,2147364644.0,2147708214.0,2148431277.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,160.4,3.681,34.852,51.0,93.0,56.0,2147732644.0,2147366244.0,2147705609.0,2148429458.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,161.3,3.68,34.851,50.0,93.0,56.0,2147734491.0,2147366811.0,2147708050.0,2148429568.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,161.6,3.68,34.851,50.0,93.0,56.0,2147734491.0,2147366811.0,2147708050.0,2148429568.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,162.3,3.677,34.851,50.0,92.0,56.0,2147735853.0,2147362889.0,2147709952.0,2148429074.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,163.1,3.673,34.854,52.0,91.0,56.0,2147731081.0,2147364754.0,2147711058.0,2148427812.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,163.5,3.673,34.854,52.0,91.0,56.0,2147731081.0,2147364754.0,2147711058.0,2148427812.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,164.4,3.684,34.855,50.0,88.0,58.0,2147737325.0,2147364900.0,2147706925.0,2148426441.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,164.9,3.684,34.855,50.0,89.0,58.0,2147732123.0,2147364745.0,2147705481.0,2148429961.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,165.6,3.688,34.856,50.0,89.0,58.0,2147732964.0,2147366637.0,2147709869.0,2148429330.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,166.2,3.695,34.858,50.0,89.0,56.0,2147732964.0,2147366637.0,2147709869.0,2148429330.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,166.7,3.695,34.858,49.0,88.0,57.0,2147733513.0,2147367067.0,2147707026.0,2148432877.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,167.6,3.701,34.859,51.0,88.0,56.0,2147732324.0,2147365385.0,2147705938.0,2148427702.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,168.0,3.701,34.859,51.0,88.0,56.0,2147732324.0,2147365385.0,2147705938.0,2148427702.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,168.7,3.7,34.86,49.0,92.0,56.0,2147736667.0,2147364242.0,2147707885.0,2148429824.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,169.4,3.701,34.859,49.0,90.0,55.0,2147736374.0,2147363428.0,2147705426.0,2148427273.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,169.7,3.701,34.859,49.0,90.0,55.0,2147736374.0,2147363428.0,2147705426.0,2148427273.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,170.3,3.702,34.859,50.0,88.0,58.0,2147735314.0,2147366491.0,2147708324.0,2148425673.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,171.1,3.703,34.861,50.0,91.0,57.0,2147734619.0,2147365540.0,2147704118.0,2148424457.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,172.0,3.704,34.86,50.0,88.0,57.0,2147735396.0,2147365558.0,2147706322.0,2148423451.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,172.4,3.704,34.86,50.0,88.0,57.0,2147735396.0,2147365558.0,2147706322.0,2148423451.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,173.2,3.704,34.861,51.0,87.0,57.0,2147732205.0,2147366272.0,2147706066.0,2148424457.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,173.7,3.704,34.861,51.0,87.0,58.0,2147731666.0,2147366217.0,2147710052.0,2148424192.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,174.5,3.703,34.861,51.0,87.0,58.0,2147729810.0,2147364598.0,2147710683.0,2148421760.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,175.0,3.703,34.861,50.0,89.0,56.0,2147729810.0,2147364598.0,2147710683.0,2148421760.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,175.6,3.703,34.859,48.0,89.0,59.0,2147730532.0,2147365293.0,2147711405.0,2148420507.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,176.5,3.701,34.861,52.0,89.0,59.0,2147730925.0,2147364324.0,2147711661.0,2148422253.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,176.8,3.701,34.861,52.0,89.0,59.0,2147730925.0,2147364324.0,2147711661.0,2148422253.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,177.5,3.694,34.86,49.0,90.0,58.0,2147728466.0,2147364406.0,2147708260.0,2148418779.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,178.3,3.686,34.86,49.0,86.0,57.0,2147731373.0,2147365147.0,2147711222.0,2148418715.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,179.2,3.676,34.861,50.0,95.0,56.0,2147731858.0,2147363794.0,2147710555.0,2148421366.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,179.6,3.676,34.861,50.0,95.0,56.0,2147731858.0,2147363794.0,2147710555.0,2148421366.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,180.5,3.683,34.861,50.0,87.0,57.0,2147732608.0,2147366546.0,2147707044.0,2148423186.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,181.4,3.685,34.863,50.0,89.0,57.0,2147733238.0,2147366592.0,2147707465.0,2148418550.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,181.9,3.685,34.863,50.0,87.0,57.0,2147733385.0,2147365851.0,2147709184.0,2148420982.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,182.5,3.686,34.864,50.0,87.0,57.0,2147731520.0,2147362825.0,2147707382.0,2148420032.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,183.2,3.696,34.864,49.0,87.0,58.0,2147731520.0,2147362825.0,2147707382.0,2148420032.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,183.8,3.696,34.864,48.0,88.0,57.0,2147730112.0,2147363410.0,2147708379.0,2148419008.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,184.4,3.704,34.866,48.0,88.0,57.0,2147732361.0,2147362788.0,2147708114.0,2148419245.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,185.1,3.702,34.866,50.0,96.0,58.0,2147732361.0,2147362788.0,2147708114.0,2148419245.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,186.0,3.702,34.866,50.0,86.0,56.0,2147734482.0,2147364955.0,2147705600.0,2148420598.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,186.7,3.704,34.867,49.0,86.0,57.0,2147734144.0,2147361938.0,2147706139.0,2148418102.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,187.5,3.705,34.867,48.0,91.0,58.0,2147730578.0,2147364342.0,2147705627.0,2148417152.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,188.4,3.702,34.867,48.0,87.0,58.0,2147733321.0,2147366272.0,2147707638.0,2148420352.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,188.8,3.702,34.867,48.0,87.0,58.0,2147733321.0,2147366272.0,2147707638.0,2148420352.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,189.5,3.7,34.865,47.0,85.0,58.0,2147734409.0,2147365074.0,2147706761.0,2148418898.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,190.3,3.697,34.866,49.0,84.0,56.0,2147733001.0,2147363913.0,2147709412.0,2148416018.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,190.7,3.697,34.866,49.0,84.0,56.0,2147733001.0,2147363913.0,2147709412.0,2148416018.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,191.6,3.693,34.866,49.0,88.0,57.0,2147734235.0,2147364480.0,2147712283.0,2148418093.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,192.2,3.693,34.867,49.0,95.0,56.0,2147730368.0,2147362779.0,2147709595.0,2148416237.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,193.1,3.689,34.866,47.0,87.0,56.0,2147731840.0,2147363840.0,2147712137.0,2148421120.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,193.5,3.689,34.866,47.0,87.0,56.0,2147731840.0,2147363840.0,2147712137.0,2148421120.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,194.4,3.688,34.865,49.0,87.0,58.0,2147728429.0,2147364918.0,2147710820.0,2148420114.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,195.0,3.688,34.865,49.0,87.0,56.0,2147730331.0,2147363840.0,2147704073.0,2148418432.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,195.7,3.686,34.866,49.0,87.0,56.0,2147731044.0,2147365824.0,2147708041.0,2148418934.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,196.3,3.678,34.866,50.0,90.0,58.0,2147731044.0,2147365824.0,2147708041.0,2148418934.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,196.9,3.678,34.866,48.0,90.0,57.0,2147729554.0,2147366628.0,2147710774.0,2148418532.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,197.5,3.678,34.866,48.0,90.0,57.0,2147729261.0,2147365613.0,2147707017.0,2148419254.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,198.2,3.684,34.867,49.0,85.0,56.0,2147729261.0,2147365613.0,2147707017.0,2148419254.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,198.8,3.684,34.867,49.0,86.0,60.0,2147727680.0,2147364955.0,2147712329.0,2148418413.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,199.4,3.687,34.867,49.0,86.0,60.0,2147734509.0,2147364315.0,2147709760.0,2148419977.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,200.1,3.687,34.868,49.0,86.0,59.0,2147734509.0,2147364315.0,2147709760.0,2148419977.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,200.7,3.687,34.868,49.0,87.0,57.0,2147726957.0,2147365769.0,2147707556.0,2148418715.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,201.6,3.687,34.867,49.0,85.0,58.0,2147732406.0,2147364937.0,2147704960.0,2148416082.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,202.0,3.687,34.867,49.0,85.0,58.0,2147732406.0,2147364937.0,2147704960.0,2148416082.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,202.9,3.685,34.868,49.0,88.0,57.0,2147731885.0,2147363520.0,2147709805.0,2148418166.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,203.8,3.685,34.868,50.0,86.0,58.0,2147732946.0,2147366473.0,2147708224.0,2148414710.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,204.5,3.685,34.867,50.0,92.0,56.0,2147733092.0,2147366482.0,2147709522.0,2148419876.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,205.3,3.685,34.869,50.0,84.0,57.0,2147729472.0,2147364827.0,2147710070.0,2148419008.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,205.7,3.685,34.869,50.0,84.0,57.0,2147729472.0,2147364827.0,2147710070.0,2148419008.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,206.7,3.693,34.87,48.0,87.0,57.0,2147732105.0,2147363894.0,2147707904.0,2148419721.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,207.5,3.703,34.87,50.0,99.0,57.0,2147732461.0,2147366765.0,2147708717.0,2148415552.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,208.3,3.702,34.87,49.0,87.0,58.0,2147733065.0,2147365952.0,2147714550.0,2148416630.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,208.7,3.702,34.87,49.0,87.0,58.0,2147733065.0,2147365952.0,2147714550.0,2148416630.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,209.5,3.7,34.871,49.0,87.0,59.0,2147733787.0,2147362550.0,2147712621.0,2148419227.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,210.2,3.703,34.871,48.0,85.0,59.0,2147727945.0,2147364644.0,2147709668.0,2148416256.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,210.7,3.703,34.871,48.0,85.0,59.0,2147727945.0,2147364644.0,2147709668.0,2148416256.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,211.6,3.703,34.871,49.0,86.0,57.0,2147733202.0,2147363940.0,2147705545.0,2148418779.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,212.4,3.702,34.871,47.0,87.0,56.0,2147733577.0,2147365010.0,2147708214.0,2148416640.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,213.1,3.702,34.871,50.0,102.0,58.0,2147730596.0,2147366326.0,2147709010.0,2148418230.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,213.5,3.702,34.871,50.0,102.0,58.0,2147730596.0,2147366326.0,2147709010.0,2148418230.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,214.4,3.702,34.871,47.0,84.0,58.0,2147731465.0,2147363684.0,2147708233.0,2148417152.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,215.4,3.699,34.873,46.0,84.0,56.0,2147732187.0,2147361572.0,2147710473.0,2148417206.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,216.0,3.7,34.872,50.0,83.0,59.0,2147730221.0,2147365312.0,2147715081.0,2148415561.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,216.6,3.696,34.873,50.0,83.0,59.0,2147729225.0,2147367122.0,2147710912.0,2148419812.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,217.3,3.695,34.872,49.0,85.0,58.0,2147729225.0,2147367122.0,2147710912.0,2148419812.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,217.9,3.695,34.872,48.0,86.0,60.0,2147730907.0,2147367405.0,2147707593.0,2148416402.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,218.7,3.695,34.873,48.0,86.0,60.0,2147730422.0,2147366738.0,2147707648.0,2148417435.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,219.4,3.692,34.874,49.0,89.0,57.0,2147730422.0,2147366738.0,2147707648.0,2148417435.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,219.9,3.692,34.874,47.0,84.0,58.0,2147728704.0,2147362962.0,2147712384.0,2148416859.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,220.4,3.69,34.873,47.0,84.0,58.0,2147728704.0,2147362962.0,2147712384.0,2148416859.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,221.3,3.69,34.872,49.0,88.0,59.0,2147726957.0,2147366747.0,2147708278.0,2148416923.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,221.9,3.69,34.872,47.0,83.0,58.0,2147731803.0,2147365339.0,2147710774.0,2148417417.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,222.5,3.688,34.874,47.0,83.0,58.0,2147727616.0,2147363035.0,2147705161.0,2148417700.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,223.3,3.688,34.873,48.0,86.0,59.0,2147727616.0,2147363035.0,2147705161.0,2148417700.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,223.9,3.688,34.873,50.0,85.0,57.0,2147733778.0,2147364150.0,2147711908.0,2148418102.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,224.6,3.686,34.874,50.0,85.0,57.0,2147729792.0,2147362852.0,2147709019.0,2148416402.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,225.3,3.684,34.874,49.0,83.0,57.0,2147729792.0,2147362852.0,2147709019.0,2148416402.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,225.9,3.684,34.874,48.0,85.0,58.0,2147731227.0,2147361892.0,2147710098.0,2148416777.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,226.4,3.685,34.873,48.0,85.0,58.0,2147731227.0,2147361892.0,2147710098.0,2148416777.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,227.3,3.684,34.874,48.0,84.0,58.0,2147732096.0,2147366720.0,2147710811.0,2148417106.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,227.9,3.684,34.874,47.0,86.0,57.0,2147728758.0,2147364626.0,2147709302.0,2148416813.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,228.6,3.684,34.874,47.0,86.0,57.0,2147730358.0,2147366564.0,2147708992.0,2148412141.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,229.3,3.683,34.874,47.0,85.0,59.0,2147730358.0,2147366564.0,2147708992.0,2148412141.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,229.9,3.683,34.874,49.0,86.0,58.0,2147733366.0,2147361709.0,2147709741.0,2148416941.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,230.5,3.681,34.875,49.0,86.0,58.0,2147729133.0,2147362788.0,2147711003.0,2148416795.0
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,231.3,3.683,34.874,49.0,86.0,56.0,2147729133.0,2147362788.0,2147711003.0,2148416795.0
