datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-30 15:31:14,57.103996,-45.057672999999994,122.4,3.515,34.834,60.0,98.0,54.0,2147756635.0,2147375972.0,2147718546.0,2148625627.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,123.3,3.515,34.835,60.0,98.0,55.0,2147758802.0,2147374774.0,2147710528.0,2148623168.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,123.5,3.515,34.835,60.0,98.0,55.0,2147758802.0,2147374774.0,2147710528.0,2148623168.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,124.3,3.514,34.835,58.0,97.0,55.0,2147755757.0,2147372827.0,2147715785.0,2148624868.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,125.0,3.514,34.835,60.0,100.0,57.0,2147759899.0,2147373193.0,2147715675.0,2148626038.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,125.7,3.514,34.833,58.0,99.0,54.0,2147755776.0,2147374171.0,2147713206.0,2148621613.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,126.1,3.514,34.833,58.0,99.0,54.0,2147755776.0,2147374171.0,2147713206.0,2148621613.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,126.8,3.515,34.835,60.0,100.0,55.0,2147754166.0,2147371776.0,2147714496.0,2148611337.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,127.3,3.515,34.834,59.0,98.0,55.0,2147754166.0,2147371776.0,2147714496.0,2148611337.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,127.9,3.515,34.834,59.0,98.0,55.0,2147752969.0,2147370779.0,2147712978.0,2148594953.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,128.6,3.515,34.834,58.0,103.0,56.0,2147753490.0,2147372077.0,2147711286.0,2148586139.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,129.4,3.515,34.835,61.0,95.0,54.0,2147752237.0,2147375360.0,2147713179.0,2148581714.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,129.7,3.515,34.835,61.0,95.0,54.0,2147752237.0,2147375360.0,2147713179.0,2148581714.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,130.5,3.515,34.835,59.0,98.0,56.0,2147748891.0,2147374848.0,2147712320.0,2148580141.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,131.3,3.515,34.833,60.0,99.0,57.0,2147749302.0,2147373284.0,2147710537.0,2148574198.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,131.6,3.515,34.833,60.0,99.0,57.0,2147749302.0,2147373284.0,2147710537.0,2148574198.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,132.4,3.514,34.835,58.0,98.0,56.0,2147747300.0,2147371382.0,2147715785.0,2148570998.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,133.1,3.514,34.835,58.0,94.0,58.0,2147746038.0,2147373046.0,2147712713.0,2148568365.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,133.5,3.513,34.836,58.0,94.0,58.0,2147746038.0,2147373046.0,2147712713.0,2148568365.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,134.2,3.512,34.835,59.0,99.0,56.0,2147750208.0,2147373440.0,2147710491.0,2148562395.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,134.9,3.51,34.837,56.0,95.0,55.0,2147746029.0,2147374619.0,2147711012.0,2148564059.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,135.4,3.51,34.837,56.0,95.0,55.0,2147746029.0,2147374619.0,2147711012.0,2148564059.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,136.1,3.51,34.836,56.0,95.0,54.0,2147748699.0,2147369362.0,2147715382.0,2148553316.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,136.8,3.51,34.836,56.0,173.0,56.0,2147746020.0,2147372681.0,2147715977.0,2148552301.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,137.7,3.51,34.836,55.0,97.0,56.0,2147750299.0,2147370386.0,2147713773.0,2148553334.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,138.5,3.51,34.836,57.0,97.0,56.0,2147743387.0,2147370934.0,2147714203.0,2148550180.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,138.9,3.51,34.836,57.0,97.0,56.0,2147743387.0,2147370934.0,2147714203.0,2148550180.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,139.6,3.51,34.835,54.0,97.0,55.0,2147745819.0,2147373385.0,2147712996.0,2148545773.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,140.5,3.509,34.837,55.0,94.0,56.0,2147744649.0,2147370477.0,2147712457.0,2148546486.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,140.8,3.509,34.837,55.0,94.0,56.0,2147744649.0,2147370477.0,2147712457.0,2148546486.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,141.6,3.508,34.837,54.0,95.0,54.0,2147744118.0,2147371309.0,2147709485.0,2148545280.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,142.5,3.507,34.837,56.0,96.0,57.0,2147743680.0,2147366985.0,2147713874.0,2148542564.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,143.4,3.508,34.837,55.0,99.0,55.0,2147745243.0,2147371474.0,2147711670.0,2148543680.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,143.7,3.508,34.837,55.0,99.0,55.0,2147745243.0,2147371474.0,2147711670.0,2148543680.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,144.5,3.508,34.837,55.0,95.0,58.0,2147742866.0,2147373056.0,2147713993.0,2148535149.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,145.4,3.51,34.836,56.0,95.0,55.0,2147742089.0,2147373430.0,2147710619.0,2148526646.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,145.7,3.51,34.836,56.0,95.0,55.0,2147742089.0,2147373430.0,2147710619.0,2148526646.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,146.5,3.509,34.837,54.0,91.0,56.0,2147739730.0,2147370925.0,2147712502.0,2148528694.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,147.4,3.508,34.837,55.0,97.0,55.0,2147743524.0,2147374875.0,2147715702.0,2148524361.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,148.3,3.506,34.837,55.0,98.0,55.0,2147743469.0,2147374180.0,2147711003.0,2148523218.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,148.6,3.506,34.837,55.0,98.0,55.0,2147743469.0,2147374180.0,2147711003.0,2148523218.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,149.4,3.505,34.837,53.0,94.0,55.0,2147746742.0,2147372032.0,2147712886.0,2148523126.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,150.2,3.505,34.837,52.0,96.0,57.0,2147740754.0,2147373120.0,2147712064.0,2148522724.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,150.6,3.505,34.837,52.0,96.0,57.0,2147740754.0,2147373120.0,2147712064.0,2148522724.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,151.4,3.505,34.836,55.0,95.0,55.0,2147743862.0,2147371657.0,2147712694.0,2148516598.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,152.3,3.505,34.837,54.0,93.0,58.0,2147744356.0,2147372059.0,2147710857.0,2148516946.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,153.1,3.505,34.837,54.0,95.0,56.0,2147741705.0,2147372745.0,2147709357.0,2148512941.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,153.6,3.505,34.838,54.0,95.0,56.0,2147741705.0,2147372745.0,2147709357.0,2148512941.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,154.3,3.505,34.838,54.0,97.0,55.0,2147742665.0,2147371446.0,2147713499.0,2148521590.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,155.1,3.506,34.838,52.0,91.0,55.0,2147744804.0,2147369993.0,2147709659.0,2148537938.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,155.4,3.506,34.838,52.0,91.0,55.0,2147744804.0,2147369993.0,2147709659.0,2148537938.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,156.3,3.507,34.839,54.0,97.0,56.0,2147746075.0,2147372470.0,2147711881.0,2148565193.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,157.0,3.507,34.839,52.0,116.0,56.0,2147745892.0,2147375222.0,2147709878.0,2148548032.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,157.5,3.508,34.839,52.0,116.0,56.0,2147745892.0,2147375222.0,2147709878.0,2148548032.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,158.3,3.509,34.839,54.0,93.0,57.0,2147743853.0,2147375177.0,2147710418.0,2148528036.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,159.0,3.509,34.839,53.0,94.0,56.0,2147742628.0,2147375652.0,2147713536.0,2148504996.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,159.6,3.509,34.839,52.0,96.0,55.0,2147742628.0,2147375652.0,2147713536.0,2148504996.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,160.3,3.51,34.84,52.0,96.0,55.0,2147740818.0,2147373504.0,2147712731.0,2148486738.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,161.1,3.511,34.839,52.0,92.0,57.0,2147736521.0,2147372086.0,2147712576.0,2148480027.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,162.1,3.511,34.839,51.0,95.0,56.0,2147738166.0,2147369664.0,2147714185.0,2148478994.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,162.4,3.511,34.839,51.0,95.0,56.0,2147738166.0,2147369664.0,2147714185.0,2148478994.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,163.4,3.513,34.84,52.0,95.0,57.0,2147738450.0,2147372196.0,2147709814.0,2148479085.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,164.2,3.513,34.841,52.0,105.0,56.0,2147740516.0,2147371300.0,2147712822.0,2148479789.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,165.3,3.515,34.841,51.0,96.0,57.0,2147733440.0,2147372425.0,2147712402.0,2148472146.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,165.5,3.515,34.841,51.0,96.0,57.0,2147733440.0,2147372425.0,2147712402.0,2148472146.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,166.6,3.514,34.841,51.0,91.0,55.0,2147740004.0,2147368365.0,2147713618.0,2148470582.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,167.6,3.514,34.841,51.0,94.0,58.0,2147737618.0,2147373257.0,2147712722.0,2148471725.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,168.7,3.515,34.841,51.0,90.0,56.0,2147740571.0,2147371273.0,2147717101.0,2148468982.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,169.8,3.517,34.841,52.0,94.0,57.0,2147737517.0,2147372781.0,2147711670.0,2148467245.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,170.6,3.517,34.841,52.0,92.0,55.0,2147735734.0,2147372370.0,2147716333.0,2148465353.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,171.6,3.518,34.842,51.0,93.0,54.0,2147735616.0,2147372077.0,2147714870.0,2148461805.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,171.9,3.518,34.842,51.0,93.0,54.0,2147735616.0,2147372077.0,2147714870.0,2148461805.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,172.8,3.519,34.841,52.0,93.0,56.0,2147735515.0,2147368822.0,2147715172.0,2148463808.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,173.4,3.52,34.842,51.0,95.0,56.0,2147735515.0,2147368822.0,2147715172.0,2148463808.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,174.1,3.519,34.842,51.0,95.0,56.0,2147735049.0,2147372077.0,2147709805.0,2148457984.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,174.9,3.519,34.842,52.0,94.0,57.0,2147737280.0,2147375131.0,2147708754.0,2148459062.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,175.6,3.519,34.841,54.0,93.0,56.0,2147737280.0,2147375131.0,2147708754.0,2148459062.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,176.2,3.519,34.842,54.0,93.0,56.0,2147733942.0,2147370130.0,2147709632.0,2148457307.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,177.1,3.518,34.842,52.0,93.0,57.0,2147732608.0,2147371547.0,2147714011.0,2148456137.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,178.1,3.519,34.842,50.0,92.0,54.0,2147737225.0,2147368886.0,2147712118.0,2148452251.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,178.4,3.519,34.842,50.0,92.0,54.0,2147737225.0,2147368886.0,2147712118.0,2148452251.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,179.4,3.518,34.843,50.0,91.0,53.0,2147733760.0,2147372068.0,2147711387.0,2148450404.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,180.2,3.518,34.843,53.0,92.0,56.0,2147737280.0,2147368228.0,2147710573.0,2148448091.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,180.7,3.518,34.842,53.0,92.0,56.0,2147737280.0,2147368228.0,2147710573.0,2148448091.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,181.4,3.517,34.842,51.0,90.0,55.0,2147731648.0,2147370834.0,2147711469.0,2148452032.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,182.4,3.517,34.841,51.0,98.0,57.0,2147734326.0,2147370011.0,2147713014.0,2148449042.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,183.4,3.52,34.841,52.0,92.0,56.0,2147738852.0,2147371072.0,2147710491.0,2148449892.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,184.4,3.521,34.843,61.0,97.0,56.0,2147731977.0,2147373558.0,2147712320.0,2148446985.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,184.7,3.521,34.843,61.0,97.0,56.0,2147731977.0,2147373558.0,2147712320.0,2148446985.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,185.8,3.519,34.843,49.0,90.0,55.0,2147734921.0,2147371830.0,2147709961.0,2148446537.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,186.7,3.519,34.843,51.0,92.0,54.0,2147733284.0,2147372818.0,2147708790.0,2148452379.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,187.4,3.519,34.843,50.0,93.0,56.0,2147733284.0,2147372818.0,2147708790.0,2148452379.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,187.9,3.519,34.843,50.0,93.0,56.0,2147732845.0,2147373211.0,2147710976.0,2148446857.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,188.8,3.519,34.842,52.0,90.0,55.0,2147732854.0,2147370240.0,2147710601.0,2148446976.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,189.5,3.521,34.843,50.0,91.0,56.0,2147732854.0,2147370240.0,2147710601.0,2148446976.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,190.1,3.513,34.843,50.0,91.0,56.0,2147732269.0,2147370313.0,2147710747.0,2148450130.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,191.0,3.513,34.843,52.0,92.0,55.0,2147733037.0,2147370569.0,2147713124.0,2148446491.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,191.6,3.512,34.842,51.0,89.0,57.0,2147733037.0,2147370569.0,2147713124.0,2148446491.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,192.3,3.512,34.842,51.0,89.0,57.0,2147731565.0,2147368777.0,2147715675.0,2148445796.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,193.2,3.513,34.842,50.0,91.0,55.0,2147736713.0,2147372973.0,2147711990.0,2148447149.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,193.5,3.513,34.842,50.0,91.0,55.0,2147736713.0,2147372973.0,2147711990.0,2148447149.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,194.6,3.508,34.841,50.0,92.0,56.0,2147734162.0,2147370477.0,2147705261.0,2148445878.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,195.7,3.508,34.841,51.0,92.0,57.0,2147733814.0,2147372955.0,2147711789.0,2148444672.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,196.8,3.509,34.841,50.0,93.0,55.0,2147733193.0,2147366436.0,2147711917.0,2148441097.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,197.7,3.509,34.841,51.0,92.0,55.0,2147732662.0,2147371419.0,2147711689.0,2148436699.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,198.4,3.508,34.842,50.0,94.0,55.0,2147732662.0,2147371419.0,2147711689.0,2148436699.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,199.0,3.508,34.842,50.0,94.0,55.0,2147737380.0,2147371209.0,2147714806.0,2148433856.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,199.9,3.507,34.842,50.0,93.0,55.0,2147735195.0,2147373357.0,2147710765.0,2148434413.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,200.6,3.508,34.842,50.0,91.0,56.0,2147735195.0,2147373357.0,2147710765.0,2148434413.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,201.3,3.508,34.842,50.0,91.0,56.0,2147737197.0,2147367515.0,2147711670.0,2148435849.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,202.1,3.509,34.842,50.0,88.0,56.0,2147737481.0,2147371757.0,2147707757.0,2148434605.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,202.5,3.509,34.842,50.0,88.0,56.0,2147737481.0,2147371757.0,2147707757.0,2148434605.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,203.5,3.511,34.842,50.0,91.0,55.0,2147733549.0,2147372699.0,2147714898.0,2148437028.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,204.4,3.51,34.843,50.0,93.0,56.0,2147736685.0,2147374162.0,2147714304.0,2148432923.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,205.5,3.51,34.842,50.0,91.0,56.0,2147732754.0,2147373056.0,2147716470.0,2148433554.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,205.7,3.51,34.842,50.0,91.0,56.0,2147732754.0,2147373056.0,2147716470.0,2148433554.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,206.6,3.511,34.843,50.0,93.0,55.0,2147735360.0,2147371501.0,2147717293.0,2148437394.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,207.4,3.514,34.842,51.0,92.0,57.0,2147735360.0,2147371501.0,2147717293.0,2148437394.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,208.0,3.517,34.842,51.0,92.0,57.0,2147735131.0,2147374637.0,2147710509.0,2148438354.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,208.9,3.517,34.842,50.0,92.0,56.0,2147734153.0,2147370313.0,2147712722.0,2148436763.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,209.6,3.512,34.842,50.0,91.0,56.0,2147734153.0,2147370313.0,2147712722.0,2148436763.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,210.3,3.514,34.843,50.0,91.0,56.0,2147733824.0,2147375369.0,2147706971.0,2148436068.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,211.4,3.515,34.843,50.0,95.0,56.0,2147732416.0,2147369618.0,2147710765.0,2148435785.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,212.4,3.514,34.842,50.0,90.0,56.0,2147735899.0,2147373558.0,2147713819.0,2148438262.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,213.5,3.516,34.843,50.0,94.0,53.0,2147734171.0,2147374902.0,2147709924.0,2148432667.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,214.4,3.513,34.842,50.0,89.0,57.0,2147729225.0,2147374006.0,2147716955.0,2148433508.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,214.9,3.513,34.842,50.0,89.0,57.0,2147729225.0,2147374006.0,2147716955.0,2148433508.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,215.8,3.514,34.843,50.0,97.0,56.0,2147732260.0,2147374308.0,2147711515.0,2148430875.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,216.5,3.515,34.843,51.0,88.0,55.0,2147732260.0,2147374308.0,2147711515.0,2148430875.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,217.2,3.517,34.843,51.0,88.0,55.0,2147734957.0,2147371273.0,2147710811.0,2148433398.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,218.1,3.518,34.843,51.0,91.0,56.0,2147733449.0,2147371218.0,2147710893.0,2148427538.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,218.4,3.518,34.843,51.0,91.0,56.0,2147733449.0,2147371218.0,2147710893.0,2148427538.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,219.5,3.516,34.843,50.0,87.0,56.0,2147732269.0,2147370980.0,2147708516.0,2148429083.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,220.6,3.515,34.842,49.0,92.0,55.0,2147732443.0,2147377216.0,2147708982.0,2148423460.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,221.5,3.514,34.843,50.0,92.0,57.0,2147729837.0,2147373028.0,2147710345.0,2148426267.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,222.4,3.514,34.843,50.0,89.0,55.0,2147729837.0,2147373028.0,2147710345.0,2148426267.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,223.0,3.514,34.843,50.0,89.0,55.0,2147730203.0,2147372809.0,2147709641.0,2148426340.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,223.9,3.514,34.843,50.0,115.0,56.0,2147733449.0,2147371666.0,2147708480.0,2148427401.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,224.6,3.513,34.844,50.0,92.0,56.0,2147733449.0,2147371666.0,2147708480.0,2148427401.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,225.2,3.512,34.843,50.0,92.0,56.0,2147733394.0,2147372854.0,2147708854.0,2148426386.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,226.2,3.512,34.844,49.0,89.0,58.0,2147729033.0,2147372251.0,2147710107.0,2148424996.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,226.6,3.512,34.844,49.0,89.0,58.0,2147729033.0,2147372251.0,2147710107.0,2148424996.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,227.5,3.512,34.843,49.0,94.0,56.0,2147731108.0,2147373056.0,2147710116.0,2148423414.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,228.5,3.511,34.843,50.0,90.0,56.0,2147730285.0,2147375195.0,2147712658.0,2148424164.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,229.6,3.51,34.844,50.0,89.0,56.0,2147731026.0,2147375113.0,2147713270.0,2148427108.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,229.8,3.51,34.844,50.0,89.0,56.0,2147731026.0,2147375113.0,2147713270.0,2148427108.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,230.9,3.512,34.841,49.0,93.0,54.0,2147733467.0,2147372873.0,2147712548.0,2148422107.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,231.9,3.508,34.844,51.0,91.0,56.0,2147732150.0,2147373513.0,2147708909.0,2148422208.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,232.4,3.509,34.844,51.0,91.0,56.0,2147732150.0,2147373513.0,2147708909.0,2148422208.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,233.3,3.513,34.844,50.0,90.0,57.0,2147733504.0,2147372937.0,2147708160.0,2148422829.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,234.1,3.513,34.845,50.0,88.0,58.0,2147733650.0,2147368932.0,2147713261.0,2148423524.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,234.6,3.513,34.845,50.0,88.0,58.0,2147733650.0,2147368932.0,2147713261.0,2148423524.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,235.5,3.514,34.843,50.0,91.0,57.0,2147732626.0,2147372077.0,2147709933.0,2148422089.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,236.5,3.513,34.843,50.0,90.0,55.0,2147731730.0,2147373403.0,2147709147.0,2148425078.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,237.4,3.507,34.844,50.0,87.0,54.0,2147729462.0,2147375579.0,2147712429.0,2148424201.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,237.9,3.507,34.844,50.0,87.0,54.0,2147729462.0,2147375579.0,2147712429.0,2148424201.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,238.8,3.506,34.844,49.0,92.0,56.0,2147732224.0,2147373997.0,2147711899.0,2148422893.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,239.4,3.508,34.844,49.0,92.0,56.0,2147732224.0,2147373997.0,2147711899.0,2148422893.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,240.2,3.508,34.845,50.0,91.0,55.0,2147733668.0,2147373101.0,2147710491.0,2148420717.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,241.2,3.509,34.844,49.0,89.0,56.0,2147732790.0,2147373321.0,2147707163.0,2148418916.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,241.6,3.509,34.844,49.0,89.0,56.0,2147732790.0,2147373321.0,2147707163.0,2148418916.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,242.6,3.509,34.844,48.0,92.0,54.0,2147732150.0,2147375104.0,2147710189.0,2148418605.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,243.6,3.509,34.845,50.0,88.0,56.0,2147730761.0,2147373339.0,2147713755.0,2148423378.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,244.4,3.507,34.845,50.0,91.0,55.0,2147730742.0,2147373522.0,2147709403.0,2148417984.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,244.9,3.507,34.845,50.0,91.0,55.0,2147730742.0,2147373522.0,2147709403.0,2148417984.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,245.9,3.508,34.843,49.0,88.0,57.0,2147733312.0,2147373522.0,2147710317.0,2148419565.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,246.6,3.508,34.844,49.0,88.0,55.0,2147733312.0,2147373522.0,2147710317.0,2148419565.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,247.3,3.507,34.843,49.0,88.0,55.0,2147732790.0,2147377280.0,2147711926.0,2148418340.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,248.4,3.503,34.844,50.0,87.0,56.0,2147728612.0,2147371958.0,2147713005.0,2148419739.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,249.4,3.5,34.842,48.0,87.0,57.0,2147729380.0,2147372132.0,2147707428.0,2148421339.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,249.7,3.5,34.842,48.0,87.0,57.0,2147729380.0,2147372132.0,2147707428.0,2148421339.0
2014-05-30 15:31:14,57.103996,-45.057672999999994,251.8,3.5,34.842,50.0,88.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,254.2,3.498,34.844,50.0,87.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,255.4,3.497,34.843,48.0,86.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,257.8,3.497,34.843,49.0,88.0,55.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,260.2,3.498,34.844,47.0,88.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,262.6,3.498,34.844,48.0,89.0,56.0,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,265.0,3.498,34.844,50.0,85.0,56.0,nan,nan,nan,nan
