datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,152.6,7.43,34.759,50.0,99.0,53.0,2147734738.0,2147359707.0,2147705398.0,2148467410.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,153.6,7.469,34.769,50.0,97.0,53.0,2147737581.0,2147363437.0,2147706368.0,2148464978.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,154.5,7.504,34.778,50.0,97.0,53.0,2147737581.0,2147363437.0,2147706368.0,2148464978.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,155.5,7.544,34.788,51.0,94.0,55.0,2147736100.0,2147361024.0,2147706788.0,2148462363.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,157.5,7.586,34.796,47.0,89.0,52.0,2147735835.0,2147360813.0,2147708498.0,2148455798.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,158.5,7.57,34.795,50.0,88.0,53.0,2147734875.0,2147362240.0,2147707346.0,2148450413.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,159.5,7.538,34.79,48.0,91.0,55.0,2147734774.0,2147361810.0,2147706505.0,2148450496.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,160.7,7.494,34.786,47.0,88.0,55.0,2147730806.0,2147363200.0,2147705078.0,2148448182.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,161.7,7.434,34.781,50.0,94.0,53.0,2147732205.0,2147359195.0,2147705974.0,2148447780.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,162.4,7.418,34.779,50.0,94.0,53.0,2147732205.0,2147359195.0,2147705974.0,2148447780.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,164.5,7.417,34.786,45.0,87.0,55.0,2147733558.0,2147360557.0,2147708653.0,2148442532.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,165.4,7.466,34.801,46.0,87.0,53.0,2147736365.0,2147358518.0,2147703158.0,2148438555.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,166.3,7.475,34.81,47.0,88.0,55.0,2147732141.0,2147361197.0,2147708297.0,2148436352.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,167.5,7.467,34.816,47.0,88.0,54.0,2147736539.0,2147359963.0,2147705261.0,2148436672.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,168.5,7.463,34.819,47.0,88.0,54.0,2147736539.0,2147359963.0,2147705261.0,2148436672.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,169.5,7.477,34.825,48.0,88.0,52.0,2147732150.0,2147359424.0,2147707904.0,2148434304.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,170.6,7.559,34.852,47.0,89.0,53.0,2147730706.0,2147363721.0,2147706112.0,2148431670.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,172.5,7.872,34.908,46.0,87.0,54.0,2147729426.0,2147359524.0,2147708854.0,2148428580.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,173.5,7.896,34.912,47.0,87.0,51.0,2147731620.0,2147362121.0,2147705051.0,2148425600.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,174.5,7.921,34.926,47.0,87.0,51.0,2147731620.0,2147362121.0,2147705051.0,2148425600.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,175.6,8.114,34.957,48.0,87.0,52.0,2147731730.0,2147361654.0,2147705746.0,2148426761.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,176.6,8.269,34.985,46.0,87.0,53.0,2147732772.0,2147361517.0,2147703478.0,2148423158.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,177.6,8.241,34.978,47.0,87.0,55.0,2147731840.0,2147361755.0,2147708169.0,2148421760.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,179.6,7.884,34.932,47.0,88.0,54.0,2147732416.0,2147358473.0,2147705664.0,2148419236.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,180.4,7.772,34.909,47.0,88.0,54.0,2147732416.0,2147358473.0,2147705664.0,2148419236.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,181.5,7.596,34.884,46.0,90.0,56.0,2147734098.0,2147360740.0,2147705398.0,2148417837.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,182.6,7.53,34.876,46.0,87.0,54.0,2147733302.0,2147360722.0,2147705435.0,2148420077.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,184.3,7.511,34.874,48.0,87.0,54.0,2147729106.0,2147360960.0,2147706048.0,2148418560.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,185.4,7.498,34.871,49.0,89.0,55.0,2147734006.0,2147360521.0,2147703625.0,2148422006.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,186.5,7.496,34.872,46.0,87.0,52.0,2147729956.0,2147363894.0,2147705517.0,2148416896.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,187.5,7.543,34.883,46.0,87.0,52.0,2147729956.0,2147363894.0,2147705517.0,2148416896.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,188.4,7.569,34.881,46.0,86.0,54.0,2147731254.0,2147362002.0,2147706532.0,2148416274.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,190.3,7.59,34.889,46.0,91.0,53.0,2147729170.0,2147366966.0,2147709211.0,2148417965.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,191.4,7.521,34.884,46.0,88.0,51.0,2147728283.0,2147360082.0,2147707300.0,2148419492.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,192.5,7.491,34.878,46.0,88.0,54.0,2147727533.0,2147361170.0,2147706148.0,2148417609.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,193.3,7.498,34.88,46.0,88.0,54.0,2147727533.0,2147361170.0,2147706148.0,2148417609.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,194.3,7.498,34.88,45.0,90.0,54.0,2147727661.0,2147362313.0,2147705737.0,2148416000.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,195.4,7.394,34.867,47.0,88.0,53.0,2147727204.0,2147362176.0,2147707702.0,2148419401.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,197.5,7.27,34.85,50.0,88.0,53.0,2147729773.0,2147359698.0,2147706934.0,2148419766.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,198.8,7.141,34.835,47.0,91.0,55.0,2147728292.0,2147360219.0,2147704393.0,2148416941.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,200.0,7.064,34.827,47.0,90.0,55.0,2147730404.0,2147361270.0,2147706660.0,2148417325.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,201.1,7.035,34.824,48.0,98.0,53.0,2147732882.0,2147365421.0,2147711058.0,2148416877.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,202.4,7.028,34.825,46.0,91.0,56.0,2147730870.0,2147362377.0,2147711844.0,2148417042.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,203.4,7.063,34.833,47.0,90.0,53.0,2147728987.0,2147360557.0,2147705216.0,2148415469.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,204.3,7.089,34.837,49.0,88.0,55.0,2147729673.0,2147359232.0,2147704914.0,2148415140.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,205.3,7.11,34.841,49.0,88.0,55.0,2147729673.0,2147359232.0,2147704914.0,2148415140.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,206.4,7.126,34.848,46.0,90.0,55.0,2147729188.0,2147361682.0,2147703798.0,2148415716.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,207.4,7.139,34.853,46.0,91.0,54.0,2147729270.0,2147359277.0,2147708653.0,2148414482.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,208.6,7.082,34.849,47.0,92.0,54.0,2147733357.0,2147362294.0,2147705197.0,2148414116.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,209.5,7.052,34.844,48.0,87.0,58.0,2147727561.0,2147358144.0,2147709814.0,2148414848.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,210.3,7.058,34.845,50.0,90.0,61.0,2147731291.0,2147363081.0,2147711716.0,2148411282.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,211.5,7.038,34.844,47.0,89.0,56.0,2147730660.0,2147362624.0,2147708598.0,2148412571.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,212.4,7.076,34.856,48.0,92.0,56.0,2147731099.0,2147363849.0,2147707977.0,2148412406.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,213.2,7.03,34.853,45.0,94.0,56.0,2147732480.0,2147362221.0,2147704466.0,2148415241.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,213.9,7.03,34.853,48.0,91.0,56.0,2147727360.0,2147362148.0,2147707629.0,2148410861.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,214.7,6.993,34.855,47.0,90.0,55.0,2147729051.0,2147362614.0,2147709458.0,2148411392.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,215.6,7.025,34.863,48.0,92.0,56.0,2147733257.0,2147361014.0,2147707538.0,2148409563.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,216.6,7.019,34.866,48.0,88.0,56.0,2147728457.0,2147361371.0,2147707465.0,2148410240.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,217.5,7.019,34.87,47.0,90.0,55.0,2147729709.0,2147360429.0,2147707035.0,2148411602.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,218.4,7.102,34.883,48.0,88.0,55.0,2147726555.0,2147362925.0,2147706880.0,2148405814.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,219.5,7.104,34.886,46.0,87.0,55.0,2147728603.0,2147361883.0,2147706057.0,2148410614.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,220.4,7.101,34.886,47.0,92.0,55.0,2147726985.0,2147361252.0,2147704329.0,2148408466.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,221.3,7.102,34.886,50.0,89.0,56.0,2147730002.0,2147358802.0,2147708763.0,2148409837.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,222.1,7.099,34.888,46.0,89.0,56.0,2147730486.0,2147365248.0,2147706816.0,2148410322.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,222.9,7.099,34.888,45.0,89.0,57.0,2147729051.0,2147363364.0,2147705417.0,2148409289.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,223.7,7.098,34.89,47.0,87.0,54.0,2147728228.0,2147363108.0,2147705179.0,2148407689.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,224.7,7.094,34.891,49.0,89.0,55.0,2147728438.0,2147362660.0,2147703305.0,2148406875.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,225.7,7.096,34.893,47.0,96.0,56.0,2147732178.0,2147361481.0,2147706194.0,2148408621.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,226.7,7.092,34.892,46.0,88.0,57.0,2147730587.0,2147362605.0,2147709138.0,2148409462.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,227.5,7.086,34.891,47.0,90.0,56.0,2147729590.0,2147362102.0,2147708699.0,2148412260.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,228.3,7.08,34.89,46.0,87.0,56.0,2147723547.0,2147363830.0,2147706395.0,2148409755.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,229.5,7.059,34.887,46.0,87.0,56.0,2147729709.0,2147360548.0,2147707126.0,2148408539.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,230.6,7.025,34.885,44.0,87.0,56.0,2147728356.0,2147363401.0,2147711195.0,2148409389.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,231.4,7.003,34.881,48.0,88.0,56.0,2147728237.0,2147362660.0,2147711497.0,2148406784.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,232.3,6.923,34.875,46.0,87.0,56.0,2147728109.0,2147366080.0,2147712274.0,2148408548.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,233.1,6.923,34.875,46.0,85.0,56.0,2147728164.0,2147363126.0,2147709110.0,2148406628.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,234.0,6.83,34.864,47.0,89.0,55.0,2147731931.0,2147360576.0,2147710829.0,2148408338.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,234.9,6.83,34.864,48.0,91.0,56.0,2147731840.0,2147359670.0,2147705234.0,2148410779.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,235.7,6.805,34.863,46.0,88.0,56.0,2147729216.0,2147364443.0,2147705810.0,2148409270.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,237.5,6.798,34.862,48.0,87.0,56.0,2147731776.0,2147360640.0,2147706349.0,2148406546.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,238.4,6.799,34.862,47.0,88.0,57.0,2147730514.0,2147362486.0,2147709238.0,2148408795.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,239.3,6.796,34.862,46.0,86.0,55.0,2147728228.0,2147364580.0,2147710345.0,2148407634.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,240.2,6.786,34.86,48.0,87.0,56.0,2147728365.0,2147364690.0,2147707922.0,2148408457.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,241.1,6.774,34.859,48.0,88.0,55.0,2147729252.0,2147360256.0,2147704100.0,2148405613.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,241.9,6.757,34.856,48.0,86.0,58.0,2147725632.0,2147363026.0,2147704374.0,2148406829.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,242.8,6.757,34.856,46.0,88.0,54.0,2147729929.0,2147361078.0,2147704795.0,2148407387.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,243.7,6.753,34.855,48.0,88.0,56.0,2147730669.0,2147362048.0,2147708315.0,2148410002.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,245.4,6.638,34.842,49.0,89.0,56.0,2147730386.0,2147362523.0,2147708260.0,2148411154.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,246.3,6.496,34.836,48.0,88.0,55.0,2147727844.0,2147360850.0,2147710336.0,2148406838.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,247.2,6.453,34.832,46.0,104.0,57.0,2147731346.0,2147362980.0,2147709650.0,2148410432.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,248.1,6.453,34.832,46.0,90.0,56.0,2147730880.0,2147363072.0,2147710866.0,2148407369.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,249.0,6.452,34.832,47.0,87.0,55.0,2147725568.0,2147362669.0,2147708928.0,2148409426.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,249.9,6.461,34.834,48.0,94.0,58.0,2147726308.0,2147361115.0,2147706825.0,2148405248.0
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,251.6,6.461,34.834,49.0,91.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,253.5,6.372,34.834,49.0,89.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,254.8,6.372,34.834,48.0,91.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,256.4,6.421,34.84,48.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,258.4,6.421,34.84,50.0,88.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,260.3,6.181,34.833,49.0,95.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,262.4,6.181,34.833,49.0,94.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,264.4,6.181,34.833,50.0,89.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,265.4,6.154,34.829,48.0,88.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,267.4,6.154,34.829,48.0,89.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,269.4,6.154,34.829,50.0,93.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,271.4,6.077,34.835,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,273.4,6.077,34.835,50.0,122.0,62.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,275.1,6.077,34.835,50.0,93.0,57.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,276.5,6.086,34.835,48.0,92.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,278.5,6.086,34.835,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,280.7,5.968,34.835,49.0,97.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,282.8,5.968,34.835,49.0,88.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,284.9,5.968,34.835,49.0,93.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,285.9,5.968,34.835,49.0,92.0,62.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,288.0,5.968,34.835,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,290.1,5.943,34.846,49.0,91.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,292.3,5.943,34.846,48.0,88.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,294.5,5.943,34.846,48.0,94.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,295.6,5.967,34.847,48.0,90.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,297.7,5.967,34.847,49.0,98.0,94.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,300.0,5.967,34.847,50.0,96.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,302.2,5.9,34.855,49.0,89.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,304.3,5.9,34.855,50.0,89.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,305.5,5.9,34.855,46.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,307.7,5.9,34.855,48.0,92.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,309.9,5.9,34.855,50.0,91.0,62.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,312.2,5.921,34.879,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,314.4,5.921,34.879,48.0,89.0,63.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,315.6,5.816,34.865,48.0,91.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,317.8,5.816,34.865,50.0,91.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,319.9,5.816,34.865,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,322.2,5.8,34.883,50.0,91.0,62.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,324.4,5.8,34.883,50.0,90.0,62.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,325.5,5.824,34.885,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,327.7,5.824,34.885,47.0,93.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,329.8,5.824,34.885,48.0,96.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,332.0,5.907,34.924,48.0,88.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,334.2,5.907,34.924,49.0,87.0,62.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,335.3,5.937,34.93,50.0,88.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,337.5,5.937,34.93,48.0,102.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,339.7,5.937,34.93,49.0,88.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,341.9,5.919,34.938,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,344.1,5.919,34.938,48.0,104.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,345.2,5.916,34.937,49.0,89.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,347.4,5.916,34.937,48.0,86.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,349.5,5.916,34.937,49.0,89.0,62.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,351.7,5.84,34.936,48.0,84.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,353.8,5.84,34.936,47.0,87.0,62.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,355.1,5.84,34.936,47.0,88.0,62.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,357.0,5.827,34.936,50.0,88.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,359.2,5.827,34.936,49.0,88.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,361.4,5.682,34.931,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,363.4,5.682,34.931,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,365.1,5.682,34.931,47.0,87.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,366.6,5.703,34.933,49.0,87.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,368.7,5.703,34.933,47.0,87.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,370.9,5.413,34.902,49.0,83.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,373.1,5.413,34.902,49.0,88.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,374.9,5.413,34.902,50.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,376.4,5.352,34.898,50.0,88.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,378.6,5.352,34.898,46.0,92.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,380.8,4.928,34.853,50.0,89.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,383.1,4.928,34.853,48.0,90.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,384.9,4.928,34.853,47.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,386.5,4.928,34.852,49.0,93.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,388.7,4.928,34.852,49.0,90.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,391.1,4.834,34.845,50.0,91.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,393.4,4.834,34.845,49.0,89.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,395.0,4.834,34.845,47.0,89.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,396.9,4.833,34.844,46.0,90.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,399.3,4.833,34.844,49.0,94.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,401.7,4.8,34.854,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,404.1,4.8,34.854,50.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,406.5,4.809,34.854,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,409.0,4.809,34.854,47.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,411.4,4.777,34.861,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,413.9,4.777,34.861,48.0,92.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,416.4,4.793,34.861,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,418.7,4.793,34.861,48.0,93.0,61.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,420.5,4.636,34.849,50.0,92.0,64.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,422.0,4.636,34.849,49.0,91.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,423.6,4.636,34.849,48.0,90.0,56.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,425.1,4.636,34.849,49.0,90.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,426.0,4.66,34.851,49.0,94.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,427.6,4.66,34.851,47.0,89.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,429.1,4.66,34.851,48.0,91.0,58.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,430.8,4.519,34.841,48.0,91.0,60.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,432.4,4.519,34.841,48.0,91.0,59.0,nan,nan,nan,nan
2017-05-28 15:27:44,49.621308666666664,-44.390801333333336,434.1,4.519,34.841,49.0,92.0,58.0,nan,nan,nan,nan
