datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,104.1,3.799,34.786,60.0,117.0,54.0,2147740425.0,2147370624.0,2147710281.0,2148421549.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,105.0,3.792,34.786,59.0,121.0,53.0,2147740397.0,2147370651.0,2147709403.0,2148416219.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,105.4,3.792,34.786,59.0,121.0,53.0,2147740397.0,2147370651.0,2147709403.0,2148416219.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,106.3,3.793,34.789,59.0,115.0,54.0,2147738998.0,2147372726.0,2147708845.0,2148413915.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,106.8,3.793,34.789,59.0,111.0,54.0,2147737206.0,2147371044.0,2147708004.0,2148413321.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,107.7,3.813,34.791,58.0,118.0,54.0,2147740141.0,2147372800.0,2147708434.0,2148417709.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,108.1,3.813,34.791,58.0,118.0,54.0,2147740141.0,2147372800.0,2147708434.0,2148417709.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,108.7,3.83,34.794,57.0,117.0,55.0,2147734006.0,2147370788.0,2147708681.0,2148416768.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,109.3,3.84,34.797,57.0,117.0,55.0,2147736813.0,2147369837.0,2147707090.0,2148414217.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,109.9,3.858,34.8,56.0,112.0,55.0,2147736813.0,2147369837.0,2147707090.0,2148414217.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,110.5,3.858,34.8,57.0,115.0,53.0,2147737700.0,2147370477.0,2147709924.0,2148415963.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,111.4,3.876,34.801,54.0,109.0,55.0,2147737024.0,2147370761.0,2147708288.0,2148412297.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,111.8,3.876,34.801,54.0,109.0,55.0,2147737024.0,2147370761.0,2147708288.0,2148412297.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,112.6,3.875,34.803,55.0,118.0,54.0,2147733302.0,2147370349.0,2147707163.0,2148416978.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,113.3,3.866,34.803,67.0,118.0,56.0,2147738624.0,2147371254.0,2147709120.0,2148414500.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,113.7,3.866,34.803,67.0,118.0,56.0,2147738624.0,2147371254.0,2147709120.0,2148414500.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,114.3,3.858,34.801,53.0,140.0,54.0,2147737462.0,2147372854.0,2147710418.0,2148411812.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,115.2,3.844,34.8,54.0,111.0,54.0,2147734528.0,2147372525.0,2147706688.0,2148416009.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,115.6,3.844,34.8,54.0,111.0,54.0,2147734528.0,2147372525.0,2147706688.0,2148416009.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,116.4,3.817,34.798,60.0,117.0,53.0,2147737609.0,2147374171.0,2147709796.0,2148414281.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,117.0,3.817,34.798,55.0,113.0,55.0,2147737024.0,2147373211.0,2147705627.0,2148414363.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,117.7,3.806,34.798,55.0,113.0,55.0,2147738102.0,2147370742.0,2147701412.0,2148413979.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,118.3,3.806,34.798,52.0,112.0,54.0,2147738102.0,2147370742.0,2147701412.0,2148413979.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,118.9,3.806,34.798,54.0,110.0,53.0,2147737892.0,2147371428.0,2147706669.0,2148413696.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,119.4,3.814,34.8,54.0,110.0,53.0,2147737709.0,2147371565.0,2147706989.0,2148415460.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,120.2,3.814,34.801,52.0,111.0,53.0,2147737709.0,2147371565.0,2147706989.0,2148415460.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,120.8,3.814,34.801,52.0,112.0,54.0,2147738651.0,2147370230.0,2147708690.0,2148416557.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,121.6,3.814,34.801,52.0,112.0,54.0,2147738432.0,2147373650.0,2147707629.0,2148415643.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,122.1,3.814,34.797,51.0,110.0,54.0,2147738432.0,2147373650.0,2147707629.0,2148415643.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,122.7,3.814,34.797,54.0,112.0,54.0,2147740022.0,2147371693.0,2147703926.0,2148418038.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,123.3,3.815,34.801,54.0,112.0,54.0,2147738221.0,2147372297.0,2147705398.0,2148417490.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,124.0,3.814,34.801,53.0,116.0,52.0,2147738221.0,2147372297.0,2147705398.0,2148417490.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,124.6,3.814,34.801,52.0,113.0,53.0,2147737472.0,2147369371.0,2147709174.0,2148411721.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,125.5,3.814,34.8,53.0,138.0,53.0,2147737344.0,2147371035.0,2147706688.0,2148416850.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,125.9,3.814,34.8,53.0,138.0,53.0,2147737344.0,2147371035.0,2147706688.0,2148416850.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,126.8,3.814,34.802,52.0,107.0,53.0,2147737243.0,2147370706.0,2147710363.0,2148416420.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,127.4,3.814,34.802,52.0,111.0,56.0,2147736082.0,2147371108.0,2147708818.0,2148412882.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,128.4,3.819,34.803,51.0,112.0,54.0,2147736064.0,2147368539.0,2147708992.0,2148413357.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,128.8,3.819,34.803,51.0,112.0,54.0,2147736064.0,2147368539.0,2147708992.0,2148413357.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,129.6,3.824,34.806,52.0,112.0,55.0,2147738605.0,2147368685.0,2147707995.0,2148414025.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,130.3,3.825,34.807,53.0,111.0,55.0,2147736109.0,2147369645.0,2147709558.0,2148414345.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,130.6,3.825,34.807,53.0,111.0,55.0,2147736109.0,2147369645.0,2147709558.0,2148414345.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,131.6,3.831,34.806,51.0,110.0,54.0,2147735049.0,2147370349.0,2147709924.0,2148417078.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,132.5,3.822,34.808,50.0,111.0,54.0,2147736585.0,2147372745.0,2147709257.0,2148416429.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,133.2,3.822,34.809,51.0,110.0,53.0,2147736164.0,2147370706.0,2147707684.0,2148417910.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,133.7,3.822,34.809,51.0,110.0,53.0,2147736164.0,2147370706.0,2147707684.0,2148417910.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,134.6,3.826,34.809,50.0,111.0,55.0,2147736804.0,2147370358.0,2147705353.0,2148414656.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,135.4,3.83,34.811,52.0,113.0,54.0,2147737508.0,2147368576.0,2147707794.0,2148418267.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,136.1,3.832,34.811,53.0,112.0,54.0,2147737216.0,2147367862.0,2147707776.0,2148416932.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,137.1,3.833,34.811,54.0,113.0,55.0,2147735542.0,2147368658.0,2147708909.0,2148415533.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,137.6,3.833,34.811,54.0,113.0,55.0,2147738176.0,2147370011.0,2147710006.0,2148417782.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,138.4,3.839,34.813,50.0,111.0,56.0,2147738176.0,2147370011.0,2147710006.0,2148417782.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,139.3,3.846,34.816,52.0,111.0,55.0,2147738697.0,2147371748.0,2147709622.0,2148412397.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,140.0,3.863,34.817,50.0,111.0,51.0,2147740342.0,2147370998.0,2147712813.0,2148416512.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,140.5,3.863,34.817,50.0,111.0,51.0,2147740342.0,2147370998.0,2147712813.0,2148416512.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,141.4,3.889,34.82,51.0,109.0,53.0,2147735817.0,2147372708.0,2147711451.0,2148418285.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,142.0,3.889,34.82,50.0,109.0,54.0,2147740150.0,2147369526.0,2147709092.0,2148419291.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,142.6,3.907,34.825,50.0,109.0,54.0,2147736530.0,2147369645.0,2147713929.0,2148416841.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,143.4,3.922,34.828,50.0,109.0,54.0,2147736530.0,2147369645.0,2147713929.0,2148416841.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,144.4,3.939,34.83,52.0,118.0,53.0,2147741147.0,2147368448.0,2147707428.0,2148413156.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,145.4,3.953,34.831,50.0,108.0,55.0,2147736896.0,2147367890.0,2147708608.0,2148417270.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,146.0,3.956,34.835,51.0,110.0,53.0,2147737435.0,2147370806.0,2147707456.0,2148416393.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,147.1,3.979,34.837,51.0,108.0,53.0,2147738779.0,2147371638.0,2147710006.0,2148413558.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,148.1,4.01,34.841,51.0,108.0,53.0,2147737718.0,2147370742.0,2147710518.0,2148412800.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,148.6,4.01,34.841,51.0,108.0,53.0,2147737718.0,2147370742.0,2147710518.0,2148412800.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,149.6,4.036,34.843,52.0,108.0,55.0,2147736182.0,2147370678.0,2147705984.0,2148416009.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,150.6,4.058,34.847,54.0,105.0,54.0,2147737746.0,2147370276.0,2147713746.0,2148414144.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,151.3,4.057,34.848,54.0,105.0,53.0,2147736100.0,2147372315.0,2147710747.0,2148413851.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,152.2,4.053,34.848,55.0,132.0,51.0,2147739081.0,2147373120.0,2147708013.0,2148413257.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,153.3,4.057,34.849,51.0,107.0,55.0,2147737508.0,2147369472.0,2147705636.0,2148414180.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,153.7,4.057,34.849,51.0,107.0,55.0,2147737508.0,2147369472.0,2147705636.0,2148414180.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,154.8,4.065,34.848,54.0,104.0,51.0,2147735899.0,2147368219.0,2147710582.0,2148415478.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,155.8,4.081,34.851,54.0,107.0,51.0,2147735798.0,2147369920.0,2147708425.0,2148415414.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,156.8,4.097,34.855,57.0,114.0,53.0,2147738733.0,2147372096.0,2147708882.0,2148413522.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,157.6,4.108,34.855,56.0,108.0,52.0,2147739126.0,2147371803.0,2147711049.0,2148411803.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,158.5,4.108,34.856,56.0,112.0,54.0,2147738880.0,2147373485.0,2147711049.0,2148412790.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,159.5,4.102,34.856,56.0,112.0,54.0,2147736676.0,2147369682.0,2147710893.0,2148415030.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,160.0,4.091,34.855,56.0,113.0,54.0,2147736676.0,2147369682.0,2147710893.0,2148415030.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,160.6,4.091,34.855,58.0,107.0,52.0,2147738441.0,2147375021.0,2147715401.0,2148415076.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,161.3,4.085,34.856,58.0,107.0,52.0,2147736914.0,2147370971.0,2147712091.0,2148417664.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,162.1,4.084,34.854,61.0,107.0,52.0,2147736914.0,2147370971.0,2147712091.0,2148417664.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,162.7,4.084,34.854,57.0,110.0,51.0,2147734436.0,2147370221.0,2147709485.0,2148411593.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,163.6,4.071,34.853,57.0,110.0,51.0,2147738313.0,2147372507.0,2147709302.0,2148414811.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,164.2,4.071,34.852,57.0,225.0,53.0,2147738313.0,2147372507.0,2147709302.0,2148414811.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,164.8,4.071,34.852,61.0,109.0,52.0,2147737243.0,2147370294.0,2147712658.0,2148411392.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,165.5,4.07,34.853,61.0,109.0,52.0,2147741074.0,2147369289.0,2147711488.0,2148410185.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,166.3,4.071,34.854,57.0,107.0,54.0,2147741074.0,2147369289.0,2147711488.0,2148410185.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,166.9,4.071,34.854,58.0,104.0,55.0,2147739748.0,2147370898.0,2147707693.0,2148415725.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,167.5,4.073,34.853,58.0,104.0,55.0,2147739419.0,2147374720.0,2147708516.0,2148412050.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,168.4,4.073,34.854,59.0,109.0,52.0,2147739419.0,2147374720.0,2147708516.0,2148412050.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,169.3,4.067,34.853,59.0,110.0,53.0,2147739172.0,2147372416.0,2147711643.0,2148414125.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,170.1,4.06,34.853,56.0,107.0,53.0,2147736100.0,2147372397.0,2147709814.0,2148412041.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,170.5,4.06,34.853,56.0,107.0,53.0,2147736100.0,2147372397.0,2147709814.0,2148412041.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,171.6,4.069,34.854,63.0,111.0,52.0,2147737307.0,2147370358.0,2147709275.0,2148414016.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,172.7,4.069,34.853,57.0,105.0,53.0,2147742134.0,2147370834.0,2147711360.0,2148413156.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,173.6,4.054,34.853,63.0,120.0,52.0,2147737417.0,2147371885.0,2147710756.0,2148415332.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,174.4,4.0,34.849,61.0,103.0,53.0,2147736932.0,2147372827.0,2147714971.0,2148414729.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,174.9,4.0,34.849,61.0,103.0,53.0,2147736932.0,2147372827.0,2147714971.0,2148414729.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,175.7,3.961,34.845,57.0,104.0,53.0,2147736448.0,2147372928.0,2147712813.0,2148412882.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,176.5,3.963,34.846,55.0,108.0,53.0,2147736649.0,2147369389.0,2147710582.0,2148412096.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,177.5,3.972,34.847,55.0,108.0,53.0,2147735360.0,2147370715.0,2147715053.0,2148410368.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,178.1,3.986,34.849,52.0,103.0,52.0,2147735360.0,2147370715.0,2147715053.0,2148410368.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,178.7,3.986,34.849,52.0,102.0,54.0,2147739913.0,2147370633.0,2147710875.0,2148412141.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,179.4,3.98,34.85,52.0,102.0,54.0,2147735990.0,2147369746.0,2147706240.0,2148409600.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,180.3,3.978,34.851,65.0,103.0,52.0,2147735990.0,2147369746.0,2147706240.0,2148409600.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,180.9,3.978,34.851,50.0,101.0,51.0,2147736987.0,2147370514.0,2147706569.0,2148411337.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,181.7,3.979,34.851,50.0,101.0,51.0,2147735277.0,2147375661.0,2147711670.0,2148412992.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,182.4,3.98,34.851,52.0,103.0,51.0,2147735277.0,2147375661.0,2147711670.0,2148412992.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,183.4,3.981,34.851,98.0,581.0,55.0,2147740507.0,2147373357.0,2147707026.0,2148414198.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,184.1,3.98,34.85,59.0,103.0,52.0,2147735424.0,2147371510.0,2147711286.0,2148412443.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,184.7,3.98,34.85,59.0,103.0,52.0,2147735680.0,2147369572.0,2147709129.0,2148411904.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,185.7,3.982,34.851,51.0,99.0,54.0,2147735680.0,2147369572.0,2147709129.0,2148411904.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,186.4,3.973,34.851,50.0,102.0,52.0,2147740982.0,2147374829.0,2147708416.0,2148412809.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,187.4,3.959,34.849,50.0,100.0,52.0,2147737856.0,2147369856.0,2147709668.0,2148414692.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,187.8,3.959,34.849,50.0,100.0,52.0,2147737856.0,2147369856.0,2147709668.0,2148414692.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,188.9,3.949,34.848,51.0,129.0,52.0,2147738221.0,2147370230.0,2147707309.0,2148414866.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,189.5,3.95,34.848,52.0,97.0,54.0,2147738532.0,2147368256.0,2147708379.0,2148418185.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,190.5,3.945,34.848,52.0,97.0,54.0,2147736530.0,2147373906.0,2147709869.0,2148413723.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,191.0,3.945,34.848,51.0,101.0,53.0,2147736530.0,2147373906.0,2147709869.0,2148413723.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,191.8,3.933,34.847,51.0,101.0,53.0,2147737618.0,2147371812.0,2147706962.0,2148412205.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,192.6,3.93,34.846,51.0,101.0,53.0,2147737472.0,2147371492.0,2147711506.0,2148416914.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,193.2,3.929,34.848,51.0,100.0,54.0,2147737472.0,2147371492.0,2147711506.0,2148416914.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,194.0,3.929,34.848,49.0,99.0,54.0,2147738038.0,2147371364.0,2147713709.0,2148412836.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,194.7,3.94,34.851,49.0,99.0,54.0,2147739419.0,2147368137.0,2147710646.0,2148415597.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,195.4,3.947,34.85,55.0,97.0,54.0,2147739419.0,2147368137.0,2147710646.0,2148415597.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,196.5,3.962,34.853,50.0,98.0,53.0,2147737353.0,2147372013.0,2147709723.0,2148415707.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,197.2,3.961,34.853,50.0,99.0,53.0,2147739044.0,2147372726.0,2147707556.0,2148415762.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,197.7,3.961,34.853,50.0,99.0,53.0,2147739044.0,2147372726.0,2147707556.0,2148415762.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,198.7,3.962,34.853,50.0,98.0,53.0,2147737298.0,2147368795.0,2147707236.0,2148412781.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,199.5,3.967,34.854,50.0,97.0,53.0,2147737481.0,2147371062.0,2147710482.0,2148411318.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,199.9,3.967,34.854,50.0,97.0,53.0,2147737481.0,2147371062.0,2147710482.0,2148411318.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,201.0,3.977,34.854,50.0,101.0,53.0,2147736585.0,2147373997.0,2147710144.0,2148415058.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,201.6,3.99,34.856,50.0,97.0,53.0,2147738550.0,2147370496.0,2147711195.0,2148410029.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,202.3,3.993,34.858,50.0,97.0,53.0,2147737462.0,2147370176.0,2147712667.0,2148413302.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,203.2,4.003,34.858,47.0,101.0,54.0,2147737462.0,2147370176.0,2147712667.0,2148413302.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,203.8,4.003,34.858,168.0,117.0,53.0,2147738870.0,2147370468.0,2147709120.0,2148411611.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,204.6,4.003,34.858,168.0,117.0,53.0,2147739136.0,2147369956.0,2147708662.0,2148414244.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,205.4,4.011,34.858,49.0,99.0,53.0,2147739136.0,2147369956.0,2147708662.0,2148414244.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,206.0,4.011,34.858,48.0,101.0,51.0,2147738002.0,2147372068.0,2147705581.0,2148410806.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,206.6,4.002,34.855,48.0,101.0,51.0,2147738002.0,2147372068.0,2147705581.0,2148410806.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,207.3,4.02,34.857,50.0,108.0,53.0,2147734637.0,2147372461.0,2147707638.0,2148411602.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,208.2,4.003,34.855,50.0,98.0,53.0,2147736804.0,2147371044.0,2147708608.0,2148414061.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,208.7,4.003,34.855,50.0,98.0,53.0,2147736804.0,2147371044.0,2147708608.0,2148414061.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,209.7,3.937,34.849,49.0,97.0,53.0,2147734445.0,2147371821.0,2147710253.0,2148412306.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,210.5,3.888,34.845,50.0,100.0,52.0,2147741028.0,2147369188.0,2147708406.0,2148417810.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,211.5,3.878,34.846,49.0,100.0,53.0,2147734857.0,2147369792.0,2147709622.0,2148414985.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,212.0,3.878,34.846,49.0,100.0,53.0,2147734857.0,2147369792.0,2147709622.0,2148414985.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,212.7,3.871,34.845,72.0,105.0,52.0,2147734592.0,2147372452.0,2147709906.0,2148414884.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,213.4,3.865,34.843,72.0,105.0,52.0,2147738038.0,2147370057.0,2147709485.0,2148412626.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,214.3,3.856,34.843,50.0,96.0,51.0,2147738038.0,2147370057.0,2147709485.0,2148412626.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,215.0,3.853,34.843,48.0,101.0,53.0,2147740864.0,2147369846.0,2147710738.0,2148414592.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,216.1,3.835,34.842,50.0,99.0,52.0,2147737325.0,2147369490.0,2147714249.0,2148416064.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,216.6,3.835,34.842,50.0,99.0,52.0,2147737325.0,2147369490.0,2147714249.0,2148416064.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,217.5,3.825,34.842,52.0,95.0,54.0,2147739977.0,2147372580.0,2147707538.0,2148416585.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,218.4,3.831,34.842,47.0,100.0,53.0,2147739611.0,2147370697.0,2147710390.0,2148417709.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,219.5,3.833,34.843,48.0,94.0,53.0,2147740681.0,2147372461.0,2147704832.0,2148414116.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,220.0,3.833,34.843,48.0,94.0,53.0,2147740681.0,2147372461.0,2147704832.0,2148414116.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,221.1,3.825,34.843,47.0,96.0,54.0,2147734646.0,2147373723.0,2147709824.0,2148413476.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,221.8,3.825,34.843,51.0,105.0,52.0,2147736960.0,2147369106.0,2147708681.0,2148416329.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,222.5,3.828,34.844,51.0,105.0,52.0,2147735945.0,2147369993.0,2147707629.0,2148417545.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,223.4,3.829,34.843,48.0,95.0,54.0,2147735945.0,2147369993.0,2147707629.0,2148417545.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,224.5,3.836,34.848,51.0,98.0,53.0,2147738203.0,2147369764.0,2147711177.0,2148417782.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,225.3,3.832,34.846,51.0,196.0,52.0,2147738825.0,2147371922.0,2147709924.0,2148413449.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,225.8,3.832,34.846,51.0,196.0,52.0,2147738825.0,2147371922.0,2147709924.0,2148413449.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,226.5,3.842,34.848,49.0,102.0,53.0,2147739163.0,2147372955.0,2147711424.0,2148412928.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,227.4,3.868,34.849,49.0,102.0,53.0,2147738953.0,2147372077.0,2147714139.0,2148415954.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,228.1,3.873,34.851,49.0,96.0,52.0,2147738953.0,2147372077.0,2147714139.0,2148415954.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,228.8,3.873,34.851,50.0,97.0,52.0,2147737060.0,2147373321.0,2147711926.0,2148414537.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,229.5,3.88,34.851,50.0,97.0,52.0,2147739190.0,2147373595.0,2147713581.0,2148418240.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,230.3,3.875,34.852,50.0,97.0,53.0,2147739190.0,2147373595.0,2147713581.0,2148418240.0
