datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,111.4,5.349,34.79,46.0,102.0,55.0,2147734171.0,2147343634.0,2147701193.0,2148404306.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,111.6,5.349,34.79,46.0,102.0,55.0,2147734171.0,2147343634.0,2147701193.0,2148404306.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,112.4,5.374,34.793,46.0,96.0,58.0,2147730779.0,2147346450.0,2147702811.0,2148403904.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,113.1,5.339,34.796,49.0,98.0,55.0,2147730459.0,2147347318.0,2147704000.0,2148406080.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,113.5,5.339,34.796,49.0,98.0,55.0,2147730459.0,2147347318.0,2147704000.0,2148406080.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,114.1,5.309,34.795,49.0,98.0,57.0,2147728356.0,2147348480.0,2147699373.0,2148406381.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,114.8,5.309,34.795,48.0,98.0,57.0,2147731730.0,2147350080.0,2147701394.0,2148409645.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,115.6,5.306,34.797,49.0,97.0,61.0,2147730139.0,2147347666.0,2147695734.0,2148406381.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,115.9,5.306,34.797,49.0,97.0,61.0,2147730139.0,2147347666.0,2147695734.0,2148406381.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,116.6,5.299,34.799,49.0,97.0,59.0,2147726784.0,2147347181.0,2147701696.0,2148408393.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,117.4,5.273,34.803,49.0,97.0,61.0,2147732854.0,2147347840.0,2147703049.0,2148405760.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,117.7,5.273,34.803,49.0,97.0,61.0,2147732854.0,2147347840.0,2147703049.0,2148405760.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,118.4,5.266,34.809,48.0,96.0,58.0,2147727616.0,2147343771.0,2147702235.0,2148403931.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,119.1,5.266,34.809,48.0,95.0,55.0,2147730322.0,2147346002.0,2147700589.0,2148408045.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,119.5,5.255,34.81,48.0,95.0,55.0,2147730322.0,2147346002.0,2147700589.0,2148408045.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,120.2,5.228,34.809,47.0,95.0,59.0,2147728018.0,2147347803.0,2147703049.0,2148408795.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,120.9,5.199,34.807,49.0,92.0,58.0,2147729270.0,2147346825.0,2147706642.0,2148410505.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,121.4,5.199,34.807,49.0,92.0,58.0,2147728813.0,2147344201.0,2147703350.0,2148409060.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,122.0,5.151,34.808,48.0,97.0,57.0,2147728813.0,2147344201.0,2147703350.0,2148409060.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,122.6,5.151,34.808,48.0,99.0,58.0,2147732672.0,2147344009.0,2147702683.0,2148408512.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,123.5,5.124,34.808,48.0,99.0,55.0,2147732818.0,2147344466.0,2147706605.0,2148407753.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,124.5,5.101,34.809,47.0,103.0,60.0,2147730688.0,2147341851.0,2147703021.0,2148405174.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,125.4,5.065,34.814,48.0,99.0,56.0,2147730560.0,2147346285.0,2147704512.0,2148407076.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,125.7,5.065,34.814,48.0,99.0,56.0,2147730560.0,2147346285.0,2147704512.0,2148407076.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,126.5,5.059,34.818,49.0,95.0,54.0,2147727680.0,2147344978.0,2147702793.0,2148407195.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,127.3,5.045,34.818,50.0,97.0,57.0,2147728411.0,2147342226.0,2147697243.0,2148404086.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,128.1,5.043,34.817,48.0,99.0,58.0,2147733622.0,2147343049.0,2147703469.0,2148408045.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,128.4,5.043,34.817,48.0,99.0,58.0,2147733622.0,2147343049.0,2147703469.0,2148408045.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,129.2,5.01,34.819,50.0,96.0,57.0,2147727707.0,2147344201.0,2147701440.0,2148408731.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,129.9,5.01,34.819,48.0,98.0,59.0,2147727222.0,2147343744.0,2147701220.0,2148406290.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,130.6,4.984,34.821,48.0,95.0,57.0,2147730496.0,2147345280.0,2147703387.0,2148408704.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,131.0,4.984,34.821,48.0,95.0,57.0,2147730496.0,2147345280.0,2147703387.0,2148408704.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,131.8,4.979,34.822,46.0,98.0,58.0,2147728365.0,2147344310.0,2147701513.0,2148408018.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,132.5,4.978,34.822,48.0,96.0,58.0,2147728667.0,2147344237.0,2147703469.0,2148409142.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,132.9,4.978,34.822,48.0,96.0,58.0,2147728667.0,2147344237.0,2147703469.0,2148409142.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,133.7,4.973,34.825,50.0,99.0,54.0,2147732388.0,2147348626.0,2147702811.0,2148409938.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,134.5,4.948,34.825,50.0,102.0,55.0,2147727213.0,2147345225.0,2147700992.0,2148405138.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,134.8,4.948,34.825,50.0,102.0,55.0,2147727213.0,2147345225.0,2147700992.0,2148405138.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,135.6,4.961,34.824,48.0,98.0,60.0,2147727753.0,2147347593.0,2147701376.0,2148410331.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,136.5,4.969,34.826,48.0,97.0,57.0,2147729682.0,2147344694.0,2147703817.0,2148407405.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,137.4,4.979,34.828,48.0,94.0,55.0,2147728905.0,2147347913.0,2147702500.0,2148411355.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,137.7,4.979,34.828,48.0,94.0,55.0,2147728905.0,2147347913.0,2147702500.0,2148411355.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,138.5,4.973,34.831,47.0,96.0,57.0,2147729216.0,2147347090.0,2147708233.0,2148406683.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,139.3,4.97,34.831,48.0,92.0,57.0,2147730797.0,2147341778.0,2147704448.0,2148409901.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,139.6,4.97,34.831,48.0,92.0,57.0,2147730797.0,2147341778.0,2147704448.0,2148409901.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,140.5,4.958,34.831,49.0,96.0,54.0,2147728530.0,2147343917.0,2147701513.0,2148405732.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,141.4,4.943,34.83,48.0,122.0,60.0,2147731428.0,2147344146.0,2147700836.0,2148405302.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,142.4,4.927,34.832,49.0,96.0,57.0,2147728722.0,2147342601.0,2147702016.0,2148404854.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,143.2,4.923,34.834,48.0,95.0,59.0,2147729398.0,2147344978.0,2147703890.0,2148406482.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,143.7,4.923,34.834,48.0,95.0,59.0,2147729398.0,2147344978.0,2147703890.0,2148406482.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,144.4,4.919,34.836,49.0,94.0,54.0,2147726866.0,2147343222.0,2147703204.0,2148407533.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,145.1,4.918,34.838,48.0,97.0,59.0,2147727222.0,2147346605.0,2147699894.0,2148408576.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,145.4,4.918,34.838,48.0,97.0,59.0,2147727222.0,2147346605.0,2147699894.0,2148408576.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,146.3,4.917,34.838,50.0,101.0,58.0,2147727716.0,2147344384.0,2147702848.0,2148410130.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,147.1,4.917,34.838,46.0,99.0,52.0,2147730221.0,2147345353.0,2147701101.0,2148406116.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,147.5,4.917,34.838,46.0,99.0,52.0,2147730221.0,2147345353.0,2147701101.0,2148406116.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,148.3,4.916,34.838,50.0,95.0,56.0,2147730889.0,2147346157.0,2147698194.0,2148405851.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,149.3,4.916,34.838,46.0,91.0,59.0,2147727451.0,2147342784.0,2147701211.0,2148407524.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,150.1,4.916,34.839,49.0,98.0,56.0,2147728237.0,2147344530.0,2147703369.0,2148405942.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,150.6,4.916,34.839,49.0,98.0,56.0,2147728237.0,2147344530.0,2147703369.0,2148405942.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,151.3,4.915,34.839,50.0,95.0,54.0,2147730112.0,2147344301.0,2147700480.0,2148409664.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,152.0,4.914,34.838,49.0,101.0,60.0,2147727917.0,2147344338.0,2147702729.0,2148408658.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,153.1,4.91,34.838,47.0,94.0,54.0,2147731026.0,2147345910.0,2147704969.0,2148409581.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,153.6,4.91,34.838,47.0,94.0,54.0,2147731026.0,2147345910.0,2147704969.0,2148409581.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,154.3,4.908,34.84,49.0,97.0,57.0,2147729938.0,2147343460.0,2147705344.0,2148408493.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,155.1,4.904,34.841,47.0,95.0,55.0,2147728813.0,2147343835.0,2147705280.0,2148410898.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,155.5,4.904,34.841,47.0,95.0,55.0,2147728813.0,2147343835.0,2147705280.0,2148410898.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,156.4,4.898,34.842,48.0,96.0,54.0,2147727698.0,2147347035.0,2147705060.0,2148408676.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,157.2,4.891,34.844,50.0,99.0,57.0,2147730688.0,2147343204.0,2147702829.0,2148407259.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,158.3,4.884,34.844,48.0,94.0,57.0,2147733869.0,2147347446.0,2147698395.0,2148407222.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,158.5,4.884,34.844,48.0,94.0,57.0,2147733869.0,2147347446.0,2147698395.0,2148407222.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,159.4,4.883,34.843,47.0,95.0,57.0,2147732315.0,2147345810.0,2147704356.0,2148407241.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,160.3,4.883,34.844,49.0,96.0,60.0,2147729069.0,2147343780.0,2147702902.0,2148408493.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,160.7,4.883,34.844,49.0,96.0,60.0,2147729069.0,2147343780.0,2147702902.0,2148408493.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,161.7,4.883,34.843,48.0,97.0,58.0,2147730212.0,2147342784.0,2147702061.0,2148407963.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,162.6,4.873,34.845,47.0,98.0,57.0,2147731538.0,2147347200.0,2147701540.0,2148410742.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,163.5,4.867,34.846,48.0,93.0,55.0,2147733458.0,2147346048.0,2147704228.0,2148409024.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,163.7,4.867,34.846,48.0,93.0,55.0,2147733458.0,2147346048.0,2147704228.0,2148409024.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,164.9,4.866,34.847,47.0,95.0,57.0,2147731328.0,2147342500.0,2147702994.0,2148406619.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,165.7,4.862,34.847,48.0,95.0,56.0,2147728164.0,2147346688.0,2147702281.0,2148412544.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,166.6,4.858,34.848,48.0,97.0,58.0,2147728192.0,2147347163.0,2147702134.0,2148410816.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,166.9,4.858,34.848,48.0,97.0,58.0,2147728192.0,2147347163.0,2147702134.0,2148410816.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,167.8,4.868,34.851,48.0,95.0,57.0,2147730203.0,2147344841.0,2147703168.0,2148406939.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,168.4,4.87,34.852,48.0,95.0,57.0,2147729965.0,2147344219.0,2147702290.0,2148407442.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,169.1,4.874,34.856,48.0,93.0,56.0,2147729965.0,2147344219.0,2147702290.0,2148407442.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,170.0,4.874,34.856,47.0,99.0,58.0,2147732854.0,2147348004.0,2147700653.0,2148406811.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,170.6,4.875,34.857,47.0,99.0,58.0,2147729307.0,2147341787.0,2147696859.0,2148409627.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,171.3,4.875,34.857,46.0,92.0,54.0,2147729307.0,2147341787.0,2147696859.0,2148409627.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,172.1,4.874,34.857,49.0,97.0,57.0,2147728420.0,2147346038.0,2147700498.0,2148411236.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,172.6,4.874,34.857,49.0,97.0,57.0,2147728420.0,2147346038.0,2147700498.0,2148411236.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,173.5,4.873,34.859,48.0,92.0,57.0,2147729993.0,2147346742.0,2147703131.0,2148411282.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,174.5,4.872,34.86,49.0,94.0,56.0,2147731392.0,2147350326.0,2147700745.0,2148412827.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,175.4,4.872,34.862,47.0,93.0,58.0,2147731858.0,2147347090.0,2147698084.0,2148408594.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,175.7,4.872,34.862,47.0,93.0,58.0,2147731858.0,2147347090.0,2147698084.0,2148408594.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,176.8,4.87,34.862,46.0,99.0,58.0,2147731300.0,2147345417.0,2147701878.0,2148406610.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,177.7,4.869,34.862,47.0,94.0,55.0,2147729051.0,2147346450.0,2147701147.0,2148411264.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,178.7,4.865,34.862,48.0,93.0,52.0,2147731008.0,2147344539.0,2147698907.0,2148409325.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,179.0,4.865,34.862,48.0,93.0,52.0,2147731008.0,2147344539.0,2147698907.0,2148409325.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,179.9,4.86,34.863,47.0,93.0,58.0,2147729618.0,2147346194.0,2147700525.0,2148405778.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,180.5,4.855,34.862,47.0,93.0,58.0,2147730176.0,2147347501.0,2147700726.0,2148412681.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,181.2,4.847,34.863,47.0,93.0,56.0,2147730176.0,2147347501.0,2147700726.0,2148412681.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,182.1,4.844,34.863,49.0,96.0,53.0,2147729462.0,2147344466.0,2147703296.0,2148407241.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,182.6,4.844,34.863,49.0,96.0,53.0,2147729462.0,2147344466.0,2147703296.0,2148407241.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,183.5,4.843,34.863,48.0,93.0,56.0,2147730688.0,2147344722.0,2147706962.0,2148409142.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,184.4,4.842,34.863,48.0,94.0,413.0,2147728548.0,2147347437.0,2147703314.0,2148407990.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,185.4,4.841,34.863,46.0,92.0,58.0,2147731236.0,2147343168.0,2147704082.0,2148409353.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,185.7,4.841,34.863,46.0,92.0,58.0,2147731236.0,2147343168.0,2147704082.0,2148409353.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,186.6,4.838,34.863,47.0,90.0,52.0,2147726857.0,2147347629.0,2147703872.0,2148409225.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,187.4,4.836,34.863,47.0,94.0,56.0,2147732946.0,2147346258.0,2147700900.0,2148407122.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,187.9,4.836,34.863,47.0,94.0,56.0,2147732946.0,2147346258.0,2147700900.0,2148407122.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,188.8,4.828,34.864,47.0,97.0,55.0,2147731044.0,2147344173.0,2147703862.0,2148407643.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,189.5,4.819,34.864,47.0,97.0,55.0,2147730560.0,2147345746.0,2147704384.0,2148408502.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,190.1,4.818,34.864,48.0,95.0,53.0,2147730560.0,2147345746.0,2147704384.0,2148408502.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,191.0,4.818,34.864,46.0,92.0,54.0,2147730331.0,2147345133.0,2147705920.0,2148409563.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,191.4,4.811,34.862,46.0,92.0,54.0,2147730331.0,2147345133.0,2147705920.0,2148409563.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,192.3,4.802,34.862,47.0,93.0,52.0,2147733284.0,2147347675.0,2147703981.0,2148407771.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,193.4,4.766,34.863,48.0,91.0,55.0,2147729417.0,2147343186.0,2147705956.0,2148408118.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,194.4,4.781,34.865,47.0,95.0,53.0,2147728064.0,2147344402.0,2147703122.0,2148409033.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,195.4,4.778,34.865,47.0,99.0,54.0,2147729316.0,2147346624.0,2147704393.0,2148409344.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,196.5,4.763,34.865,47.0,92.0,54.0,2147729773.0,2147342226.0,2147701860.0,2148407524.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,197.4,4.76,34.862,47.0,93.0,55.0,2147730761.0,2147342683.0,2147704173.0,2148408768.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,197.9,4.76,34.862,47.0,93.0,55.0,2147730761.0,2147342683.0,2147704173.0,2148408768.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,198.7,4.732,34.86,46.0,93.0,52.0,2147730313.0,2147344978.0,2147703853.0,2148411419.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,199.4,4.727,34.861,46.0,93.0,52.0,2147727451.0,2147341394.0,2147700827.0,2148411090.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,200.1,4.697,34.859,47.0,93.0,55.0,2147727451.0,2147341394.0,2147700827.0,2148411090.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,201.0,4.691,34.859,46.0,108.0,54.0,2147727945.0,2147344429.0,2147702400.0,2148410889.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,201.4,4.691,34.859,46.0,108.0,54.0,2147727945.0,2147344429.0,2147702400.0,2148410889.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,202.4,4.692,34.86,49.0,92.0,60.0,2147725842.0,2147343817.0,2147703113.0,2148409325.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,203.3,4.696,34.861,46.0,95.0,55.0,2147727360.0,2147346212.0,2147702912.0,2148410011.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,204.4,4.7,34.861,47.0,93.0,57.0,2147730925.0,2147346395.0,2147701915.0,2148410953.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,205.5,4.698,34.862,50.0,100.0,56.0,2147726756.0,2147348754.0,2147706633.0,2148409938.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,205.7,4.698,34.862,50.0,100.0,56.0,2147726756.0,2147348754.0,2147706633.0,2148409938.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,206.7,4.699,34.864,48.0,94.0,55.0,2147730011.0,2147345106.0,2147705517.0,2148406921.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,207.5,4.699,34.863,48.0,94.0,55.0,2147728722.0,2147344832.0,2147705398.0,2148406994.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,208.1,4.701,34.862,48.0,94.0,54.0,2147728722.0,2147344832.0,2147705398.0,2148406994.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,209.1,4.701,34.862,47.0,93.0,54.0,2147727250.0,2147344996.0,2147705069.0,2148409033.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,209.6,4.702,34.863,47.0,93.0,54.0,2147727250.0,2147344996.0,2147705069.0,2148409033.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,210.5,4.701,34.863,46.0,93.0,56.0,2147729307.0,2147345938.0,2147703131.0,2148409718.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,211.7,4.693,34.864,47.0,94.0,54.0,2147728512.0,2147348132.0,2147703524.0,2148406592.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,212.6,4.694,34.864,46.0,93.0,53.0,2147729627.0,2147344201.0,2147705225.0,2148405997.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,213.6,4.693,34.862,48.0,92.0,55.0,2147728950.0,2147342966.0,2147704009.0,2148407780.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,214.1,4.693,34.862,48.0,92.0,55.0,2147728950.0,2147342966.0,2147704009.0,2148407780.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,215.0,4.693,34.863,46.0,91.0,54.0,2147727908.0,2147344996.0,2147703689.0,2148408667.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,215.5,4.693,34.863,46.0,91.0,54.0,2147727908.0,2147344996.0,2147703689.0,2148408667.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,216.4,4.692,34.863,46.0,92.0,55.0,2147730486.0,2147344365.0,2147702646.0,2148408777.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,217.6,4.688,34.861,48.0,92.0,56.0,2147728539.0,2147346276.0,2147702811.0,2148407222.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,218.8,4.687,34.862,47.0,93.0,52.0,2147728749.0,2147349540.0,2147705024.0,2148406180.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,219.9,4.686,34.862,45.0,92.0,54.0,2147730505.0,2147345142.0,2147703305.0,2148405805.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,220.9,4.681,34.862,47.0,92.0,53.0,2147728576.0,2147346422.0,2147699419.0,2148407040.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,221.6,4.668,34.86,47.0,92.0,53.0,2147726180.0,2147347437.0,2147702006.0,2148408832.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,222.2,4.653,34.859,48.0,93.0,56.0,2147726180.0,2147347437.0,2147702006.0,2148408832.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,223.2,4.616,34.857,47.0,93.0,57.0,2147729280.0,2147346715.0,2147703753.0,2148410093.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,223.5,4.616,34.857,47.0,93.0,57.0,2147729280.0,2147346715.0,2147703753.0,2148410093.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,224.5,4.61,34.857,46.0,94.0,55.0,2147729426.0,2147347584.0,2147703003.0,2148410404.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,225.5,4.608,34.857,48.0,94.0,55.0,2147725202.0,2147345965.0,2147697197.0,2148411392.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,226.4,4.608,34.858,45.0,98.0,57.0,2147728054.0,2147349211.0,2147702820.0,2148408493.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,226.8,4.608,34.858,45.0,98.0,57.0,2147728054.0,2147349211.0,2147702820.0,2148408493.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,227.7,4.605,34.858,46.0,95.0,56.0,2147729234.0,2147346532.0,2147702528.0,2148408740.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,228.6,4.606,34.858,47.0,93.0,52.0,2147729408.0,2147348059.0,2147704402.0,2148410514.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,229.1,4.606,34.858,47.0,93.0,52.0,2147729408.0,2147348059.0,2147704402.0,2148410514.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,230.0,4.603,34.858,49.0,92.0,54.0,2147729600.0,2147349924.0,2147702994.0,2148413110.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,230.4,4.601,34.858,49.0,92.0,54.0,2147729600.0,2147349924.0,2147702994.0,2148413110.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,231.3,4.604,34.859,46.0,94.0,57.0,2147727405.0,2147346112.0,2147701952.0,2148414893.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,232.2,4.603,34.86,47.0,91.0,53.0,2147732141.0,2147347209.0,2147703753.0,2148411035.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,233.4,4.643,34.866,45.0,91.0,55.0,2147728813.0,2147348278.0,2147704256.0,2148409252.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,234.5,4.639,34.865,45.0,92.0,52.0,2147731154.0,2147347456.0,2147703771.0,2148408137.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,235.5,4.643,34.866,46.0,94.0,56.0,2147731648.0,2147349659.0,2147704685.0,2148411995.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,235.9,4.643,34.866,46.0,94.0,56.0,2147731648.0,2147349659.0,2147704685.0,2148411995.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,236.8,4.642,34.867,47.0,94.0,57.0,2147730633.0,2147351771.0,2147702491.0,2148411428.0
2016-07-20 15:47:49,52.22111766666667,-38.23980133333333,237.4,4.642,34.865,47.0,94.0,57.0,2147730633.0,2147351771.0,2147702491.0,2148411428.0
