datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 07:59:02,58.109626,-49.516723666666664,114.0,3.901,34.799,227.0,147.0,56.0,2147736283.0,2147370624.0,2147708598.0,2148414692.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,114.7,3.905,34.8,674.0,153.0,57.0,2147738569.0,2147369508.0,2147707922.0,2148413430.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,115.6,3.902,34.8,485.0,169.0,57.0,2147736338.0,2147370038.0,2147712018.0,2148416457.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,116.4,3.912,34.802,485.0,169.0,57.0,2147737993.0,2147373184.0,2147710162.0,2148416192.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,116.9,3.912,34.802,346.0,149.0,58.0,2147737993.0,2147373184.0,2147710162.0,2148416192.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,117.8,3.925,34.804,229.0,163.0,56.0,2147737517.0,2147372726.0,2147712786.0,2148416685.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,118.6,3.925,34.805,265.0,205.0,57.0,2147737545.0,2147370413.0,2147710966.0,2148414061.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,119.3,3.927,34.805,123.0,157.0,56.0,2147735561.0,2147372205.0,2147710848.0,2148415433.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,119.7,3.927,34.805,123.0,157.0,56.0,2147735561.0,2147372205.0,2147710848.0,2148415433.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,120.6,3.928,34.806,157.0,302.0,56.0,2147736658.0,2147372772.0,2147713005.0,2148412864.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,121.4,3.931,34.807,212.0,180.0,57.0,2147736950.0,2147369609.0,2147708169.0,2148409654.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,122.1,3.936,34.808,205.0,143.0,58.0,2147738861.0,2147368694.0,2147707236.0,2148415040.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,122.6,3.936,34.808,205.0,143.0,58.0,2147735789.0,2147369801.0,2147706020.0,2148416045.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,123.4,3.96,34.811,171.0,173.0,57.0,2147735789.0,2147369801.0,2147706020.0,2148416045.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,124.0,3.96,34.811,243.0,194.0,55.0,2147735652.0,2147369472.0,2147708918.0,2148415213.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,124.5,3.966,34.813,243.0,194.0,55.0,2147737819.0,2147371154.0,2147706221.0,2148417481.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,125.3,3.965,34.813,143.0,158.0,58.0,2147737819.0,2147371154.0,2147706221.0,2148417481.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,125.9,3.965,34.813,306.0,146.0,56.0,2147736420.0,2147372342.0,2147706505.0,2148416813.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,126.5,3.965,34.813,306.0,146.0,56.0,2147735387.0,2147367762.0,2147709147.0,2148414409.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,127.2,3.965,34.813,144.0,151.0,57.0,2147735387.0,2147367762.0,2147709147.0,2148414409.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,127.8,3.965,34.813,190.0,196.0,55.0,2147737060.0,2147370404.0,2147707629.0,2148414454.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,128.5,3.947,34.812,190.0,196.0,55.0,2147736822.0,2147371282.0,2147710052.0,2148416365.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,129.1,3.943,34.812,145.0,139.0,56.0,2147736822.0,2147371282.0,2147710052.0,2148416365.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,129.7,3.943,34.812,170.0,141.0,59.0,2147735744.0,2147369700.0,2147706989.0,2148415844.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,130.5,3.937,34.813,170.0,141.0,59.0,2147736667.0,2147370971.0,2147710720.0,2148414253.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,131.1,3.933,34.812,441.0,251.0,56.0,2147736667.0,2147370971.0,2147710720.0,2148414253.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,131.6,3.933,34.812,235.0,152.0,56.0,2147736978.0,2147373906.0,2147708534.0,2148415213.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,132.3,3.932,34.812,235.0,152.0,56.0,2147735789.0,2147371218.0,2147711131.0,2148415232.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,133.0,3.929,34.813,132.0,151.0,55.0,2147735789.0,2147371218.0,2147711131.0,2148415232.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,133.9,3.929,34.813,359.0,144.0,55.0,2147734537.0,2147370468.0,2147711131.0,2148415341.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,134.6,3.929,34.814,335.0,144.0,55.0,2147738541.0,2147371309.0,2147709156.0,2148417014.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,135.5,3.933,34.815,233.0,165.0,56.0,2147735149.0,2147370441.0,2147709485.0,2148416484.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,136.4,3.941,34.818,211.0,139.0,55.0,2147736594.0,2147371163.0,2147712731.0,2148416969.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,136.8,3.941,34.818,211.0,139.0,55.0,2147736594.0,2147371163.0,2147712731.0,2148416969.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,137.8,3.964,34.826,118.0,133.0,58.0,2147738203.0,2147368905.0,2147711908.0,2148412361.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,138.7,4.047,34.833,91.0,118.0,58.0,2147734628.0,2147366930.0,2147708690.0,2148413403.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,139.4,4.133,34.848,105.0,118.0,57.0,2147735862.0,2147369874.0,2147710262.0,2148414976.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,139.8,4.133,34.848,105.0,118.0,57.0,2147735862.0,2147369874.0,2147710262.0,2148414976.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,140.5,4.167,34.854,195.0,145.0,57.0,2147738770.0,2147371163.0,2147708845.0,2148412553.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,141.4,4.204,34.86,245.0,117.0,55.0,2147738331.0,2147369636.0,2147708013.0,2148414939.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,142.3,4.256,34.866,129.0,113.0,56.0,2147734592.0,2147371190.0,2147707456.0,2148413805.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,142.7,4.256,34.866,129.0,113.0,56.0,2147734592.0,2147371190.0,2147707456.0,2148413805.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,143.5,4.264,34.868,293.0,112.0,58.0,2147736941.0,2147369042.0,2147705645.0,2148415186.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,144.3,4.26,34.868,102.0,109.0,57.0,2147737408.0,2147367753.0,2147710482.0,2148413037.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,144.7,4.26,34.868,102.0,109.0,57.0,2147737408.0,2147367753.0,2147710482.0,2148413037.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,145.6,4.263,34.869,399.0,117.0,57.0,2147735789.0,2147367378.0,2147710692.0,2148415213.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,146.3,4.265,34.87,88.0,105.0,58.0,2147733979.0,2147369078.0,2147709220.0,2148411913.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,146.7,4.265,34.87,88.0,105.0,58.0,2147733979.0,2147369078.0,2147709220.0,2148411913.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,147.7,4.27,34.872,127.0,113.0,55.0,2147736329.0,2147368658.0,2147706980.0,2148412800.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,148.4,4.274,34.873,74.0,112.0,54.0,2147734336.0,2147366966.0,2147709933.0,2148410916.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,149.3,4.278,34.875,142.0,109.0,56.0,2147734628.0,2147369307.0,2147711725.0,2148415360.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,149.7,4.278,34.875,142.0,109.0,56.0,2147734628.0,2147369307.0,2147711725.0,2148415360.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,150.5,4.281,34.875,92.0,106.0,57.0,2147734409.0,2147367250.0,2147708123.0,2148415707.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,151.3,4.273,34.875,76.0,165.0,58.0,2147735762.0,2147368164.0,2147709348.0,2148411757.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,151.7,4.273,34.875,76.0,165.0,58.0,2147735762.0,2147368164.0,2147709348.0,2148411757.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,152.5,4.271,34.876,71.0,105.0,57.0,2147737243.0,2147371702.0,2147708946.0,2148413577.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,153.2,4.275,34.876,95.0,101.0,57.0,2147735936.0,2147366811.0,2147710802.0,2148414866.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,153.6,4.275,34.876,95.0,101.0,57.0,2147735936.0,2147366811.0,2147710802.0,2148414866.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,154.3,4.277,34.878,65.0,345.0,57.0,2147737910.0,2147366464.0,2147708992.0,2148416301.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,155.2,4.282,34.879,64.0,99.0,56.0,2147736045.0,2147366546.0,2147708909.0,2148412772.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,155.6,4.282,34.879,64.0,99.0,56.0,2147736045.0,2147366546.0,2147708909.0,2148412772.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,156.6,4.279,34.878,68.0,96.0,55.0,2147737883.0,2147367817.0,2147710509.0,2148413540.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,157.1,4.279,34.878,65.0,113.0,57.0,2147736475.0,2147371428.0,2147709540.0,2148415350.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,158.2,4.265,34.877,79.0,106.0,57.0,2147734665.0,2147368585.0,2147709833.0,2148411922.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,158.6,4.265,34.877,79.0,106.0,57.0,2147734665.0,2147368585.0,2147709833.0,2148411922.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,159.6,4.252,34.877,99.0,97.0,56.0,2147738130.0,2147368740.0,2147708854.0,2148413321.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,160.2,4.255,34.878,63.0,103.0,56.0,2147738998.0,2147366784.0,2147710253.0,2148416877.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,161.2,4.258,34.879,88.0,104.0,57.0,2147737426.0,2147370752.0,2147706962.0,2148416448.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,161.6,4.258,34.879,88.0,104.0,57.0,2147737426.0,2147370752.0,2147706962.0,2148416448.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,162.5,4.258,34.879,69.0,104.0,56.0,2147738020.0,2147368036.0,2147706395.0,2148417179.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,163.3,4.253,34.879,80.0,115.0,58.0,2147735378.0,2147367963.0,2147709632.0,2148420214.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,163.7,4.253,34.879,80.0,115.0,58.0,2147735378.0,2147367963.0,2147709632.0,2148420214.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,164.6,4.267,34.883,152.0,115.0,59.0,2147734217.0,2147368768.0,2147713152.0,2148415506.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,165.3,4.282,34.884,90.0,95.0,57.0,2147740845.0,2147368173.0,2147707977.0,2148416420.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,165.8,4.282,34.884,90.0,95.0,57.0,2147740845.0,2147368173.0,2147707977.0,2148416420.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,166.5,4.307,34.883,61.0,98.0,56.0,2147735488.0,2147366674.0,2147710290.0,2148414034.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,167.4,4.338,34.89,57.0,97.0,57.0,2147734043.0,2147369819.0,2147707867.0,2148416182.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,168.4,4.338,34.891,69.0,134.0,55.0,2147735634.0,2147369883.0,2147706898.0,2148416777.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,169.4,4.335,34.89,55.0,98.0,57.0,2147736502.0,2147368914.0,2147708050.0,2148415158.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,169.8,4.335,34.89,55.0,98.0,57.0,2147736502.0,2147368914.0,2147708050.0,2148415158.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,170.4,4.333,34.891,62.0,96.0,57.0,2147734198.0,2147371017.0,2147706422.0,2148415497.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,171.3,4.319,34.887,62.0,96.0,57.0,2147736374.0,2147369792.0,2147707638.0,2148413129.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,171.9,4.319,34.887,57.0,97.0,56.0,2147736374.0,2147369792.0,2147707638.0,2148413129.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,172.6,4.316,34.888,101.0,111.0,59.0,2147735808.0,2147365750.0,2147709979.0,2148412964.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,173.5,4.277,34.88,61.0,97.0,57.0,2147734482.0,2147369097.0,2147709165.0,2148418313.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,174.4,4.262,34.878,61.0,97.0,57.0,2147736576.0,2147369353.0,2147709083.0,2148416393.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,175.0,4.262,34.878,93.0,100.0,58.0,2147736576.0,2147369353.0,2147709083.0,2148416393.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,175.7,4.237,34.876,60.0,108.0,57.0,2147735588.0,2147368228.0,2147708864.0,2148414363.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,176.6,4.211,34.871,73.0,101.0,57.0,2147738230.0,2147368484.0,2147711268.0,2148411684.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,177.6,4.168,34.871,61.0,103.0,54.0,2147738861.0,2147366336.0,2147709705.0,2148414582.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,178.5,4.174,34.871,61.0,103.0,54.0,2147736630.0,2147364178.0,2147708434.0,2148415232.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,179.1,4.148,34.867,57.0,112.0,56.0,2147736630.0,2147364178.0,2147708434.0,2148415232.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,179.7,4.148,34.867,58.0,113.0,56.0,2147734555.0,2147367241.0,2147709421.0,2148414372.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,180.4,4.121,34.862,58.0,113.0,56.0,2147735168.0,2147366829.0,2147712018.0,2148412534.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,181.1,4.094,34.859,79.0,109.0,57.0,2147735168.0,2147366829.0,2147712018.0,2148412534.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,182.1,4.094,34.859,60.0,108.0,58.0,2147735131.0,2147370925.0,2147706194.0,2148415268.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,182.7,4.09,34.857,191.0,122.0,56.0,2147738861.0,2147369270.0,2147709074.0,2148413430.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,183.5,4.083,34.857,191.0,122.0,56.0,2147737334.0,2147370422.0,2147709220.0,2148417645.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,184.2,4.075,34.856,57.0,105.0,57.0,2147737334.0,2147370422.0,2147709220.0,2148417645.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,184.8,4.075,34.856,59.0,108.0,57.0,2147738294.0,2147367552.0,2147706816.0,2148415762.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,185.5,4.073,34.855,59.0,108.0,57.0,2147739117.0,2147367533.0,2147711204.0,2148413997.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,186.3,4.062,34.855,57.0,111.0,58.0,2147739117.0,2147367533.0,2147711204.0,2148413997.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,187.3,4.021,34.85,57.0,133.0,56.0,2147734930.0,2147367341.0,2147709595.0,2148414070.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,188.0,4.021,34.85,57.0,105.0,57.0,2147736137.0,2147367789.0,2147712018.0,2148414253.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,188.7,4.026,34.849,57.0,105.0,57.0,2147738368.0,2147369408.0,2147706980.0,2148415542.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,189.4,3.989,34.845,55.0,122.0,57.0,2147738368.0,2147369408.0,2147706980.0,2148415542.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,190.0,3.989,34.845,62.0,104.0,58.0,2147733952.0,2147370953.0,2147706368.0,2148416987.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,190.6,3.96,34.84,62.0,104.0,58.0,2147737353.0,2147369874.0,2147710080.0,2148412653.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,191.5,3.951,34.841,55.0,108.0,55.0,2147737353.0,2147369874.0,2147710080.0,2148412653.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,192.4,3.906,34.838,55.0,107.0,58.0,2147739154.0,2147371721.0,2147709988.0,2148415680.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,193.1,3.847,34.83,55.0,103.0,57.0,2147737060.0,2147370377.0,2147711204.0,2148414665.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,193.7,3.847,34.83,55.0,103.0,57.0,2147735286.0,2147369280.0,2147710436.0,2148414838.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,194.6,3.849,34.832,64.0,106.0,59.0,2147735286.0,2147369280.0,2147710436.0,2148414838.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,195.5,3.855,34.832,51.0,106.0,58.0,2147738889.0,2147370706.0,2147711963.0,2148416265.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,196.2,3.862,34.831,53.0,110.0,55.0,2147736786.0,2147367158.0,2147711113.0,2148415396.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,196.7,3.862,34.831,53.0,110.0,55.0,2147736786.0,2147367158.0,2147711113.0,2148415396.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,197.4,3.86,34.831,52.0,107.0,57.0,2147734546.0,2147368219.0,2147711460.0,2148417508.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,198.3,3.828,34.827,80.0,105.0,56.0,2147739739.0,2147371501.0,2147705956.0,2148412918.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,198.7,3.828,34.827,80.0,105.0,56.0,2147739739.0,2147371501.0,2147705956.0,2148412918.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,199.6,3.814,34.828,50.0,105.0,58.0,2147737782.0,2147368411.0,2147709229.0,2148412553.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,200.5,3.8,34.826,53.0,103.0,58.0,2147734226.0,2147370788.0,2147707675.0,2148414006.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,201.3,3.802,34.826,53.0,103.0,58.0,2147735643.0,2147369801.0,2147711369.0,2148414290.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,202.0,3.803,34.827,53.0,112.0,56.0,2147735643.0,2147369801.0,2147711369.0,2148414290.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,202.6,3.803,34.827,54.0,107.0,59.0,2147737289.0,2147371821.0,2147702573.0,2148418276.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,203.7,3.805,34.827,60.0,107.0,59.0,2147732470.0,2147368758.0,2147707977.0,2148415433.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,204.5,3.805,34.827,60.0,107.0,59.0,2147736694.0,2147372086.0,2147708608.0,2148412790.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,205.2,3.804,34.827,53.0,105.0,57.0,2147736694.0,2147372086.0,2147708608.0,2148412790.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,205.8,3.804,34.827,50.0,104.0,58.0,2147732544.0,2147372278.0,2147712676.0,2148417060.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,206.7,3.807,34.827,50.0,104.0,58.0,2147734884.0,2147370230.0,2147710564.0,2148414500.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,207.4,3.805,34.827,51.0,101.0,58.0,2147734884.0,2147370230.0,2147710564.0,2148414500.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,208.0,3.805,34.827,51.0,108.0,60.0,2147736338.0,2147366848.0,2147709220.0,2148415433.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,208.6,3.801,34.827,51.0,108.0,60.0,2147736365.0,2147369673.0,2147706724.0,2148415744.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,209.6,3.794,34.828,51.0,105.0,57.0,2147736365.0,2147369673.0,2147706724.0,2148415744.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,210.4,3.789,34.828,52.0,104.0,59.0,2147735798.0,2147367789.0,2147709312.0,2148415177.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,211.2,3.789,34.827,51.0,104.0,58.0,2147734966.0,2147372068.0,2147710208.0,2148416082.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,211.7,3.789,34.827,51.0,104.0,58.0,2147734966.0,2147372068.0,2147710208.0,2148416082.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,212.6,3.786,34.828,51.0,103.0,55.0,2147733622.0,2147369216.0,2147704640.0,2148416530.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,213.3,3.786,34.828,51.0,103.0,55.0,2147734281.0,2147367835.0,2147708790.0,2148415286.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,213.8,3.786,34.828,63.0,131.0,57.0,2147734281.0,2147367835.0,2147708790.0,2148415286.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,214.6,3.785,34.828,50.0,101.0,57.0,2147734601.0,2147373037.0,2147707803.0,2148415899.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,215.6,3.786,34.828,50.0,104.0,57.0,2147733046.0,2147370898.0,2147709312.0,2148416512.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,216.0,3.786,34.828,50.0,104.0,57.0,2147733046.0,2147370898.0,2147709312.0,2148416512.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,216.7,3.787,34.829,51.0,101.0,56.0,2147734811.0,2147368923.0,2147709092.0,2148412690.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,217.5,3.789,34.829,51.0,101.0,56.0,2147736950.0,2147369243.0,2147709440.0,2148417024.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,218.2,3.786,34.828,50.0,103.0,57.0,2147736950.0,2147369243.0,2147709440.0,2148417024.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,218.9,3.786,34.828,51.0,109.0,57.0,2147734006.0,2147371273.0,2147709632.0,2148414016.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,219.7,3.787,34.828,51.0,109.0,57.0,2147734235.0,2147372726.0,2147710866.0,2148413778.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,220.4,3.786,34.828,51.0,100.0,55.0,2147734235.0,2147372726.0,2147710866.0,2148413778.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,221.3,3.781,34.829,49.0,103.0,57.0,2147733110.0,2147370294.0,2147709165.0,2148415049.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,222.2,3.781,34.828,51.0,101.0,58.0,2147733586.0,2147372708.0,2147711826.0,2148418212.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,222.6,3.781,34.828,51.0,101.0,58.0,2147733586.0,2147372708.0,2147711826.0,2148418212.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,223.5,3.78,34.828,49.0,102.0,56.0,2147733476.0,2147371849.0,2147713115.0,2148413348.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,224.3,3.77,34.828,50.0,102.0,59.0,2147738477.0,2147368530.0,2147710171.0,2148418166.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,224.8,3.77,34.828,50.0,102.0,59.0,2147738477.0,2147368530.0,2147710171.0,2148418166.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,225.7,3.765,34.828,48.0,101.0,58.0,2147735789.0,2147371373.0,2147709677.0,2148414025.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,226.6,3.765,34.828,47.0,102.0,58.0,2147736877.0,2147369517.0,2147707410.0,2148414025.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,227.4,3.764,34.828,47.0,102.0,58.0,2147735204.0,2147369618.0,2147708397.0,2148410569.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,228.1,3.763,34.828,50.0,99.0,58.0,2147735204.0,2147369618.0,2147708397.0,2148410569.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,228.8,3.763,34.828,50.0,116.0,57.0,2147733238.0,2147370459.0,2147708955.0,2148415332.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,229.5,3.764,34.83,50.0,116.0,57.0,2147734683.0,2147372178.0,2147712182.0,2148411748.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,230.4,3.77,34.831,50.0,99.0,58.0,2147734683.0,2147372178.0,2147712182.0,2148411748.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,231.5,3.775,34.831,50.0,105.0,58.0,2147733074.0,2147372114.0,2147706980.0,2148412187.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,232.2,3.759,34.83,51.0,108.0,58.0,2147737408.0,2147369060.0,2147710464.0,2148414080.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,233.3,3.757,34.83,50.0,103.0,57.0,2147736018.0,2147373750.0,2147709238.0,2148415314.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,233.8,3.757,34.83,50.0,103.0,57.0,2147736018.0,2147373750.0,2147709238.0,2148415314.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,234.9,3.755,34.831,51.0,102.0,55.0,2147735451.0,2147369234.0,2147708489.0,2148415917.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,235.7,3.77,34.832,49.0,100.0,57.0,2147738395.0,2147370989.0,2147707684.0,2148417261.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,236.6,3.794,34.836,49.0,100.0,57.0,2147734171.0,2147370624.0,2147705892.0,2148416832.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,237.3,3.785,34.835,51.0,101.0,59.0,2147734171.0,2147370624.0,2147705892.0,2148416832.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,238.0,3.785,34.835,49.0,100.0,56.0,2147737188.0,2147370011.0,2147708507.0,2148414427.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,239.2,3.769,34.834,50.0,103.0,57.0,2147734866.0,2147367579.0,2147712128.0,2148413915.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,240.3,3.761,34.834,50.0,103.0,58.0,2147734756.0,2147367305.0,2147706962.0,2148416987.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,240.8,3.761,34.834,50.0,103.0,58.0,2147734756.0,2147367305.0,2147706962.0,2148416987.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,241.6,3.764,34.835,50.0,101.0,56.0,2147732233.0,2147368182.0,2147710134.0,2148416758.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,242.4,3.784,34.838,50.0,101.0,56.0,2147735168.0,2147369956.0,2147708937.0,2148418550.0
2013-05-25 07:59:02,58.109626,-49.516723666666664,243.2,3.82,34.842,50.0,99.0,59.0,2147735168.0,2147369956.0,2147708937.0,2148418550.0
