datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,134.4,3.631,34.837,82.0,97.0,55.0,2147837824.0,2147367478.0,2147734445.0,2149221833.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,135.2,3.631,34.837,83.0,96.0,57.0,2147830034.0,2147368292.0,2147737289.0,2149190326.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,135.6,3.631,34.837,83.0,96.0,57.0,2147830034.0,2147368292.0,2147737289.0,2149190326.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,136.7,3.631,34.836,81.0,97.0,56.0,2147826349.0,2147367387.0,2147736539.0,2149164964.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,137.4,3.631,34.837,83.0,96.0,56.0,2147824630.0,2147364406.0,2147731510.0,2149150253.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,137.8,3.631,34.837,83.0,96.0,56.0,2147824630.0,2147364406.0,2147731510.0,2149150253.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,138.4,3.632,34.837,83.0,100.0,58.0,2147824841.0,2147367506.0,2147733010.0,2149135981.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,139.1,3.631,34.837,81.0,97.0,56.0,2147820288.0,2147365915.0,2147732416.0,2149119195.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,139.5,3.631,34.837,81.0,97.0,56.0,2147820288.0,2147365915.0,2147732416.0,2149119195.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,140.2,3.631,34.837,83.0,96.0,57.0,2147819410.0,2147365906.0,2147732269.0,2149103049.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,140.7,3.631,34.837,83.0,95.0,55.0,2147816493.0,2147364626.0,2147729700.0,2149092352.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,141.5,3.631,34.837,83.0,98.0,54.0,2147815680.0,2147367725.0,2147730605.0,2149075099.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,141.8,3.631,34.837,83.0,98.0,54.0,2147815680.0,2147367725.0,2147730605.0,2149075099.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,142.5,3.629,34.838,83.0,97.0,56.0,2147810185.0,2147366665.0,2147731501.0,2149057609.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,143.1,3.63,34.836,83.0,95.0,55.0,2147808704.0,2147369490.0,2147730002.0,2149040896.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,143.4,3.63,34.836,83.0,95.0,55.0,2147808704.0,2147369490.0,2147730002.0,2149040896.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,144.2,3.63,34.837,82.0,110.0,56.0,2147809526.0,2147368640.0,2147728832.0,2149030482.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,144.6,3.63,34.837,84.0,99.0,55.0,2147809526.0,2147368640.0,2147728832.0,2149030482.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,145.5,3.63,34.837,84.0,95.0,56.0,2147803867.0,2147366665.0,2147727716.0,2148998308.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,146.3,3.629,34.836,82.0,98.0,56.0,2147804662.0,2147363922.0,2147722843.0,2148985197.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,146.6,3.629,34.836,82.0,98.0,56.0,2147804662.0,2147363922.0,2147722843.0,2148985197.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,147.4,3.629,34.837,83.0,97.0,56.0,2147802989.0,2147367808.0,2147721892.0,2148964187.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,147.9,3.629,34.837,83.0,99.0,55.0,2147796882.0,2147365750.0,2147723584.0,2148946486.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,148.6,3.627,34.837,84.0,96.0,57.0,2147796882.0,2147365750.0,2147723584.0,2148946486.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,149.0,3.627,34.837,84.0,96.0,57.0,2147795392.0,2147364900.0,2147724964.0,2148931337.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,149.7,3.625,34.836,85.0,97.0,55.0,2147790253.0,2147365165.0,2147721755.0,2148917366.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,150.3,3.626,34.837,81.0,96.0,56.0,2147790756.0,2147363913.0,2147722541.0,2148895232.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,150.7,3.626,34.837,81.0,96.0,56.0,2147790756.0,2147363913.0,2147722541.0,2148895232.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,151.4,3.626,34.837,83.0,96.0,56.0,2147788416.0,2147366820.0,2147717778.0,2148886080.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,151.9,3.626,34.837,81.0,97.0,55.0,2147787968.0,2147364845.0,2147724882.0,2148879680.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,152.7,3.627,34.837,82.0,95.0,54.0,2147787968.0,2147364845.0,2147724882.0,2148879680.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,153.3,3.624,34.838,81.0,95.0,55.0,2147787867.0,2147365531.0,2147723648.0,2148870098.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,153.9,3.622,34.837,81.0,95.0,55.0,2147785581.0,2147361325.0,2147720877.0,2148864429.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,154.4,3.622,34.837,81.0,97.0,55.0,2147786404.0,2147365476.0,2147721298.0,2148849819.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,155.2,3.616,34.837,80.0,94.0,56.0,2147780982.0,2147364681.0,2147719771.0,2148834925.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,155.5,3.616,34.837,80.0,94.0,56.0,2147780982.0,2147364681.0,2147719771.0,2148834925.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,156.3,3.614,34.836,79.0,97.0,57.0,2147781430.0,2147367762.0,2147718354.0,2148820726.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,156.9,3.602,34.836,79.0,94.0,58.0,2147774866.0,2147365778.0,2147717723.0,2148812553.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,157.3,3.602,34.836,79.0,94.0,58.0,2147774866.0,2147365778.0,2147717723.0,2148812553.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,158.1,3.595,34.836,85.0,115.0,55.0,2147773924.0,2147365778.0,2147717787.0,2148794176.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,158.5,3.595,34.836,82.0,94.0,55.0,2147773924.0,2147365778.0,2147717787.0,2148794176.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,159.3,3.593,34.835,81.0,93.0,55.0,2147777033.0,2147366171.0,2147717440.0,2148784905.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,159.7,3.593,34.835,81.0,93.0,55.0,2147774820.0,2147365037.0,2147719204.0,2148774482.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,160.5,3.594,34.834,80.0,96.0,56.0,2147774665.0,2147365476.0,2147715629.0,2148762889.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,161.1,3.592,34.835,80.0,99.0,56.0,2147771794.0,2147363392.0,2147717696.0,2148752402.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,161.6,3.592,34.835,81.0,97.0,55.0,2147771794.0,2147363392.0,2147717696.0,2148752402.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,162.2,3.588,34.836,81.0,97.0,55.0,2147771757.0,2147365833.0,2147718637.0,2148740416.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,163.1,3.588,34.836,82.0,96.0,57.0,2147768768.0,2147364096.0,2147716123.0,2148725942.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,163.7,3.588,34.835,80.0,94.0,58.0,2147764178.0,2147361526.0,2147717284.0,2148724553.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,164.4,3.592,34.837,80.0,95.0,56.0,2147764178.0,2147361526.0,2147717284.0,2148724553.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,164.8,3.592,34.837,80.0,95.0,56.0,2147768566.0,2147363776.0,2147711936.0,2148709586.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,165.5,3.589,34.836,80.0,95.0,57.0,2147763282.0,2147364864.0,2147716032.0,2148697737.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,166.2,3.588,34.836,81.0,97.0,58.0,2147765312.0,2147365366.0,2147718354.0,2148690852.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,166.6,3.588,34.836,81.0,97.0,58.0,2147765312.0,2147365366.0,2147718354.0,2148690852.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,167.3,3.587,34.835,82.0,96.0,55.0,2147761874.0,2147365924.0,2147719149.0,2148672923.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,167.8,3.587,34.835,81.0,96.0,55.0,2147762395.0,2147364278.0,2147715181.0,2148668790.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,168.6,3.586,34.836,81.0,98.0,57.0,2147762395.0,2147364278.0,2147715181.0,2148668790.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,169.0,3.586,34.836,81.0,98.0,57.0,2147762633.0,2147365668.0,2147715675.0,2148663140.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,169.9,3.585,34.835,80.0,96.0,56.0,2147759753.0,2147365504.0,2147717083.0,2148659995.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,170.7,3.587,34.835,82.0,96.0,55.0,2147757284.0,2147366116.0,2147716434.0,2148651346.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,171.3,3.585,34.836,81.0,97.0,55.0,2147753325.0,2147364699.0,2147716672.0,2148642505.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,171.6,3.585,34.836,81.0,97.0,55.0,2147753325.0,2147364699.0,2147716672.0,2148642505.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,172.4,3.586,34.835,79.0,95.0,54.0,2147756626.0,2147367515.0,2147711561.0,2148631561.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,173.0,3.587,34.836,79.0,98.0,55.0,2147757202.0,2147365458.0,2147710509.0,2148621778.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,173.4,3.587,34.836,79.0,98.0,55.0,2147757202.0,2147365458.0,2147710509.0,2148621778.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,174.2,3.587,34.836,80.0,95.0,57.0,2147754322.0,2147366509.0,2147713993.0,2148609545.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,174.7,3.587,34.836,81.0,92.0,56.0,2147753472.0,2147365952.0,2147710253.0,2148604187.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,175.5,3.595,34.837,81.0,99.0,55.0,2147753472.0,2147365952.0,2147710253.0,2148604187.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,176.0,3.595,34.837,81.0,99.0,55.0,2147752438.0,2147367552.0,2147715547.0,2148602203.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,176.6,3.595,34.836,83.0,182.0,57.0,2147751058.0,2147364425.0,2147712475.0,2148594194.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,177.3,3.596,34.836,79.0,97.0,54.0,2147749284.0,2147363282.0,2147713069.0,2148584073.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,177.7,3.596,34.836,79.0,97.0,54.0,2147749284.0,2147363282.0,2147713069.0,2148584073.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,178.6,3.594,34.837,83.0,98.0,55.0,2147750326.0,2147366765.0,2147713426.0,2148579254.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,179.1,3.594,34.837,80.0,94.0,56.0,2147754715.0,2147365796.0,2147712018.0,2148574189.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,180.0,3.594,34.837,82.0,94.0,54.0,2147750902.0,2147363364.0,2147710646.0,2148573494.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,180.9,3.595,34.837,80.0,95.0,55.0,2147749531.0,2147364937.0,2147711625.0,2148564132.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,181.8,3.595,34.837,80.0,98.0,57.0,2147744557.0,2147364178.0,2147711469.0,2148558829.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,182.4,3.595,34.837,79.0,97.0,56.0,2147744557.0,2147364178.0,2147711469.0,2148558829.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,183.0,3.596,34.837,79.0,97.0,56.0,2147745654.0,2147366281.0,2147712338.0,2148553216.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,183.6,3.596,34.837,78.0,98.0,56.0,2147747062.0,2147362806.0,2147714578.0,2148551597.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,184.5,3.596,34.837,78.0,94.0,56.0,2147743835.0,2147367826.0,2147709641.0,2148548059.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,184.9,3.596,34.837,78.0,94.0,56.0,2147743835.0,2147367826.0,2147709641.0,2148548059.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,185.7,3.599,34.837,80.0,105.0,57.0,2147746925.0,2147366016.0,2147707876.0,2148545042.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,186.3,3.598,34.838,78.0,97.0,55.0,2147746560.0,2147367177.0,2147710592.0,2148538486.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,187.3,3.605,34.838,80.0,100.0,58.0,2147747529.0,2147365659.0,2147709997.0,2148536265.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,187.6,3.605,34.838,80.0,100.0,58.0,2147747529.0,2147365659.0,2147709997.0,2148536265.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,188.3,3.611,34.839,77.0,96.0,56.0,2147745417.0,2147367780.0,2147712530.0,2148532461.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,189.2,3.611,34.84,77.0,97.0,56.0,2147744777.0,2147367945.0,2147709065.0,2148528896.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,189.5,3.611,34.84,77.0,97.0,56.0,2147744777.0,2147367945.0,2147709065.0,2148528896.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,190.4,3.617,34.841,74.0,95.0,57.0,2147743177.0,2147365723.0,2147707757.0,2148528237.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,191.0,3.617,34.841,72.0,94.0,55.0,2147740086.0,2147365193.0,2147711926.0,2148528521.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,191.7,3.618,34.84,73.0,92.0,56.0,2147740086.0,2147365193.0,2147711926.0,2148528521.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,192.3,3.619,34.84,73.0,92.0,56.0,2147739849.0,2147364370.0,2147711844.0,2148521581.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,193.0,3.619,34.84,72.0,93.0,56.0,2147741568.0,2147366272.0,2147712841.0,2148518884.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,193.4,3.618,34.841,72.0,93.0,56.0,2147741568.0,2147366272.0,2147712841.0,2148518884.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,194.3,3.619,34.841,71.0,92.0,56.0,2147740516.0,2147366436.0,2147715940.0,2148511186.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,194.8,3.619,34.841,73.0,94.0,57.0,2147740516.0,2147366436.0,2147715940.0,2148511186.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,195.6,3.62,34.841,76.0,91.0,54.0,2147740306.0,2147366006.0,2147709266.0,2148507090.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,196.3,3.62,34.84,76.0,91.0,54.0,2147737508.0,2147366162.0,2147710134.0,2148505526.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,196.9,3.62,34.84,74.0,93.0,56.0,2147736987.0,2147366390.0,2147707520.0,2148495853.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,197.4,3.619,34.841,74.0,93.0,56.0,2147736987.0,2147366390.0,2147707520.0,2148495853.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,198.3,3.616,34.841,74.0,93.0,56.0,2147736713.0,2147364443.0,2147708096.0,2148494592.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,198.9,3.616,34.841,74.0,94.0,55.0,2147741440.0,2147366153.0,2147712722.0,2148495113.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,199.4,3.619,34.841,74.0,94.0,55.0,2147741440.0,2147366153.0,2147712722.0,2148495113.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,200.3,3.623,34.841,74.0,92.0,56.0,2147736091.0,2147365440.0,2147710893.0,2148489426.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,200.9,3.623,34.841,74.0,93.0,57.0,2147739181.0,2147368557.0,2147712868.0,2148484992.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,201.6,3.623,34.842,72.0,94.0,58.0,2147739181.0,2147368557.0,2147712868.0,2148484992.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,202.3,3.624,34.841,72.0,94.0,58.0,2147739090.0,2147364059.0,2147715392.0,2148485796.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,202.9,3.624,34.841,72.0,93.0,55.0,2147737179.0,2147365229.0,2147710171.0,2148479652.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,203.4,3.623,34.842,72.0,93.0,55.0,2147737179.0,2147365229.0,2147710171.0,2148479652.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,204.3,3.623,34.841,73.0,91.0,56.0,2147737755.0,2147365942.0,2147710290.0,2148477787.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,204.9,3.623,34.841,73.0,93.0,57.0,2147737984.0,2147365769.0,2147709284.0,2148477504.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,205.5,3.621,34.842,72.0,94.0,55.0,2147737984.0,2147365769.0,2147709284.0,2148477504.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,206.3,3.621,34.842,72.0,94.0,55.0,2147734546.0,2147363894.0,2147710427.0,2148472832.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,206.9,3.621,34.842,71.0,91.0,55.0,2147735744.0,2147363245.0,2147710893.0,2148474148.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,207.7,3.621,34.842,72.0,93.0,57.0,2147735744.0,2147363245.0,2147710893.0,2148474148.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,208.3,3.621,34.842,72.0,93.0,57.0,2147738084.0,2147366006.0,2147710427.0,2148471296.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,208.9,3.621,34.842,72.0,91.0,56.0,2147736201.0,2147364699.0,2147709750.0,2148468178.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,209.4,3.621,34.843,72.0,91.0,56.0,2147736201.0,2147364699.0,2147709750.0,2148468178.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,210.4,3.621,34.843,72.0,94.0,56.0,2147737435.0,2147366564.0,2147709906.0,2148467099.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,210.9,3.621,34.843,71.0,92.0,55.0,2147737435.0,2147366564.0,2147709906.0,2148467099.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,211.6,3.622,34.842,72.0,92.0,58.0,2147735670.0,2147367497.0,2147711561.0,2148465124.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,212.3,3.621,34.843,72.0,92.0,58.0,2147734098.0,2147364790.0,2147711433.0,2148467730.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,213.0,3.621,34.843,70.0,96.0,57.0,2147736045.0,2147363529.0,2147710436.0,2148461430.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,213.6,3.621,34.843,73.0,91.0,56.0,2147736045.0,2147363529.0,2147710436.0,2148461430.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,214.4,3.622,34.843,73.0,91.0,56.0,2147736155.0,2147366400.0,2147708909.0,2148465133.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,215.0,3.622,34.843,69.0,91.0,55.0,2147734390.0,2147362971.0,2147711945.0,2148461412.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,216.0,3.623,34.843,67.0,95.0,55.0,2147734875.0,2147365330.0,2147712512.0,2148456054.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,216.4,3.623,34.843,67.0,95.0,55.0,2147734875.0,2147365330.0,2147712512.0,2148456054.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,217.5,3.622,34.844,69.0,92.0,55.0,2147739017.0,2147365787.0,2147708498.0,2148457435.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,218.5,3.622,34.844,69.0,93.0,57.0,2147734272.0,2147366043.0,2147711817.0,2148456667.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,219.4,3.623,34.844,69.0,91.0,54.0,2147735570.0,2147366326.0,2147708864.0,2148453046.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,220.1,3.623,34.845,67.0,95.0,56.0,2147733732.0,2147364891.0,2147712640.0,2148454363.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,220.5,3.623,34.845,67.0,95.0,56.0,2147733732.0,2147364891.0,2147712640.0,2148454363.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,221.4,3.624,34.845,70.0,92.0,56.0,2147733750.0,2147367094.0,2147708288.0,2148455734.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,222.3,3.625,34.845,67.0,92.0,56.0,2147737472.0,2147365942.0,2147712804.0,2148452608.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,223.0,3.625,34.845,69.0,91.0,57.0,2147732041.0,2147367259.0,2147714779.0,2148450660.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,223.5,3.625,34.845,69.0,91.0,57.0,2147732041.0,2147367259.0,2147714779.0,2148450660.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,224.4,3.626,34.846,70.0,91.0,56.0,2147732470.0,2147363492.0,2147714514.0,2148446198.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,225.0,3.626,34.846,68.0,94.0,56.0,2147733604.0,2147366409.0,2147713453.0,2148450706.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,225.7,3.626,34.846,66.0,91.0,56.0,2147733604.0,2147366409.0,2147713453.0,2148450706.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,226.4,3.626,34.846,66.0,91.0,56.0,2147732251.0,2147369380.0,2147712054.0,2148449152.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,227.0,3.627,34.847,66.0,92.0,57.0,2147733897.0,2147365165.0,2147709851.0,2148444425.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,228.0,3.627,34.847,69.0,98.0,56.0,2147732443.0,2147364662.0,2147711716.0,2148446198.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,228.7,3.627,34.846,67.0,90.0,56.0,2147732443.0,2147364662.0,2147711716.0,2148446198.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,229.4,3.628,34.847,67.0,90.0,56.0,2147732571.0,2147366564.0,2147710518.0,2148445339.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,230.3,3.628,34.847,65.0,90.0,57.0,2147733787.0,2147368475.0,2147712649.0,2148447689.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,231.0,3.629,34.847,68.0,90.0,57.0,2147732379.0,2147368109.0,2147709897.0,2148445184.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,231.5,3.629,34.847,68.0,90.0,57.0,2147732379.0,2147368109.0,2147709897.0,2148445184.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,232.4,3.629,34.847,67.0,94.0,57.0,2147736877.0,2147369746.0,2147709677.0,2148442395.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,233.3,3.629,34.847,66.0,91.0,56.0,2147733394.0,2147364909.0,2147709385.0,2148442212.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,234.1,3.628,34.847,66.0,107.0,57.0,2147735003.0,2147366390.0,2147708864.0,2148437961.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,235.1,3.628,34.847,68.0,91.0,55.0,2147730907.0,2147368740.0,2147707803.0,2148438134.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,236.1,3.629,34.846,66.0,91.0,54.0,2147731858.0,2147365558.0,2147709878.0,2148440137.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,236.5,3.629,34.846,66.0,91.0,54.0,2147731858.0,2147365558.0,2147709878.0,2148440137.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,237.5,3.628,34.847,66.0,104.0,56.0,2147729225.0,2147367387.0,2147710912.0,2148440749.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,238.5,3.629,34.847,68.0,91.0,57.0,2147732809.0,2147368649.0,2147711625.0,2148436077.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,239.1,3.629,34.847,66.0,89.0,55.0,2147730569.0,2147370560.0,2147708114.0,2148435794.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,240.1,3.629,34.847,66.0,90.0,55.0,2147730569.0,2147370560.0,2147708114.0,2148435794.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,240.6,3.629,34.847,66.0,90.0,55.0,2147729664.0,2147365869.0,2147706788.0,2148435629.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,241.6,3.629,34.847,67.0,88.0,56.0,2147729371.0,2147366107.0,2147711570.0,2148435638.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,242.2,3.629,34.847,65.0,90.0,56.0,2147730989.0,2147369206.0,2147709741.0,2148433938.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,243.2,3.629,34.847,67.0,89.0,55.0,2147734070.0,2147364873.0,2147706130.0,2148435501.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,243.6,3.629,34.847,67.0,89.0,55.0,2147734070.0,2147364873.0,2147706130.0,2148435501.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,244.5,3.629,34.847,67.0,94.0,55.0,2147729526.0,2147367433.0,2147710976.0,2148434496.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,245.2,3.628,34.848,66.0,96.0,55.0,2147727250.0,2147365860.0,2147708690.0,2148434788.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,245.7,3.628,34.848,66.0,96.0,55.0,2147727250.0,2147365860.0,2147708690.0,2148434788.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,246.4,3.629,34.847,65.0,89.0,54.0,2147733549.0,2147368932.0,2147709421.0,2148431177.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,247.3,3.63,34.847,68.0,90.0,57.0,2147729856.0,2147366272.0,2147710052.0,2148432192.0
2016-04-09 15:24:58,54.537736333333335,-40.219276666666666,247.7,3.63,34.847,68.0,90.0,57.0,2147729856.0,2147366272.0,2147710052.0,2148432192.0
