datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,115.8,4.455,34.737,49.0,192.0,57.0,2147737938.0,2147365632.0,2147706203.0,2148490450.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,116.6,4.432,34.741,48.0,100.0,59.0,2147737938.0,2147365632.0,2147706203.0,2148490450.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,117.3,4.393,34.748,48.0,100.0,59.0,2147736091.0,2147366537.0,2147710592.0,2148485897.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,118.0,4.393,34.748,49.0,93.0,57.0,2147739035.0,2147366518.0,2147710409.0,2148483638.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,119.1,4.388,34.75,49.0,94.0,58.0,2147740141.0,2147363410.0,2147707446.0,2148481106.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,119.6,4.388,34.75,49.0,94.0,58.0,2147740141.0,2147363410.0,2147707446.0,2148481106.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,120.7,4.384,34.752,49.0,94.0,59.0,2147736466.0,2147365714.0,2147706587.0,2148483044.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,121.6,4.38,34.752,50.0,96.0,58.0,2147739291.0,2147366043.0,2147707117.0,2148485686.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,122.3,4.374,34.754,51.0,96.0,59.0,2147739291.0,2147366043.0,2147707117.0,2148485686.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,122.9,4.374,34.754,51.0,96.0,59.0,2147738733.0,2147365165.0,2147706139.0,2148479424.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,124.0,4.373,34.753,50.0,94.0,58.0,2147737499.0,2147362240.0,2147711497.0,2148478354.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,124.7,4.368,34.754,51.0,95.0,58.0,2147736493.0,2147367414.0,2147708224.0,2148475008.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,125.3,4.366,34.754,49.0,95.0,56.0,2147736493.0,2147367414.0,2147708224.0,2148475008.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,126.2,4.361,34.755,49.0,95.0,56.0,2147733193.0,2147369563.0,2147706212.0,2148473682.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,126.8,4.361,34.755,49.0,98.0,57.0,2147736868.0,2147364425.0,2147709412.0,2148472932.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,127.5,4.355,34.756,48.0,96.0,58.0,2147736868.0,2147364425.0,2147709412.0,2148472932.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,128.4,4.342,34.766,48.0,96.0,58.0,2147734628.0,2147366244.0,2147706496.0,2148469193.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,129.0,4.342,34.766,50.0,93.0,57.0,2147733165.0,2147366034.0,2147706560.0,2148468342.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,129.7,4.344,34.767,49.0,98.0,58.0,2147733165.0,2147366034.0,2147706560.0,2148468342.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,130.6,4.347,34.767,49.0,98.0,58.0,2147735570.0,2147366125.0,2147712630.0,2148469549.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,131.5,4.333,34.769,49.0,93.0,58.0,2147735954.0,2147365686.0,2147708452.0,2148466989.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,132.4,4.317,34.772,50.0,93.0,58.0,2147735817.0,2147366134.0,2147707629.0,2148462235.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,132.8,4.317,34.772,50.0,93.0,58.0,2147735817.0,2147366134.0,2147707629.0,2148462235.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,133.9,4.316,34.772,48.0,96.0,58.0,2147733732.0,2147367908.0,2147708507.0,2148461805.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,134.6,4.318,34.773,47.0,95.0,57.0,2147732809.0,2147367670.0,2147711250.0,2148452598.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,135.5,4.317,34.775,50.0,95.0,58.0,2147732809.0,2147367670.0,2147711250.0,2148452598.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,136.2,4.311,34.777,50.0,95.0,58.0,2147730194.0,2147365622.0,2147710656.0,2148457088.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,136.9,4.311,34.777,48.0,94.0,59.0,2147734893.0,2147365568.0,2147708233.0,2148453174.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,137.4,4.299,34.779,48.0,94.0,59.0,2147734893.0,2147365568.0,2147708233.0,2148453174.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,138.4,4.288,34.781,49.0,93.0,58.0,2147735094.0,2147369490.0,2147706916.0,2148448301.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,139.5,4.282,34.781,50.0,93.0,56.0,2147731099.0,2147366464.0,2147708534.0,2148444726.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,140.7,4.268,34.779,50.0,94.0,54.0,2147731584.0,2147364946.0,2147708388.0,2148443684.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,141.6,4.248,34.777,50.0,96.0,57.0,2147732507.0,2147366564.0,2147710747.0,2148443181.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,142.3,4.214,34.78,49.0,121.0,58.0,2147732507.0,2147366564.0,2147710747.0,2148443181.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,143.0,4.203,34.78,49.0,121.0,58.0,2147730797.0,2147366710.0,2147707666.0,2148438802.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,143.7,4.203,34.78,47.0,118.0,58.0,2147728082.0,2147368457.0,2147705737.0,2148439168.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,144.7,4.2,34.78,49.0,95.0,57.0,2147728082.0,2147368457.0,2147705737.0,2148439168.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,145.3,4.194,34.779,49.0,95.0,57.0,2147731876.0,2147361481.0,2147705161.0,2148441481.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,145.9,4.188,34.78,47.0,95.0,57.0,2147731593.0,2147366793.0,2147707108.0,2148437604.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,146.8,4.188,34.78,48.0,94.0,58.0,2147734134.0,2147365184.0,2147702555.0,2148439936.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,147.4,4.184,34.782,49.0,98.0,60.0,2147734134.0,2147365184.0,2147702555.0,2148439936.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,147.9,4.184,34.782,49.0,98.0,60.0,2147732909.0,2147362962.0,2147707136.0,2148439149.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,148.5,4.183,34.784,48.0,95.0,59.0,2147730331.0,2147364434.0,2147703259.0,2148440502.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,149.1,4.183,34.784,49.0,98.0,58.0,2147732754.0,2147364489.0,2147703990.0,2148439744.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,149.7,4.181,34.786,49.0,94.0,55.0,2147732754.0,2147364489.0,2147703990.0,2148439744.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,150.1,4.181,34.786,49.0,94.0,55.0,2147736484.0,2147366162.0,2147706907.0,2148441481.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,150.7,4.178,34.789,49.0,108.0,57.0,2147733888.0,2147365266.0,2147707885.0,2148441828.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,151.3,4.176,34.79,50.0,99.0,56.0,2147733028.0,2147363264.0,2147706066.0,2148440576.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,152.0,4.176,34.79,48.0,98.0,58.0,2147733028.0,2147363264.0,2147706066.0,2148440576.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,152.8,4.175,34.79,49.0,98.0,59.0,2147731126.0,2147362916.0,2147706349.0,2148443474.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,153.4,4.175,34.792,49.0,97.0,59.0,2147731126.0,2147362916.0,2147706349.0,2148443474.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,153.9,4.175,34.792,49.0,97.0,59.0,2147734857.0,2147366089.0,2147707968.0,2148445458.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,154.7,4.188,34.797,47.0,101.0,59.0,2147734299.0,2147368502.0,2147701650.0,2148445851.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,155.4,4.195,34.798,48.0,96.0,57.0,2147728932.0,2147364553.0,2147704603.0,2148445101.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,156.0,4.199,34.799,47.0,109.0,59.0,2147733257.0,2147364699.0,2147705188.0,2148444928.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,156.4,4.199,34.799,48.0,96.0,58.0,2147733257.0,2147364699.0,2147705188.0,2148444928.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,157.1,4.198,34.8,48.0,96.0,58.0,2147732160.0,2147364224.0,2147704868.0,2148446592.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,157.6,4.198,34.8,47.0,95.0,57.0,2147730925.0,2147364790.0,2147707072.0,2148453558.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,158.4,4.198,34.8,48.0,94.0,58.0,2147739181.0,2147366454.0,2147708562.0,2148449737.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,158.7,4.198,34.8,48.0,94.0,58.0,2147739181.0,2147366454.0,2147708562.0,2148449737.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,159.5,4.197,34.8,48.0,95.0,59.0,2147736676.0,2147367981.0,2147705024.0,2148448768.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,160.4,4.195,34.801,50.0,94.0,57.0,2147734116.0,2147367067.0,2147706505.0,2148445385.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,160.9,4.195,34.801,48.0,97.0,58.0,2147733494.0,2147367085.0,2147707245.0,2148445275.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,161.6,4.194,34.801,47.0,94.0,59.0,2147733494.0,2147367085.0,2147707245.0,2148445275.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,162.1,4.194,34.801,47.0,94.0,59.0,2147730459.0,2147366198.0,2147705307.0,2148446976.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,162.9,4.195,34.802,48.0,95.0,58.0,2147733302.0,2147366619.0,2147704000.0,2148441298.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,163.7,4.198,34.804,47.0,92.0,58.0,2147733147.0,2147365056.0,2147704064.0,2148438518.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,164.6,4.198,34.804,47.0,95.0,56.0,2147736338.0,2147367744.0,2147706742.0,2148437714.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,165.1,4.198,34.804,49.0,96.0,57.0,2147732525.0,2147366985.0,2147704164.0,2148438957.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,165.7,4.203,34.806,49.0,111.0,56.0,2147732525.0,2147366985.0,2147704164.0,2148438957.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,166.4,4.217,34.81,49.0,111.0,56.0,2147731584.0,2147366537.0,2147706916.0,2148437997.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,166.9,4.217,34.81,47.0,97.0,57.0,2147734720.0,2147366848.0,2147703926.0,2148440420.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,167.8,4.224,34.807,46.0,96.0,56.0,2147733229.0,2147366208.0,2147707849.0,2148440347.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,168.4,4.223,34.808,50.0,96.0,58.0,2147733229.0,2147366208.0,2147707849.0,2148440347.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,169.1,4.222,34.809,50.0,96.0,58.0,2147733458.0,2147368027.0,2147705325.0,2148440758.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,169.6,4.222,34.809,50.0,97.0,57.0,2147736978.0,2147367616.0,2147703506.0,2148435821.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,170.5,4.241,34.812,49.0,142.0,56.0,2147731803.0,2147363721.0,2147707437.0,2148429604.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,170.9,4.241,34.812,49.0,142.0,56.0,2147731803.0,2147363721.0,2147707437.0,2148429604.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,171.6,4.248,34.815,48.0,98.0,59.0,2147732992.0,2147366345.0,2147705654.0,2148432228.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,172.4,4.25,34.816,50.0,101.0,59.0,2147733942.0,2147366226.0,2147704978.0,2148437787.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,173.3,4.251,34.817,49.0,95.0,57.0,2147731712.0,2147367177.0,2147704914.0,2148431552.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,173.7,4.251,34.817,49.0,95.0,57.0,2147731712.0,2147367177.0,2147704914.0,2148431552.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,174.5,4.251,34.817,48.0,94.0,57.0,2147731181.0,2147366582.0,2147703972.0,2148434660.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,175.4,4.25,34.818,49.0,95.0,57.0,2147733458.0,2147363684.0,2147701430.0,2148430418.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,176.1,4.251,34.82,47.0,94.0,58.0,2147731172.0,2147365357.0,2147700617.0,2148429677.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,177.0,4.251,34.82,49.0,93.0,59.0,2147730185.0,2147362898.0,2147704667.0,2148429558.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,177.6,4.256,34.823,49.0,99.0,57.0,2147730185.0,2147362898.0,2147704667.0,2148429558.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,178.3,4.258,34.824,49.0,99.0,57.0,2147732141.0,2147363245.0,2147706752.0,2148427483.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,178.9,4.258,34.824,47.0,99.0,58.0,2147732370.0,2147362496.0,2147705078.0,2148422317.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,179.4,4.274,34.827,47.0,99.0,58.0,2147732370.0,2147362496.0,2147705078.0,2148422317.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,180.2,4.28,34.828,48.0,92.0,58.0,2147732982.0,2147364022.0,2147701824.0,2148426249.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,180.8,4.28,34.828,50.0,96.0,57.0,2147731547.0,2147362898.0,2147702464.0,2148420854.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,181.6,4.282,34.828,50.0,96.0,57.0,2147731547.0,2147362898.0,2147702464.0,2148420854.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,182.2,4.278,34.828,50.0,96.0,57.0,2147733641.0,2147365156.0,2147701101.0,2148419538.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,183.1,4.278,34.828,46.0,96.0,57.0,2147733312.0,2147365293.0,2147704438.0,2148422134.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,183.7,4.271,34.829,49.0,94.0,59.0,2147732818.0,2147366098.0,2147705042.0,2148427081.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,184.3,4.269,34.828,49.0,94.0,58.0,2147732818.0,2147366098.0,2147705042.0,2148427081.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,185.0,4.268,34.828,49.0,94.0,58.0,2147731611.0,2147366784.0,2147702454.0,2148424530.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,185.6,4.268,34.828,47.0,92.0,56.0,2147730706.0,2147365549.0,2147701796.0,2148426102.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,186.4,4.268,34.828,48.0,91.0,59.0,2147730706.0,2147365549.0,2147701796.0,2148426102.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,186.9,4.268,34.828,48.0,91.0,59.0,2147734464.0,2147366555.0,2147701878.0,2148422454.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,187.6,4.268,34.828,49.0,94.0,56.0,2147731602.0,2147365796.0,2147704676.0,2148423515.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,188.5,4.264,34.828,47.0,96.0,57.0,2147730002.0,2147367259.0,2147706038.0,2148419766.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,189.4,4.264,34.828,48.0,92.0,58.0,2147732032.0,2147365430.0,2147704182.0,2148419044.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,190.4,4.261,34.827,47.0,92.0,59.0,2147734226.0,2147366400.0,2147703817.0,2148419126.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,190.8,4.261,34.827,47.0,92.0,59.0,2147734226.0,2147366400.0,2147703817.0,2148419126.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,191.6,4.258,34.827,50.0,94.0,58.0,2147728649.0,2147363602.0,2147703670.0,2148417874.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,192.4,4.253,34.825,49.0,91.0,57.0,2147728201.0,2147365522.0,2147703862.0,2148418898.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,192.8,4.253,34.825,49.0,91.0,57.0,2147728201.0,2147365522.0,2147703862.0,2148418898.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,193.6,4.241,34.824,48.0,95.0,58.0,2147727972.0,2147364434.0,2147699053.0,2148416676.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,194.3,4.233,34.824,49.0,93.0,58.0,2147728137.0,2147363675.0,2147701732.0,2148418166.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,194.8,4.233,34.824,49.0,93.0,58.0,2147728137.0,2147363675.0,2147701732.0,2148418166.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,195.7,4.214,34.823,47.0,94.0,58.0,2147729024.0,2147365952.0,2147707474.0,2148414052.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,196.6,4.204,34.822,46.0,92.0,58.0,2147730870.0,2147363894.0,2147702454.0,2148419099.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,197.3,4.2,34.822,47.0,192.0,58.0,2147730660.0,2147362496.0,2147701659.0,2148418276.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,197.8,4.2,34.822,47.0,192.0,58.0,2147730660.0,2147362496.0,2147701659.0,2148418276.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,198.7,4.2,34.821,49.0,92.0,57.0,2147732315.0,2147365860.0,2147704758.0,2148414793.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,199.6,4.194,34.819,50.0,93.0,57.0,2147730486.0,2147365339.0,2147704402.0,2148414802.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,200.4,4.181,34.818,48.0,93.0,56.0,2147731885.0,2147367378.0,2147701997.0,2148415186.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,200.8,4.181,34.818,48.0,93.0,56.0,2147731885.0,2147367378.0,2147701997.0,2148415186.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,201.9,4.146,34.819,47.0,93.0,58.0,2147728932.0,2147367067.0,2147706148.0,2148415405.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,202.5,4.13,34.816,48.0,96.0,57.0,2147730377.0,2147365677.0,2147704603.0,2148417956.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,203.4,4.121,34.816,47.0,96.0,57.0,2147730377.0,2147365677.0,2147704603.0,2148417956.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,204.0,4.116,34.815,47.0,96.0,57.0,2147730669.0,2147366994.0,2147704841.0,2148413275.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,204.6,4.116,34.815,49.0,94.0,58.0,2147729362.0,2147363684.0,2147703515.0,2148419062.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,205.3,4.112,34.815,50.0,99.0,57.0,2147729362.0,2147363684.0,2147703515.0,2148419062.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,206.1,4.105,34.815,50.0,99.0,57.0,2147730742.0,2147365824.0,2147703990.0,2148415734.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,206.8,4.105,34.815,47.0,93.0,58.0,2147731629.0,2147365769.0,2147702454.0,2148416283.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,207.4,4.103,34.815,47.0,94.0,59.0,2147731629.0,2147365769.0,2147702454.0,2148416283.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,208.3,4.099,34.814,47.0,94.0,59.0,2147730203.0,2147363940.0,2147704374.0,2148419373.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,208.9,4.099,34.814,47.0,94.0,57.0,2147732242.0,2147363712.0,2147702345.0,2148416576.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,209.6,4.105,34.816,47.0,98.0,57.0,2147732242.0,2147363712.0,2147702345.0,2148416576.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,210.4,4.109,34.817,47.0,98.0,57.0,2147730505.0,2147365668.0,2147703972.0,2148419291.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,211.0,4.109,34.817,49.0,92.0,57.0,2147729910.0,2147363053.0,2147703158.0,2148418422.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,211.6,4.111,34.817,48.0,103.0,59.0,2147729910.0,2147363053.0,2147703158.0,2148418422.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,212.6,4.115,34.818,48.0,103.0,59.0,2147729380.0,2147366802.0,2147700854.0,2148415378.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,213.6,4.119,34.818,49.0,93.0,57.0,2147732461.0,2147365366.0,2147701851.0,2148415954.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,214.5,4.119,34.819,48.0,96.0,58.0,2147729389.0,2147364717.0,2147701924.0,2148417892.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,215.4,4.115,34.818,47.0,97.0,58.0,2147732589.0,2147367460.0,2147703725.0,2148413074.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,215.9,4.115,34.818,47.0,97.0,58.0,2147732589.0,2147367460.0,2147703725.0,2148413074.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,216.9,4.114,34.818,48.0,95.0,56.0,2147732214.0,2147363190.0,2147705700.0,2148416292.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,217.6,4.099,34.818,46.0,98.0,56.0,2147730889.0,2147364653.0,2147704045.0,2148412242.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,218.5,4.09,34.817,49.0,96.0,57.0,2147730889.0,2147364653.0,2147704045.0,2148412242.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,219.1,4.09,34.817,49.0,96.0,57.0,2147734930.0,2147363446.0,2147704118.0,2148412534.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,220.1,4.084,34.817,47.0,93.0,58.0,2147728155.0,2147362048.0,2147704064.0,2148414784.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,220.8,4.082,34.817,49.0,98.0,57.0,2147730139.0,2147363090.0,2147705883.0,2148415734.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,221.3,4.081,34.817,49.0,98.0,57.0,2147730139.0,2147363090.0,2147705883.0,2148415734.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,222.3,4.078,34.817,45.0,94.0,56.0,2147730148.0,2147362496.0,2147706669.0,2148417362.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,222.9,4.078,34.817,49.0,94.0,57.0,2147727341.0,2147362944.0,2147705526.0,2148415158.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,223.6,4.077,34.819,47.0,103.0,58.0,2147727341.0,2147362944.0,2147705526.0,2148415158.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,224.5,4.076,34.819,47.0,103.0,58.0,2147730779.0,2147365961.0,2147705984.0,2148414628.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,225.1,4.076,34.819,48.0,111.0,58.0,2147731062.0,2147366884.0,2147706614.0,2148412836.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,225.6,4.077,34.82,48.0,111.0,58.0,2147731062.0,2147366884.0,2147706614.0,2148412836.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,226.6,4.075,34.822,46.0,94.0,57.0,2147731163.0,2147366564.0,2147701668.0,2148414445.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,227.4,4.076,34.822,50.0,96.0,57.0,2147730532.0,2147367241.0,2147706011.0,2148412388.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,228.3,4.076,34.822,48.0,100.0,58.0,2147733248.0,2147367067.0,2147707556.0,2148413915.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,228.8,4.076,34.822,48.0,100.0,58.0,2147733248.0,2147367067.0,2147707556.0,2148413915.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,229.5,4.077,34.822,48.0,92.0,63.0,2147731446.0,2147366464.0,2147705170.0,2148414500.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,230.4,4.077,34.823,48.0,95.0,57.0,2147733522.0,2147364160.0,2147706678.0,2148413778.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,231.5,4.079,34.824,49.0,94.0,59.0,2147731492.0,2147364251.0,2147704566.0,2148413467.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,231.9,4.079,34.824,49.0,94.0,59.0,2147731492.0,2147364251.0,2147704566.0,2148413467.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,232.9,4.08,34.825,48.0,92.0,383.0,2147733686.0,2147365421.0,2147705453.0,2148415862.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,233.5,4.084,34.825,48.0,95.0,56.0,2147732315.0,2147366921.0,2147706386.0,2148414546.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,234.6,4.087,34.827,49.0,91.0,57.0,2147729325.0,2147365997.0,2147704210.0,2148413193.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,235.0,4.087,34.827,49.0,91.0,57.0,2147729325.0,2147365997.0,2147704210.0,2148413193.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,236.1,4.08,34.827,47.0,97.0,60.0,2147729901.0,2147366107.0,2147704137.0,2148415341.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,236.7,4.08,34.827,48.0,99.0,57.0,2147734692.0,2147366390.0,2147705609.0,2148412790.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,237.7,4.07,34.826,48.0,93.0,58.0,2147731611.0,2147364388.0,2147703744.0,2148414875.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,238.5,4.064,34.826,48.0,99.0,57.0,2147731611.0,2147364388.0,2147703744.0,2148414875.0
2016-09-28 15:34:31,51.94256333333333,-40.52495166666667,239.2,4.064,34.826,48.0,99.0,57.0,2147734464.0,2147363099.0,2147707830.0,2148415186.0
