datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,111.5,4.375,34.85,47.0,87.0,50.0,2147800045.0,2147367488.0,2147716726.0,2148942299.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,112.0,4.375,34.85,47.0,87.0,50.0,2147798308.0,2147369389.0,2147712566.0,2148934208.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,112.7,4.543,34.866,44.0,86.0,49.0,2147798336.0,2147370733.0,2147721728.0,2148920438.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,113.6,4.544,34.866,44.0,89.0,49.0,2147795894.0,2147367753.0,2147714642.0,2148905846.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,113.8,4.544,34.866,44.0,89.0,49.0,2147795894.0,2147367753.0,2147714642.0,2148905846.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,114.7,4.541,34.863,45.0,89.0,49.0,2147792329.0,2147369828.0,2147711323.0,2148880173.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,115.5,4.522,34.864,46.0,89.0,50.0,2147789403.0,2147370130.0,2147711040.0,2148872329.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,116.4,4.521,34.863,45.0,97.0,50.0,2147786368.0,2147369170.0,2147713188.0,2148858697.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,117.3,4.499,34.861,45.0,88.0,50.0,2147785334.0,2147368466.0,2147712612.0,2148848475.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,117.5,4.499,34.861,45.0,88.0,50.0,2147785334.0,2147368466.0,2147712612.0,2148848475.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,118.4,4.491,34.859,47.0,96.0,48.0,2147784621.0,2147370093.0,2147713398.0,2148842157.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,119.2,4.445,34.859,44.0,89.0,50.0,2147782308.0,2147367616.0,2147711323.0,2148822646.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,119.7,4.445,34.859,44.0,89.0,50.0,2147782308.0,2147367616.0,2147711323.0,2148822646.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,120.3,4.439,34.857,44.0,89.0,50.0,2147778587.0,2147365494.0,2147711314.0,2148801709.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,121.0,4.439,34.857,44.0,88.0,50.0,2147776521.0,2147366710.0,2147712585.0,2148795730.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,121.5,4.439,34.857,47.0,88.0,50.0,2147776521.0,2147366710.0,2147712585.0,2148795730.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,122.1,4.428,34.853,47.0,88.0,50.0,2147776676.0,2147368018.0,2147708013.0,2148785307.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,122.8,4.428,34.853,46.0,89.0,50.0,2147772800.0,2147370002.0,2147712548.0,2148773321.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,123.5,4.323,34.845,47.0,91.0,48.0,2147775469.0,2147368914.0,2147713216.0,2148763474.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,123.9,4.323,34.845,47.0,91.0,48.0,2147775469.0,2147368914.0,2147713216.0,2148763474.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,124.7,4.278,34.848,43.0,91.0,50.0,2147775122.0,2147370386.0,2147709595.0,2148749074.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,125.6,4.341,34.852,46.0,90.0,49.0,2147775305.0,2147366464.0,2147711360.0,2148732214.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,125.8,4.341,34.852,46.0,90.0,49.0,2147775305.0,2147366464.0,2147711360.0,2148732214.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,126.7,4.498,34.873,43.0,85.0,47.0,2147773156.0,2147369133.0,2147709686.0,2148725888.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,127.5,4.497,34.872,44.0,85.0,48.0,2147768822.0,2147369700.0,2147707721.0,2148716379.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,128.3,4.488,34.872,45.0,85.0,50.0,2147770742.0,2147366884.0,2147710537.0,2148710125.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,128.6,4.488,34.872,45.0,85.0,50.0,2147770742.0,2147366884.0,2147710537.0,2148710125.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,129.5,4.461,34.87,43.0,89.0,49.0,2147768137.0,2147365650.0,2147709430.0,2148705472.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,130.4,4.443,34.868,46.0,84.0,50.0,2147765833.0,2147369609.0,2147710966.0,2148688923.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,130.6,4.443,34.868,46.0,84.0,50.0,2147765833.0,2147369609.0,2147710966.0,2148688923.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,131.5,4.434,34.867,45.0,86.0,50.0,2147763712.0,2147368685.0,2147709440.0,2148682944.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,132.3,4.42,34.865,45.0,113.0,50.0,2147761572.0,2147370340.0,2147709421.0,2148670061.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,133.2,4.397,34.863,44.0,89.0,49.0,2147763300.0,2147366710.0,2147707419.0,2148660836.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,133.5,4.397,34.863,44.0,89.0,49.0,2147763300.0,2147366710.0,2147707419.0,2148660836.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,134.4,4.38,34.86,44.0,89.0,49.0,2147762230.0,2147368018.0,2147711085.0,2148661732.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,135.1,4.376,34.861,45.0,86.0,50.0,2147763318.0,2147368137.0,2147710546.0,2148652653.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,135.6,4.376,34.861,45.0,86.0,50.0,2147763318.0,2147368137.0,2147710546.0,2148652653.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,136.3,4.381,34.859,43.0,91.0,50.0,2147760969.0,2147367195.0,2147711323.0,2148644653.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,137.1,4.381,34.859,47.0,91.0,49.0,2147758518.0,2147369554.0,2147709046.0,2148640173.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,137.5,4.336,34.858,47.0,91.0,49.0,2147758518.0,2147369554.0,2147709046.0,2148640173.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,138.3,4.315,34.854,46.0,88.0,49.0,2147756781.0,2147367469.0,2147708214.0,2148631963.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,139.2,4.277,34.854,46.0,86.0,51.0,2147757860.0,2147365549.0,2147710848.0,2148624082.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,140.0,4.277,34.854,43.0,90.0,49.0,2147755611.0,2147370048.0,2147708864.0,2148618477.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,140.6,4.254,34.851,46.0,87.0,47.0,2147755611.0,2147370048.0,2147708864.0,2148618477.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,141.2,4.269,34.851,46.0,87.0,47.0,2147757942.0,2147367652.0,2147708809.0,2148610496.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,142.0,4.269,34.851,46.0,85.0,50.0,2147754806.0,2147371446.0,2147707017.0,2148601197.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,142.6,4.29,34.856,45.0,88.0,49.0,2147754806.0,2147371446.0,2147707017.0,2148601197.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,143.2,4.289,34.856,45.0,88.0,49.0,2147752804.0,2147371456.0,2147707894.0,2148596388.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,144.0,4.289,34.856,44.0,88.0,49.0,2147753289.0,2147368329.0,2147708672.0,2148586496.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,144.7,4.278,34.855,44.0,101.0,50.0,2147753289.0,2147368329.0,2147708672.0,2148586496.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,145.2,4.276,34.856,44.0,101.0,50.0,2147751168.0,2147362468.0,2147707986.0,2148584228.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,146.0,4.276,34.856,44.0,87.0,49.0,2147754020.0,2147370057.0,2147706706.0,2148582272.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,146.5,4.277,34.856,43.0,93.0,49.0,2147754020.0,2147370057.0,2147706706.0,2148582272.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,147.1,4.277,34.856,43.0,93.0,49.0,2147754093.0,2147368438.0,2147708498.0,2148574290.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,148.0,4.275,34.854,45.0,98.0,49.0,2147754340.0,2147368109.0,2147707757.0,2148568905.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,148.6,4.273,34.854,44.0,86.0,50.0,2147754340.0,2147368109.0,2147707757.0,2148568905.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,149.2,4.271,34.854,44.0,86.0,50.0,2147751844.0,2147371584.0,2147711378.0,2148560685.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,149.9,4.271,34.854,44.0,87.0,49.0,2147750555.0,2147368475.0,2147709558.0,2148554331.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,150.6,4.281,34.854,44.0,93.0,50.0,2147750555.0,2147368475.0,2147709558.0,2148554331.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,151.1,4.259,34.856,44.0,93.0,50.0,2147748461.0,2147368420.0,2147709248.0,2148554697.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,151.9,4.259,34.856,45.0,86.0,49.0,2147748352.0,2147367588.0,2147707876.0,2148547547.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,152.3,4.185,34.85,45.0,86.0,49.0,2147748352.0,2147367588.0,2147707876.0,2148547547.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,153.1,4.18,34.85,45.0,92.0,49.0,2147747282.0,2147368137.0,2147707456.0,2148542656.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,153.9,4.18,34.85,45.0,90.0,48.0,2147749394.0,2147374052.0,2147708397.0,2148540388.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,154.4,4.187,34.851,45.0,90.0,48.0,2147749394.0,2147374052.0,2147708397.0,2148540388.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,155.1,4.275,34.863,44.0,88.0,47.0,2147747264.0,2147372443.0,2147712393.0,2148534820.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,155.9,4.275,34.863,45.0,88.0,48.0,2147747136.0,2147370176.0,2147705609.0,2148530541.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,156.5,4.268,34.862,46.0,88.0,47.0,2147747136.0,2147370176.0,2147705609.0,2148530541.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,157.1,4.27,34.861,46.0,88.0,47.0,2147746194.0,2147369444.0,2147707190.0,2148532004.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,158.0,4.274,34.86,45.0,86.0,50.0,2147748160.0,2147371072.0,2147705426.0,2148522788.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,158.4,4.274,34.86,45.0,86.0,50.0,2147748160.0,2147371072.0,2147705426.0,2148522788.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,159.3,4.245,34.857,43.0,92.0,48.0,2147749028.0,2147369828.0,2147706578.0,2148519954.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,160.3,4.218,34.856,44.0,89.0,48.0,2147744630.0,2147366994.0,2147709778.0,2148517184.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,161.0,4.218,34.856,44.0,85.0,50.0,2147744109.0,2147368694.0,2147705206.0,2148516736.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,161.5,4.221,34.856,44.0,85.0,50.0,2147744109.0,2147368694.0,2147705206.0,2148516736.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,162.3,4.217,34.855,45.0,87.0,49.0,2147744658.0,2147366427.0,2147706651.0,2148509705.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,163.1,4.218,34.855,43.0,88.0,47.0,2147746816.0,2147366171.0,2147710628.0,2148504850.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,163.7,4.218,34.855,44.0,89.0,48.0,2147746816.0,2147366171.0,2147710628.0,2148504850.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,164.4,4.217,34.854,44.0,89.0,48.0,2147744950.0,2147370011.0,2147707456.0,2148500333.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,165.2,4.203,34.853,43.0,89.0,49.0,2147742025.0,2147372571.0,2147708032.0,2148500964.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,166.3,4.194,34.854,45.0,89.0,48.0,2147741156.0,2147370285.0,2147704301.0,2148496868.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,167.3,4.188,34.854,45.0,87.0,49.0,2147743488.0,2147366116.0,2147710326.0,2148494793.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,167.6,4.188,34.854,45.0,87.0,49.0,2147743488.0,2147366116.0,2147710326.0,2148494793.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,168.6,4.204,34.855,44.0,89.0,48.0,2147743680.0,2147370048.0,2147708452.0,2148490989.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,169.5,4.206,34.857,44.0,88.0,50.0,2147744146.0,2147367113.0,2147706221.0,2148490038.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,170.5,4.207,34.858,44.0,88.0,48.0,2147739300.0,2147367350.0,2147707885.0,2148487387.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,171.4,4.218,34.859,44.0,93.0,49.0,2147742025.0,2147368000.0,2147707913.0,2148481837.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,171.8,4.218,34.859,44.0,93.0,49.0,2147742025.0,2147368000.0,2147707913.0,2148481837.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,172.7,4.233,34.86,44.0,89.0,48.0,2147739154.0,2147369097.0,2147711542.0,2148482093.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,173.4,4.239,34.863,43.0,84.0,49.0,2147739154.0,2147369097.0,2147711542.0,2148482093.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,173.9,4.239,34.863,43.0,84.0,49.0,2147742445.0,2147366244.0,2147708022.0,2148477357.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,174.8,4.258,34.863,45.0,87.0,49.0,2147739044.0,2147369380.0,2147711670.0,2148475858.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,175.7,4.264,34.865,43.0,88.0,48.0,2147742500.0,2147367122.0,2147711314.0,2148474688.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,176.2,4.265,34.867,43.0,88.0,48.0,2147742500.0,2147367122.0,2147711314.0,2148474688.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,177.0,4.263,34.865,44.0,86.0,48.0,2147740754.0,2147373915.0,2147712694.0,2148468470.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,177.3,4.263,34.865,44.0,86.0,48.0,2147740754.0,2147373915.0,2147712694.0,2148468470.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,178.3,4.262,34.865,45.0,87.0,48.0,2147739318.0,2147368777.0,2147712493.0,2148469312.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,179.1,4.26,34.865,45.0,89.0,47.0,2147740278.0,2147368932.0,2147706605.0,2148464777.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,180.3,4.246,34.864,43.0,88.0,48.0,2147741211.0,2147369179.0,2147707501.0,2148464502.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,181.3,4.23,34.863,46.0,88.0,47.0,2147738294.0,2147369764.0,2147713243.0,2148459629.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,181.6,4.23,34.863,46.0,88.0,47.0,2147738294.0,2147369764.0,2147713243.0,2148459629.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,182.7,4.223,34.862,43.0,88.0,48.0,2147735588.0,2147370066.0,2147710738.0,2148458340.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,183.8,4.222,34.86,44.0,90.0,50.0,2147737618.0,2147370057.0,2147705846.0,2148459190.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,184.7,4.222,34.862,43.0,89.0,50.0,2147738697.0,2147370697.0,2147709796.0,2148455771.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,185.6,4.219,34.861,46.0,123.0,47.0,2147739108.0,2147368576.0,2147712448.0,2148454162.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,186.0,4.219,34.861,46.0,123.0,47.0,2147739108.0,2147368576.0,2147712448.0,2148454162.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,186.9,4.209,34.862,44.0,87.0,49.0,2147736941.0,2147367552.0,2147709037.0,2148453659.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,187.5,4.209,34.862,43.0,89.0,50.0,2147736941.0,2147367552.0,2147709037.0,2148453659.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,188.3,4.21,34.864,43.0,89.0,50.0,2147738678.0,2147371730.0,2147708955.0,2148451766.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,189.2,4.226,34.866,48.0,91.0,49.0,2147737590.0,2147366628.0,2147707373.0,2148446144.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,189.6,4.226,34.866,48.0,91.0,49.0,2147737590.0,2147366628.0,2147707373.0,2148446144.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,190.3,4.246,34.864,45.0,90.0,50.0,2147735542.0,2147372708.0,2147709622.0,2148442916.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,191.4,4.248,34.869,41.0,93.0,50.0,2147735506.0,2147371556.0,2147704621.0,2148441700.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,191.6,4.248,34.869,41.0,93.0,50.0,2147735506.0,2147371556.0,2147704621.0,2148441700.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,192.7,4.253,34.869,43.0,85.0,50.0,2147732781.0,2147369124.0,2147709366.0,2148441691.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,193.6,4.257,34.87,43.0,87.0,47.0,2147730477.0,2147369764.0,2147707922.0,2148440841.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,194.6,4.257,34.87,40.0,87.0,47.0,2147731785.0,2147371264.0,2147708562.0,2148442752.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,195.0,4.257,34.87,40.0,87.0,47.0,2147731785.0,2147371264.0,2147708562.0,2148442752.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,195.9,4.257,34.87,42.0,87.0,47.0,2147734080.0,2147370048.0,2147710784.0,2148439570.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,196.6,4.255,34.87,44.0,88.0,49.0,2147734080.0,2147370048.0,2147710784.0,2148439570.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,197.3,4.255,34.871,44.0,88.0,49.0,2147734299.0,2147371840.0,2147706368.0,2148439350.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,198.2,4.261,34.87,44.0,85.0,48.0,2147733083.0,2147368365.0,2147709796.0,2148437494.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,198.6,4.261,34.87,44.0,85.0,48.0,2147733083.0,2147368365.0,2147709796.0,2148437494.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,199.6,4.271,34.873,45.0,84.0,48.0,2147733138.0,2147369316.0,2147708800.0,2148436077.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,200.7,4.278,34.874,44.0,85.0,49.0,2147735698.0,2147367780.0,2147711003.0,2148437577.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,201.7,4.292,34.874,43.0,89.0,48.0,2147735808.0,2147369435.0,2147712064.0,2148442294.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,202.3,4.305,34.877,41.0,85.0,49.0,2147735808.0,2147369435.0,2147712064.0,2148442294.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,203.0,4.305,34.876,41.0,85.0,49.0,2147738788.0,2147368868.0,2147713170.0,2148439552.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,204.0,4.29,34.875,45.0,83.0,48.0,2147733028.0,2147370788.0,2147712457.0,2148437138.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,204.4,4.29,34.875,45.0,83.0,48.0,2147733028.0,2147370788.0,2147712457.0,2148437138.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,205.3,4.272,34.875,44.0,97.0,50.0,2147735286.0,2147370377.0,2147707986.0,2148432914.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,206.2,4.272,34.875,43.0,86.0,48.0,2147731821.0,2147369773.0,2147707794.0,2148430491.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,206.7,4.272,34.875,43.0,86.0,48.0,2147731821.0,2147369773.0,2147707794.0,2148430491.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,207.6,4.272,34.876,43.0,87.0,46.0,2147734116.0,2147371273.0,2147709348.0,2148430473.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,208.8,4.279,34.877,44.0,84.0,50.0,2147736091.0,2147372123.0,2147709430.0,2148428425.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,209.9,4.278,34.876,44.0,86.0,49.0,2147733074.0,2147370148.0,2147706477.0,2148429814.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,210.8,4.277,34.877,43.0,84.0,47.0,2147733522.0,2147369078.0,2147715154.0,2148427346.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,211.6,4.279,34.876,44.0,90.0,49.0,2147733522.0,2147369078.0,2147715154.0,2148427346.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,212.2,4.294,34.878,44.0,90.0,49.0,2147733485.0,2147368749.0,2147714011.0,2148428406.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,213.1,4.294,34.878,44.0,87.0,48.0,2147731986.0,2147367131.0,2147707273.0,2148428352.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,213.6,4.277,34.876,44.0,87.0,48.0,2147731986.0,2147367131.0,2147707273.0,2148428352.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,214.5,4.263,34.876,43.0,85.0,49.0,2147733577.0,2147367232.0,2147709302.0,2148428004.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,215.4,4.237,34.875,43.0,87.0,49.0,2147730825.0,2147370642.0,2147710308.0,2148431405.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,216.6,4.221,34.873,43.0,85.0,48.0,2147729133.0,2147371529.0,2147709906.0,2148429421.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,217.6,4.213,34.871,44.0,87.0,47.0,2147733494.0,2147371629.0,2147712512.0,2148422281.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,218.0,4.213,34.871,44.0,87.0,47.0,2147733494.0,2147371629.0,2147712512.0,2148422281.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,218.9,4.214,34.872,44.0,89.0,47.0,2147735579.0,2147367780.0,2147711058.0,2148426468.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,219.4,4.208,34.872,44.0,89.0,47.0,2147735579.0,2147367780.0,2147711058.0,2148426468.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,220.3,4.233,34.875,43.0,85.0,49.0,2147732781.0,2147370541.0,2147712246.0,2148420297.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,221.3,4.223,34.875,44.0,90.0,49.0,2147734299.0,2147369563.0,2147710637.0,2148424146.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,222.5,4.227,34.875,44.0,84.0,48.0,2147733458.0,2147369563.0,2147714953.0,2148420644.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,223.6,4.246,34.876,43.0,86.0,48.0,2147733796.0,2147367835.0,2147713024.0,2148424512.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,224.4,4.246,34.878,45.0,86.0,48.0,2147733796.0,2147367835.0,2147713024.0,2148424512.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,225.0,4.246,34.878,45.0,86.0,48.0,2147735177.0,2147371766.0,2147710720.0,2148422747.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,226.0,4.246,34.877,43.0,83.0,48.0,2147734692.0,2147369380.0,2147712100.0,2148420022.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,226.6,4.243,34.878,44.0,92.0,47.0,2147734692.0,2147369380.0,2147712100.0,2148420022.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,227.3,4.244,34.877,44.0,92.0,47.0,2147733677.0,2147371282.0,2147713572.0,2148423744.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,228.3,4.244,34.879,44.0,83.0,50.0,2147733915.0,2147371145.0,2147712246.0,2148417728.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,229.4,4.246,34.879,45.0,89.0,48.0,2147736438.0,2147369920.0,2147704996.0,2148417682.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,230.6,4.246,34.88,42.0,84.0,46.0,2147735451.0,2147370688.0,2147708928.0,2148419254.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,231.5,4.247,34.88,44.0,84.0,47.0,2147736914.0,2147369654.0,2147710290.0,2148422107.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,232.0,4.245,34.88,44.0,84.0,47.0,2147736914.0,2147369654.0,2147710290.0,2148422107.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,233.0,4.245,34.88,43.0,84.0,47.0,2147733805.0,2147371803.0,2147710217.0,2148421824.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,233.6,4.242,34.879,42.0,83.0,48.0,2147733805.0,2147371803.0,2147710217.0,2148421824.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,234.4,4.238,34.88,42.0,83.0,48.0,2147733952.0,2147370066.0,2147711232.0,2148421595.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,235.3,4.236,34.88,44.0,88.0,48.0,2147732690.0,2147368658.0,2147711140.0,2148420973.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,235.5,4.236,34.88,44.0,88.0,48.0,2147732690.0,2147368658.0,2147711140.0,2148420973.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,236.5,4.234,34.879,44.0,87.0,49.0,2147733385.0,2147372726.0,2147714514.0,2148416877.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,237.4,4.234,34.878,43.0,84.0,49.0,2147735387.0,2147369572.0,2147711259.0,2148418861.0
2013-09-07 15:30:09,57.96928166666667,-48.99130433333333,237.9,4.231,34.878,43.0,84.0,49.0,2147735387.0,2147369572.0,2147711259.0,2148418861.0
