datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,116.4,4.065,34.849,79.0,119.0,56.0,2147743771.0,2147367232.0,2147712685.0,2148472941.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,117.4,4.046,34.845,82.0,123.0,57.0,2147745618.0,2147366866.0,2147711067.0,2148470710.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,118.2,3.999,34.842,97.0,127.0,55.0,2147742747.0,2147366994.0,2147709056.0,2148467437.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,118.5,3.999,34.842,97.0,127.0,55.0,2147742747.0,2147366994.0,2147709056.0,2148467437.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,119.4,3.982,34.84,105.0,140.0,57.0,2147743195.0,2147367744.0,2147717056.0,2148469348.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,120.3,3.938,34.834,114.0,145.0,57.0,2147743798.0,2147369453.0,2147710244.0,2148465782.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,121.2,3.936,34.832,118.0,156.0,57.0,2147743890.0,2147368713.0,2147708068.0,2148464457.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,122.2,3.926,34.834,113.0,146.0,57.0,2147743314.0,2147368493.0,2147710144.0,2148461732.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,122.5,3.926,34.834,113.0,146.0,57.0,2147743314.0,2147368493.0,2147710144.0,2148461732.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,123.4,3.904,34.833,119.0,153.0,56.0,2147740022.0,2147369956.0,2147710491.0,2148459318.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,124.2,3.89,34.832,120.0,149.0,56.0,2147741705.0,2147369362.0,2147712996.0,2148457590.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,125.3,3.895,34.831,120.0,163.0,57.0,2147738294.0,2147367899.0,2147711241.0,2148452169.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,125.5,3.895,34.831,120.0,163.0,57.0,2147738294.0,2147367899.0,2147711241.0,2148452169.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,126.4,3.896,34.83,119.0,154.0,56.0,2147739483.0,2147368137.0,2147714925.0,2148448246.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,127.3,3.885,34.828,117.0,150.0,57.0,2147738724.0,2147367488.0,2147710683.0,2148449408.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,127.7,3.885,34.828,117.0,150.0,57.0,2147738724.0,2147367488.0,2147710683.0,2148449408.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,128.5,3.874,34.827,125.0,160.0,56.0,2147740617.0,2147367652.0,2147710345.0,2148447305.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,129.4,3.864,34.827,124.0,154.0,55.0,2147740214.0,2147369472.0,2147713024.0,2148447670.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,130.3,3.862,34.827,128.0,156.0,57.0,2147736054.0,2147366729.0,2147706258.0,2148447542.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,130.6,3.862,34.827,128.0,156.0,57.0,2147736054.0,2147366729.0,2147706258.0,2148447542.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,131.5,3.859,34.827,128.0,152.0,56.0,2147736996.0,2147370422.0,2147713115.0,2148446390.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,132.5,3.859,34.827,128.0,163.0,56.0,2147739529.0,2147367350.0,2147712932.0,2148447003.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,133.5,3.859,34.827,124.0,150.0,56.0,2147739090.0,2147369243.0,2147711204.0,2148442130.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,134.6,3.857,34.827,127.0,154.0,56.0,2147737554.0,2147365604.0,2147714249.0,2148440393.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,135.7,3.853,34.826,123.0,148.0,56.0,2147738560.0,2147367195.0,2147711862.0,2148441078.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,136.7,3.849,34.827,124.0,160.0,55.0,2147736192.0,2147367378.0,2147710857.0,2148439067.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,137.5,3.848,34.827,128.0,154.0,54.0,2147734528.0,2147365988.0,2147711744.0,2148437302.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,138.6,3.846,34.826,130.0,158.0,55.0,2147736996.0,2147366262.0,2147712018.0,2148437833.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,139.5,3.85,34.826,126.0,162.0,58.0,2147738422.0,2147367149.0,2147709741.0,2148432192.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,139.9,3.85,34.826,126.0,162.0,58.0,2147738422.0,2147367149.0,2147709741.0,2148432192.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,140.8,3.844,34.826,128.0,161.0,56.0,2147735259.0,2147366080.0,2147711716.0,2148432914.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,141.4,3.84,34.826,131.0,153.0,56.0,2147735259.0,2147366080.0,2147711716.0,2148432914.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,142.1,3.851,34.828,131.0,153.0,56.0,2147738075.0,2147366226.0,2147707776.0,2148428470.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,143.0,3.85,34.827,129.0,157.0,57.0,2147735094.0,2147367881.0,2147710665.0,2148430345.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,143.4,3.85,34.827,129.0,157.0,57.0,2147735094.0,2147367881.0,2147710665.0,2148430345.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,144.3,3.854,34.827,125.0,151.0,54.0,2147735222.0,2147367195.0,2147710363.0,2148430180.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,145.2,3.857,34.829,121.0,153.0,57.0,2147734226.0,2147369801.0,2147711122.0,2148430738.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,146.2,3.855,34.827,121.0,158.0,54.0,2147737773.0,2147370331.0,2147712246.0,2148429842.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,146.5,3.855,34.827,121.0,158.0,54.0,2147737773.0,2147370331.0,2147712246.0,2148429842.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,147.6,3.861,34.829,118.0,147.0,57.0,2147736246.0,2147369005.0,2147712073.0,2148428909.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,148.4,3.865,34.83,117.0,144.0,55.0,2147738349.0,2147367204.0,2147711241.0,2148427940.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,149.6,3.867,34.83,115.0,148.0,56.0,2147737636.0,2147363309.0,2147711616.0,2148425353.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,150.5,3.876,34.832,111.0,145.0,56.0,2147733321.0,2147368548.0,2147712164.0,2148425033.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,150.9,3.876,34.832,111.0,145.0,56.0,2147733321.0,2147368548.0,2147712164.0,2148425033.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,151.8,3.874,34.831,110.0,154.0,54.0,2147733750.0,2147368512.0,2147714230.0,2148427136.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,152.5,3.879,34.833,103.0,140.0,55.0,2147733750.0,2147368512.0,2147714230.0,2148427136.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,153.1,3.879,34.832,103.0,140.0,55.0,2147736868.0,2147368914.0,2147715977.0,2148427181.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,154.0,3.879,34.832,106.0,146.0,56.0,2147735634.0,2147369490.0,2147713828.0,2148424356.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,154.5,3.879,34.832,106.0,146.0,56.0,2147735634.0,2147369490.0,2147713828.0,2148424356.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,155.3,3.883,34.833,107.0,141.0,57.0,2147736841.0,2147369554.0,2147711433.0,2148427254.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,156.2,3.89,34.835,98.0,141.0,56.0,2147736521.0,2147364416.0,2147710994.0,2148426523.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,156.6,3.89,34.835,98.0,141.0,56.0,2147736521.0,2147364416.0,2147710994.0,2148426523.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,157.6,3.895,34.835,100.0,138.0,55.0,2147737060.0,2147363556.0,2147707044.0,2148422756.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,158.5,3.895,34.834,98.0,159.0,55.0,2147737014.0,2147369526.0,2147710235.0,2148426477.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,159.4,3.894,34.835,99.0,137.0,57.0,2147732790.0,2147368502.0,2147711652.0,2148426870.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,159.8,3.894,34.835,99.0,137.0,57.0,2147732790.0,2147368502.0,2147711652.0,2148426870.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,160.7,3.894,34.836,101.0,134.0,57.0,2147737179.0,2147370038.0,2147712283.0,2148426989.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,161.7,3.896,34.836,95.0,141.0,55.0,2147734902.0,2147372224.0,2147709138.0,2148425746.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,162.0,3.896,34.836,95.0,141.0,55.0,2147734902.0,2147372224.0,2147709138.0,2148425746.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,162.9,3.899,34.836,96.0,164.0,56.0,2147732242.0,2147367451.0,2147709266.0,2148428086.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,163.4,3.9,34.836,96.0,164.0,56.0,2147732242.0,2147367451.0,2147709266.0,2148428086.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,164.2,3.902,34.837,92.0,138.0,55.0,2147734189.0,2147369435.0,2147711158.0,2148428096.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,165.1,3.907,34.837,90.0,138.0,56.0,2147736438.0,2147368768.0,2147713444.0,2148424237.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,165.5,3.907,34.837,90.0,138.0,56.0,2147736438.0,2147368768.0,2147713444.0,2148424237.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,166.3,3.91,34.838,85.0,132.0,56.0,2147736082.0,2147365878.0,2147710692.0,2148425746.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,167.3,3.912,34.839,86.0,135.0,56.0,2147736676.0,2147367277.0,2147711725.0,2148427666.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,168.3,3.912,34.839,85.0,129.0,57.0,2147733010.0,2147370102.0,2147710445.0,2148425938.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,169.5,3.916,34.839,83.0,127.0,57.0,2147734528.0,2147370331.0,2147704585.0,2148422829.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,170.5,3.937,34.841,72.0,121.0,56.0,2147736045.0,2147369718.0,2147714550.0,2148422601.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,171.4,3.943,34.843,75.0,119.0,57.0,2147735012.0,2147369188.0,2147713270.0,2148422354.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,171.9,3.943,34.843,75.0,119.0,57.0,2147735012.0,2147369188.0,2147713270.0,2148422354.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,172.8,3.924,34.843,76.0,126.0,56.0,2147733851.0,2147367606.0,2147711670.0,2148423305.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,173.4,3.934,34.847,76.0,117.0,55.0,2147733851.0,2147367606.0,2147711670.0,2148423305.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,174.1,3.939,34.846,76.0,117.0,55.0,2147739510.0,2147369545.0,2147709833.0,2148424082.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,175.0,3.978,34.848,69.0,115.0,57.0,2147737718.0,2147369051.0,2147708964.0,2148423268.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,175.5,3.978,34.848,69.0,115.0,57.0,2147737718.0,2147369051.0,2147708964.0,2148423268.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,176.3,4.022,34.853,61.0,110.0,56.0,2147736685.0,2147366052.0,2147711076.0,2148421540.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,177.2,3.996,34.847,64.0,108.0,59.0,2147735003.0,2147369353.0,2147711588.0,2148415186.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,177.5,3.996,34.847,64.0,108.0,59.0,2147735003.0,2147369353.0,2147711588.0,2148415186.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,178.6,3.956,34.847,62.0,109.0,59.0,2147737462.0,2147369654.0,2147712201.0,2148424466.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,179.6,3.965,34.851,59.0,104.0,58.0,2147735341.0,2147368475.0,2147708205.0,2148420873.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,180.7,3.96,34.851,61.0,112.0,57.0,2147731547.0,2147365165.0,2147710619.0,2148422454.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,181.6,3.95,34.852,58.0,107.0,57.0,2147737517.0,2147368758.0,2147710674.0,2148419556.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,182.0,3.95,34.852,58.0,107.0,57.0,2147737517.0,2147368758.0,2147710674.0,2148419556.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,182.9,3.957,34.85,60.0,107.0,57.0,2147736576.0,2147368950.0,2147712603.0,2148421394.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,183.4,3.975,34.852,60.0,107.0,57.0,2147736576.0,2147368950.0,2147712603.0,2148421394.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,184.3,3.976,34.852,59.0,105.0,57.0,2147739501.0,2147369325.0,2147709860.0,2148420260.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,185.2,3.974,34.853,59.0,107.0,56.0,2147732425.0,2147368484.0,2147711067.0,2148421531.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,186.3,3.971,34.85,60.0,113.0,56.0,2147736850.0,2147366976.0,2147710052.0,2148420818.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,186.5,3.971,34.85,60.0,113.0,56.0,2147736850.0,2147366976.0,2147710052.0,2148420818.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,187.4,3.961,34.849,61.0,108.0,58.0,2147736676.0,2147369042.0,2147713792.0,2148421019.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,188.5,3.935,34.847,63.0,110.0,58.0,2147733531.0,2147367305.0,2147712822.0,2148421129.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,189.6,3.939,34.847,64.0,225.0,57.0,2147735725.0,2147367241.0,2147708827.0,2148421897.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,190.5,3.955,34.848,61.0,127.0,56.0,2147738185.0,2147366738.0,2147710683.0,2148421440.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,190.9,3.955,34.848,61.0,127.0,56.0,2147738185.0,2147366738.0,2147710683.0,2148421440.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,191.8,3.952,34.849,61.0,111.0,57.0,2147736429.0,2147366134.0,2147710646.0,2148418806.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,192.6,3.947,34.85,64.0,109.0,56.0,2147736429.0,2147366134.0,2147710646.0,2148418806.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,193.2,3.948,34.853,64.0,109.0,56.0,2147737526.0,2147368804.0,2147707501.0,2148417024.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,194.2,3.945,34.844,62.0,107.0,55.0,2147736795.0,2147369819.0,2147711716.0,2148421266.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,195.3,3.96,34.851,60.0,112.0,58.0,2147732425.0,2147370057.0,2147709869.0,2148417270.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,195.5,3.96,34.851,60.0,112.0,58.0,2147732425.0,2147370057.0,2147709869.0,2148417270.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,196.7,3.965,34.853,63.0,109.0,57.0,2147736466.0,2147368768.0,2147709732.0,2148421796.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,197.7,3.961,34.852,61.0,107.0,56.0,2147736566.0,2147370102.0,2147712923.0,2148418468.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,198.5,3.956,34.855,62.0,107.0,56.0,2147736566.0,2147370102.0,2147712923.0,2148418468.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,199.1,3.947,34.855,62.0,107.0,56.0,2147735981.0,2147369700.0,2147715200.0,2148419748.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,200.0,3.947,34.855,57.0,105.0,56.0,2147739620.0,2147366546.0,2147712182.0,2148420809.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,200.5,3.991,34.866,57.0,105.0,56.0,2147739620.0,2147366546.0,2147712182.0,2148420809.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,201.4,4.128,34.87,50.0,94.0,58.0,2147735341.0,2147369179.0,2147709531.0,2148414811.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,202.6,4.138,34.875,51.0,99.0,58.0,2147739200.0,2147368987.0,2147711698.0,2148417682.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,203.7,4.137,34.876,50.0,100.0,59.0,2147736585.0,2147369225.0,2147713728.0,2148420059.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,204.7,4.128,34.876,51.0,98.0,57.0,2147738276.0,2147368429.0,2147707373.0,2148418752.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,205.4,4.108,34.875,50.0,98.0,60.0,2147738276.0,2147368429.0,2147707373.0,2148418752.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,206.0,4.104,34.874,50.0,98.0,60.0,2147734528.0,2147365074.0,2147712822.0,2148419510.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,206.9,4.104,34.874,50.0,98.0,58.0,2147739510.0,2147368274.0,2147713252.0,2148417042.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,207.6,4.102,34.874,52.0,95.0,56.0,2147739510.0,2147368274.0,2147713252.0,2148417042.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,208.3,4.087,34.873,52.0,95.0,56.0,2147738633.0,2147368658.0,2147708032.0,2148418770.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,209.2,4.071,34.871,50.0,94.0,58.0,2147735680.0,2147368320.0,2147709129.0,2148418898.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,210.4,4.068,34.873,50.0,104.0,60.0,2147736694.0,2147367186.0,2147711734.0,2148416566.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,211.6,4.076,34.873,49.0,95.0,58.0,2147736274.0,2147370221.0,2147710290.0,2148414482.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,212.5,4.07,34.873,49.0,95.0,59.0,2147732315.0,2147369298.0,2147711908.0,2148421010.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,212.9,4.07,34.873,49.0,95.0,59.0,2147732315.0,2147369298.0,2147711908.0,2148421010.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,213.9,4.063,34.872,51.0,95.0,59.0,2147734144.0,2147367744.0,2147712192.0,2148418157.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,214.6,4.058,34.871,50.0,108.0,55.0,2147734144.0,2147367744.0,2147712192.0,2148418157.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,215.3,4.055,34.871,50.0,108.0,55.0,2147735670.0,2147367725.0,2147709732.0,2148416292.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,216.2,4.048,34.871,50.0,96.0,57.0,2147734134.0,2147368356.0,2147710345.0,2148413732.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,217.4,4.042,34.87,50.0,95.0,57.0,2147738112.0,2147369490.0,2147707657.0,2148416841.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,218.5,4.032,34.87,50.0,100.0,58.0,2147737216.0,2147370176.0,2147708370.0,2148418514.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,218.8,4.032,34.87,50.0,100.0,58.0,2147737216.0,2147370176.0,2147708370.0,2148418514.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,219.9,4.021,34.869,47.0,96.0,57.0,2147740077.0,2147371785.0,2147710043.0,2148415122.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,220.8,4.028,34.87,50.0,97.0,56.0,2147734016.0,2147366281.0,2147710098.0,2148415094.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,221.5,4.028,34.87,49.0,95.0,58.0,2147734016.0,2147366281.0,2147710098.0,2148415094.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,222.2,4.026,34.87,49.0,95.0,58.0,2147738148.0,2147367798.0,2147709741.0,2148420662.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,223.1,4.021,34.87,51.0,99.0,57.0,2147734820.0,2147369618.0,2147710436.0,2148412900.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,224.3,4.016,34.87,50.0,134.0,56.0,2147738752.0,2147370614.0,2147714240.0,2148416411.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,225.3,4.017,34.87,50.0,93.0,59.0,2147732982.0,2147369545.0,2147709714.0,2148418560.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,225.7,4.017,34.87,50.0,93.0,59.0,2147732982.0,2147369545.0,2147709714.0,2148418560.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,226.9,4.015,34.869,50.0,94.0,58.0,2147735396.0,2147369453.0,2147711872.0,2148416457.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,227.8,4.018,34.87,48.0,95.0,57.0,2147735469.0,2147371876.0,2147710646.0,2148415643.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,228.6,4.014,34.869,49.0,93.0,58.0,2147735469.0,2147371876.0,2147710646.0,2148415643.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,229.2,4.01,34.869,49.0,93.0,58.0,2147735405.0,2147368411.0,2147712210.0,2148417865.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,230.2,4.007,34.87,50.0,100.0,58.0,2147735789.0,2147367076.0,2147711424.0,2148417755.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,230.5,4.007,34.87,50.0,100.0,58.0,2147735789.0,2147367076.0,2147711424.0,2148417755.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,231.6,3.987,34.868,51.0,94.0,60.0,2147737682.0,2147368996.0,2147710820.0,2148415808.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,232.6,3.986,34.867,48.0,94.0,59.0,2147733129.0,2147368128.0,2147708123.0,2148415405.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,233.6,3.989,34.866,50.0,94.0,57.0,2147737545.0,2147366564.0,2147713737.0,2148416137.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,234.0,3.989,34.866,50.0,94.0,57.0,2147737545.0,2147366564.0,2147713737.0,2148416137.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,234.9,3.988,34.866,50.0,94.0,58.0,2147734518.0,2147367323.0,2147705243.0,2148419190.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,235.5,3.979,34.864,50.0,94.0,58.0,2147734518.0,2147367323.0,2147705243.0,2148419190.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,236.3,3.969,34.863,50.0,97.0,58.0,2147738532.0,2147367698.0,2147712813.0,2148414546.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,237.4,3.965,34.863,49.0,91.0,59.0,2147738870.0,2147368265.0,2147708507.0,2148417142.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,238.5,3.963,34.863,50.0,98.0,57.0,2147736009.0,2147370870.0,2147709312.0,2148419446.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,239.5,3.962,34.863,50.0,95.0,55.0,2147739849.0,2147364480.0,2147712777.0,2148416146.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,239.9,3.962,34.863,50.0,95.0,55.0,2147739849.0,2147364480.0,2147712777.0,2148416146.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,240.9,3.943,34.863,49.0,100.0,56.0,2147738605.0,2147371154.0,2147716790.0,2148417819.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,241.6,3.945,34.859,50.0,91.0,58.0,2147738605.0,2147371154.0,2147716790.0,2148417819.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,242.3,3.967,34.865,50.0,91.0,58.0,2147737316.0,2147368384.0,2147712758.0,2148415442.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,243.3,3.97,34.867,49.0,94.0,57.0,2147736502.0,2147368466.0,2147713261.0,2148416694.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,243.6,3.97,34.867,49.0,94.0,57.0,2147736502.0,2147368466.0,2147713261.0,2148416694.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,244.7,3.97,34.868,50.0,92.0,56.0,2147734153.0,2147369856.0,2147711085.0,2148416512.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,245.9,3.974,34.868,50.0,97.0,56.0,2147735149.0,2147369517.0,2147708333.0,2148417362.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,246.9,3.98,34.869,48.0,100.0,57.0,2147739648.0,2147369097.0,2147711616.0,2148417828.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,247.4,3.977,34.869,48.0,100.0,57.0,2147739648.0,2147369097.0,2147711616.0,2148417828.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,248.4,3.975,34.869,50.0,91.0,60.0,2147734564.0,2147369316.0,2147707931.0,2148419245.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,249.6,3.975,34.868,50.0,91.0,60.0,2147740882.0,2147370724.0,2147716278.0,2148416694.0
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,259.4,3.985,34.871,50.0,94.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,271.6,3.83,34.852,51.0,95.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,283.9,3.805,34.85,50.0,92.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,295.1,3.75,34.847,50.0,94.0,58.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,304.9,3.788,34.854,50.0,89.0,57.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,314.7,3.844,34.864,50.0,89.0,57.0,nan,nan,nan,nan
2013-05-16 12:33:14,58.59243033333333,-50.292602333333335,324.9,3.862,34.868,48.0,91.0,59.0,nan,nan,nan,nan
