datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,121.0,3.717,34.816,73.0,95.0,57.0,2147811940.0,2147371190.0,2147723894.0,2148961133.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,121.3,3.717,34.816,73.0,95.0,57.0,2147811940.0,2147371190.0,2147723894.0,2148961133.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,122.0,3.719,34.817,73.0,102.0,57.0,2147807113.0,2147371401.0,2147718756.0,2148943286.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,122.6,3.719,34.817,70.0,95.0,58.0,2147805778.0,2147369398.0,2147720000.0,2148923428.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,123.4,3.718,34.818,72.0,96.0,57.0,2147801709.0,2147370587.0,2147721344.0,2148911789.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,123.6,3.718,34.818,72.0,96.0,57.0,2147801709.0,2147370587.0,2147721344.0,2148911789.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,124.5,3.714,34.818,73.0,94.0,56.0,2147800402.0,2147368521.0,2147722084.0,2148897581.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,125.4,3.722,34.817,73.0,94.0,58.0,2147799954.0,2147369289.0,2147719158.0,2148879789.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,126.2,3.727,34.82,72.0,97.0,57.0,2147798253.0,2147370578.0,2147719872.0,2148866569.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,126.7,3.727,34.82,72.0,97.0,57.0,2147798253.0,2147370578.0,2147719872.0,2148866569.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,127.4,3.727,34.818,70.0,97.0,57.0,2147792658.0,2147366427.0,2147720795.0,2148840585.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,128.2,3.724,34.819,70.0,99.0,58.0,2147789851.0,2147370587.0,2147722587.0,2148823926.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,129.2,3.725,34.819,70.0,96.0,58.0,2147786331.0,2147371136.0,2147719981.0,2148791597.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,129.6,3.725,34.819,70.0,96.0,58.0,2147786331.0,2147371136.0,2147719981.0,2148791597.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,130.4,3.737,34.821,73.0,95.0,60.0,2147782107.0,2147371154.0,2147717284.0,2148760073.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,131.4,3.742,34.82,72.0,94.0,57.0,2147776950.0,2147365275.0,2147715849.0,2148717120.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,132.4,3.735,34.821,71.0,94.0,56.0,2147772196.0,2147369737.0,2147716434.0,2148677970.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,132.7,3.735,34.821,71.0,94.0,56.0,2147772196.0,2147369737.0,2147716434.0,2148677970.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,133.6,3.723,34.819,75.0,93.0,58.0,2147766912.0,2147368649.0,2147709750.0,2148651931.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,134.5,3.727,34.818,71.0,94.0,55.0,2147767643.0,2147370907.0,2147714368.0,2148648585.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,135.0,3.727,34.818,71.0,94.0,55.0,2147767643.0,2147370907.0,2147714368.0,2148648585.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,135.9,3.744,34.817,61.0,91.0,56.0,2147765833.0,2147368292.0,2147712210.0,2148643282.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,136.6,3.792,34.829,65.0,96.0,56.0,2147765833.0,2147368292.0,2147712210.0,2148643282.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,137.3,3.786,34.828,65.0,96.0,56.0,2147766601.0,2147371849.0,2147716461.0,2148643172.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,138.2,3.772,34.822,66.0,92.0,56.0,2147764690.0,2147367396.0,2147715053.0,2148642267.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,138.7,3.772,34.822,66.0,92.0,56.0,2147764690.0,2147367396.0,2147715053.0,2148642267.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,139.7,3.796,34.829,64.0,93.0,57.0,2147765339.0,2147369664.0,2147711040.0,2148639213.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,140.7,3.8,34.835,64.0,93.0,56.0,2147763739.0,2147369380.0,2147712667.0,2148647040.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,141.5,3.8,34.832,63.0,93.0,55.0,2147763739.0,2147369380.0,2147712667.0,2148647040.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,142.1,3.802,34.83,63.0,93.0,55.0,2147765366.0,2147369188.0,2147711680.0,2148659126.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,143.1,3.805,34.834,64.0,93.0,56.0,2147768429.0,2147369728.0,2147715108.0,2148663369.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,143.4,3.805,34.834,64.0,93.0,56.0,2147768429.0,2147369728.0,2147715108.0,2148663369.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,144.5,3.811,34.832,64.0,95.0,57.0,2147768694.0,2147368027.0,2147713307.0,2148659145.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,145.4,3.81,34.833,61.0,93.0,58.0,2147763684.0,2147369408.0,2147707995.0,2148643264.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,146.4,3.809,34.833,62.0,91.0,58.0,2147761545.0,2147371154.0,2147712438.0,2148620891.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,146.8,3.809,34.833,62.0,91.0,58.0,2147761545.0,2147371154.0,2147712438.0,2148620891.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,147.8,3.811,34.832,61.0,93.0,58.0,2147756123.0,2147370203.0,2147709997.0,2148597476.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,148.4,3.812,34.831,61.0,91.0,56.0,2147756123.0,2147370203.0,2147709997.0,2148597476.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,149.2,3.811,34.833,61.0,91.0,56.0,2147758473.0,2147366820.0,2147707547.0,2148583798.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,150.1,3.818,34.832,61.0,101.0,57.0,2147755053.0,2147369609.0,2147707337.0,2148576557.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,150.6,3.818,34.832,61.0,101.0,57.0,2147755053.0,2147369609.0,2147707337.0,2148576557.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,151.5,3.817,34.832,60.0,94.0,58.0,2147753362.0,2147369755.0,2147709796.0,2148565952.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,152.4,3.815,34.832,61.0,91.0,57.0,2147750921.0,2147368100.0,2147712557.0,2148553929.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,153.4,3.816,34.831,63.0,91.0,56.0,2147751981.0,2147371757.0,2147708544.0,2148547922.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,153.8,3.816,34.831,63.0,91.0,56.0,2147751981.0,2147371757.0,2147708544.0,2148547922.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,154.8,3.805,34.83,60.0,91.0,58.0,2147750043.0,2147370221.0,2147702930.0,2148543552.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,155.5,3.801,34.832,63.0,92.0,56.0,2147750043.0,2147370221.0,2147702930.0,2148543552.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,156.2,3.803,34.831,63.0,92.0,56.0,2147750573.0,2147368292.0,2147708653.0,2148539108.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,157.1,3.803,34.832,62.0,95.0,56.0,2147749275.0,2147370304.0,2147709723.0,2148538605.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,158.3,3.799,34.831,61.0,92.0,57.0,2147747794.0,2147368548.0,2147707300.0,2148533458.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,159.4,3.794,34.83,63.0,98.0,56.0,2147750784.0,2147370294.0,2147705874.0,2148530048.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,159.8,3.794,34.83,63.0,98.0,56.0,2147750784.0,2147370294.0,2147705874.0,2148530048.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,160.8,3.793,34.83,63.0,93.0,56.0,2147753856.0,2147369819.0,2147707675.0,2148534372.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,161.7,3.793,34.83,66.0,93.0,57.0,2147749101.0,2147368841.0,2147706578.0,2148532041.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,162.2,3.793,34.83,66.0,93.0,57.0,2147749101.0,2147368841.0,2147706578.0,2148532041.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,163.1,3.794,34.83,64.0,92.0,57.0,2147746934.0,2147368484.0,2147705435.0,2148528466.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,163.5,3.791,34.83,64.0,92.0,57.0,2147746934.0,2147368484.0,2147705435.0,2148528466.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,164.6,3.791,34.83,65.0,94.0,57.0,2147748800.0,2147369270.0,2147714121.0,2148533266.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,165.9,3.787,34.83,62.0,96.0,55.0,2147749449.0,2147368530.0,2147709129.0,2148527323.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,166.8,3.785,34.828,66.0,92.0,56.0,2147745920.0,2147369746.0,2147711625.0,2148525321.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,167.3,3.784,34.829,66.0,92.0,56.0,2147745920.0,2147369746.0,2147711625.0,2148525321.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,168.3,3.785,34.829,64.0,92.0,56.0,2147749805.0,2147369152.0,2147710573.0,2148522185.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,169.5,3.791,34.829,64.0,94.0,58.0,2147747968.0,2147369993.0,2147713883.0,2148523675.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,170.5,3.787,34.828,63.0,93.0,58.0,2147748315.0,2147371474.0,2147713462.0,2148518308.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,171.6,3.787,34.829,67.0,93.0,58.0,2147750500.0,2147368448.0,2147708964.0,2148520548.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,172.0,3.787,34.829,67.0,93.0,58.0,2147750500.0,2147368448.0,2147708964.0,2148520548.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,173.0,3.793,34.83,62.0,99.0,57.0,2147749394.0,2147372608.0,2147708681.0,2148515254.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,173.4,3.793,34.83,62.0,99.0,57.0,2147749394.0,2147372608.0,2147708681.0,2148515254.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,174.4,3.791,34.831,60.0,96.0,56.0,2147747382.0,2147368256.0,2147710802.0,2148512036.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,175.6,3.784,34.827,64.0,92.0,58.0,2147747501.0,2147370953.0,2147707611.0,2148508470.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,176.6,3.785,34.829,65.0,89.0,58.0,2147740562.0,2147373622.0,2147710381.0,2148506715.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,177.5,3.786,34.829,63.0,94.0,56.0,2147743890.0,2147372443.0,2147710665.0,2148500406.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,178.0,3.786,34.829,63.0,94.0,56.0,2147743890.0,2147372443.0,2147710665.0,2148500406.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,178.9,3.786,34.829,66.0,92.0,57.0,2147744512.0,2147372013.0,2147707044.0,2148503405.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,179.6,3.787,34.829,64.0,93.0,55.0,2147744512.0,2147372013.0,2147707044.0,2148503405.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,180.3,3.787,34.83,64.0,93.0,55.0,2147746176.0,2147369883.0,2147713316.0,2148500662.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,181.3,3.787,34.83,65.0,91.0,57.0,2147743122.0,2147369024.0,2147709723.0,2148497197.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,181.7,3.787,34.83,65.0,91.0,57.0,2147743122.0,2147369024.0,2147709723.0,2148497197.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,182.6,3.787,34.829,64.0,92.0,56.0,2147741540.0,2147369773.0,2147709888.0,2148488502.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,183.8,3.787,34.83,66.0,92.0,58.0,2147743826.0,2147367817.0,2147713901.0,2148489728.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,184.7,3.788,34.83,64.0,91.0,58.0,2147742235.0,2147367524.0,2147710601.0,2148486994.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,185.6,3.785,34.831,64.0,90.0,58.0,2147743808.0,2147369188.0,2147708827.0,2148485275.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,186.0,3.785,34.831,64.0,90.0,58.0,2147743808.0,2147369188.0,2147708827.0,2148485275.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,186.9,3.786,34.83,63.0,90.0,58.0,2147742235.0,2147370139.0,2147710345.0,2148483437.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,187.6,3.786,34.83,67.0,93.0,59.0,2147742235.0,2147370139.0,2147710345.0,2148483437.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,188.3,3.787,34.83,67.0,93.0,59.0,2147744301.0,2147369234.0,2147707638.0,2148478720.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,189.2,3.787,34.83,64.0,95.0,58.0,2147742637.0,2147369901.0,2147708836.0,2148477284.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,190.4,3.788,34.83,65.0,95.0,57.0,2147742116.0,2147369097.0,2147707958.0,2148475190.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,191.5,3.791,34.831,64.0,92.0,58.0,2147739757.0,2147367213.0,2147708946.0,2148472704.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,191.8,3.791,34.831,64.0,92.0,58.0,2147739757.0,2147367213.0,2147708946.0,2148472704.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,192.9,3.793,34.831,65.0,92.0,59.0,2147738706.0,2147368630.0,2147709220.0,2148471323.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,193.9,3.796,34.831,61.0,95.0,58.0,2147741714.0,2147368292.0,2147710866.0,2148468891.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,194.3,3.796,34.831,61.0,95.0,58.0,2147741714.0,2147368292.0,2147710866.0,2148468891.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,195.3,3.791,34.831,65.0,90.0,58.0,2147742811.0,2147368237.0,2147715702.0,2148463945.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,196.2,3.786,34.832,62.0,95.0,58.0,2147738779.0,2147367433.0,2147711158.0,2148467254.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,196.6,3.786,34.832,62.0,95.0,58.0,2147738779.0,2147367433.0,2147711158.0,2148467254.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,197.5,3.796,34.832,63.0,95.0,56.0,2147739172.0,2147367478.0,2147710646.0,2148461056.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,198.5,3.793,34.832,65.0,94.0,58.0,2147739483.0,2147372882.0,2147712877.0,2148461860.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,199.5,3.795,34.832,64.0,93.0,57.0,2147738212.0,2147367798.0,2147711570.0,2148460150.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,199.8,3.795,34.832,64.0,93.0,57.0,2147738212.0,2147367798.0,2147711570.0,2148460150.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,200.8,3.787,34.832,67.0,92.0,58.0,2147736027.0,2147370496.0,2147712073.0,2148460626.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,201.4,3.785,34.832,63.0,91.0,58.0,2147736027.0,2147370496.0,2147712073.0,2148460626.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,202.1,3.783,34.831,63.0,91.0,58.0,2147738569.0,2147371090.0,2147707254.0,2148462345.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,202.9,3.783,34.831,62.0,97.0,57.0,2147737124.0,2147370285.0,2147711286.0,2148459638.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,203.6,3.795,34.833,63.0,95.0,57.0,2147737124.0,2147370285.0,2147711286.0,2148459638.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,204.3,3.793,34.833,63.0,95.0,57.0,2147739117.0,2147370249.0,2147711003.0,2148463350.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,205.2,3.789,34.833,62.0,95.0,57.0,2147741229.0,2147370870.0,2147708946.0,2148464192.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,205.6,3.789,34.833,62.0,95.0,57.0,2147741229.0,2147370870.0,2147708946.0,2148464192.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,206.5,3.811,34.837,60.0,101.0,57.0,2147739675.0,2147367844.0,2147708836.0,2148464923.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,207.4,3.813,34.835,61.0,91.0,59.0,2147740013.0,2147371428.0,2147706706.0,2148466788.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,208.3,3.809,34.835,60.0,93.0,58.0,2147739748.0,2147369673.0,2147710848.0,2148460690.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,208.7,3.809,34.835,60.0,93.0,58.0,2147739748.0,2147369673.0,2147710848.0,2148460690.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,209.6,3.807,34.836,58.0,89.0,58.0,2147736777.0,2147369206.0,2147711378.0,2148465014.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,210.5,3.809,34.836,60.0,90.0,58.0,2147740352.0,2147371995.0,2147707017.0,2148466102.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,211.0,3.809,34.836,60.0,90.0,58.0,2147740352.0,2147371995.0,2147707017.0,2148466102.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,211.9,3.808,34.836,58.0,92.0,58.0,2147738349.0,2147369334.0,2147707602.0,2148469129.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,212.5,3.806,34.836,60.0,94.0,57.0,2147738349.0,2147369334.0,2147707602.0,2148469129.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,213.2,3.807,34.836,60.0,94.0,57.0,2147738486.0,2147368896.0,2147707849.0,2148467337.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,214.1,3.805,34.837,61.0,92.0,57.0,2147738523.0,2147372397.0,2147711040.0,2148464192.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,214.6,3.805,34.837,61.0,92.0,57.0,2147738523.0,2147372397.0,2147711040.0,2148464192.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,215.5,3.808,34.836,60.0,91.0,57.0,2147737974.0,2147370880.0,2147710674.0,2148463789.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,216.5,3.801,34.836,63.0,90.0,58.0,2147736018.0,2147372050.0,2147713773.0,2148463844.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,217.5,3.797,34.834,60.0,95.0,57.0,2147737088.0,2147369243.0,2147712164.0,2148458898.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,218.5,3.795,34.835,60.0,91.0,59.0,2147734180.0,2147367853.0,2147711149.0,2148456466.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,218.8,3.795,34.835,60.0,91.0,59.0,2147734180.0,2147367853.0,2147711149.0,2148456466.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,219.7,3.789,34.834,62.0,96.0,58.0,2147736246.0,2147370797.0,2147707611.0,2148452873.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,220.5,3.79,34.834,61.0,94.0,58.0,2147736246.0,2147370797.0,2147707611.0,2148452873.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,221.0,3.79,34.834,61.0,94.0,58.0,2147735725.0,2147369225.0,2147707785.0,2148450432.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,221.9,3.784,34.833,64.0,91.0,57.0,2147737316.0,2147369398.0,2147707099.0,2148454802.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,222.6,3.778,34.833,61.0,93.0,58.0,2147737316.0,2147369398.0,2147707099.0,2148454802.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,223.2,3.78,34.833,61.0,93.0,58.0,2147731776.0,2147373558.0,2147712256.0,2148450212.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,224.2,3.777,34.834,65.0,92.0,58.0,2147737088.0,2147371840.0,2147708763.0,2148446930.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,224.5,3.777,34.834,65.0,92.0,58.0,2147737088.0,2147371840.0,2147708763.0,2148446930.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,225.3,3.746,34.832,62.0,92.0,57.0,2147735707.0,2147366573.0,2147707392.0,2148445312.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,226.4,3.743,34.832,65.0,93.0,57.0,2147736438.0,2147369938.0,2147707446.0,2148444818.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,227.6,3.748,34.833,64.0,92.0,59.0,2147735789.0,2147368374.0,2147706980.0,2148444544.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,228.7,3.748,34.833,64.0,91.0,58.0,2147738084.0,2147371437.0,2147708818.0,2148443008.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,229.4,3.749,34.832,63.0,93.0,59.0,2147738084.0,2147371437.0,2147708818.0,2148443008.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,230.1,3.748,34.833,63.0,93.0,59.0,2147736457.0,2147370038.0,2147707245.0,2148444013.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,231.0,3.748,34.833,65.0,88.0,60.0,2147737856.0,2147368758.0,2147706843.0,2148445677.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,231.7,3.753,34.833,65.0,94.0,59.0,2147737856.0,2147368758.0,2147706843.0,2148445677.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,232.4,3.751,34.834,65.0,94.0,59.0,2147735990.0,2147370258.0,2147705325.0,2148440905.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,233.3,3.752,34.834,64.0,92.0,59.0,2147735744.0,2147371401.0,2147711396.0,2148438838.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,233.5,3.752,34.834,64.0,92.0,59.0,2147735744.0,2147371401.0,2147711396.0,2148438838.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,234.5,3.751,34.832,65.0,92.0,59.0,2147737197.0,2147367506.0,2147706980.0,2148437101.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,235.5,3.751,34.834,66.0,92.0,60.0,2147737810.0,2147367323.0,2147711378.0,2148435017.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,236.3,3.753,34.834,65.0,91.0,57.0,2147737810.0,2147367323.0,2147711378.0,2148435017.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,237.0,3.755,34.834,65.0,91.0,57.0,2147738742.0,2147370514.0,2147710070.0,2148435611.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,237.9,3.755,34.834,64.0,94.0,59.0,2147736548.0,2147367094.0,2147707876.0,2148433691.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,238.5,3.76,34.834,64.0,94.0,59.0,2147736548.0,2147367094.0,2147707876.0,2148433691.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,239.3,3.762,34.835,64.0,94.0,59.0,2147737846.0,2147370404.0,2147712566.0,2148432420.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,240.2,3.745,34.832,63.0,94.0,60.0,2147737755.0,2147371666.0,2147708617.0,2148435766.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,240.7,3.745,34.832,63.0,94.0,60.0,2147737755.0,2147371666.0,2147708617.0,2148435766.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,241.6,3.745,34.83,65.0,94.0,60.0,2147737179.0,2147371218.0,2147713014.0,2148435300.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,242.5,3.745,34.833,65.0,90.0,59.0,2147736832.0,2147369627.0,2147711552.0,2148430381.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,243.6,3.742,34.832,64.0,96.0,58.0,2147734418.0,2147366994.0,2147711003.0,2148432941.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,244.0,3.742,34.832,64.0,96.0,58.0,2147734418.0,2147366994.0,2147711003.0,2148432941.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,244.9,3.744,34.833,65.0,95.0,58.0,2147734482.0,2147367076.0,2147712173.0,2148433453.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,245.6,3.742,34.831,64.0,94.0,58.0,2147734482.0,2147367076.0,2147712173.0,2148433453.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,246.3,3.737,34.832,64.0,94.0,58.0,2147734555.0,2147368768.0,2147707200.0,2148430409.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,247.3,3.742,34.832,64.0,94.0,58.0,2147736475.0,2147372754.0,2147711862.0,2148429787.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,247.7,3.742,34.832,64.0,94.0,58.0,2147736475.0,2147372754.0,2147711862.0,2148429787.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,248.6,3.746,34.832,63.0,98.0,58.0,2147736548.0,2147369993.0,2147708498.0,2148430720.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,249.6,3.745,34.832,63.0,98.0,58.0,2147737773.0,2147373138.0,2147713810.0,2148428708.0
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,255.0,3.724,34.831,65.0,93.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,265.3,3.718,34.832,68.0,94.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,275.2,3.727,34.835,63.0,94.0,59.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,286.5,3.73,34.835,63.0,90.0,58.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,298.8,3.713,34.834,65.0,92.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,311.3,3.711,34.833,63.0,95.0,57.0,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,320.6,3.712,34.834,66.0,94.0,57.0,nan,nan,nan,nan
