datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,112.4,3.759,34.826,112.0,105.0,55.0,2147979794.0,2147373549.0,2147805741.0,2150119131.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,113.0,3.76,34.825,112.0,105.0,55.0,2147961014.0,2147368585.0,2147793554.0,2150012973.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,113.4,3.76,34.825,112.0,105.0,55.0,2147961014.0,2147368585.0,2147793554.0,2150012973.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,114.2,3.76,34.826,115.0,104.0,54.0,2147944786.0,2147370669.0,2147783497.0,2149910994.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,114.7,3.76,34.826,112.0,102.0,55.0,2147945078.0,2147373028.0,2147786861.0,2149907008.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,115.4,3.76,34.826,112.0,102.0,55.0,2147952429.0,2147371931.0,2147788233.0,2149952740.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,115.8,3.76,34.826,112.0,107.0,55.0,2147952429.0,2147371931.0,2147788233.0,2149952740.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,116.4,3.761,34.826,114.0,104.0,54.0,2147943323.0,2147372123.0,2147786340.0,2149902006.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,117.1,3.76,34.826,114.0,104.0,54.0,2147926491.0,2147367378.0,2147774537.0,2149798628.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,117.5,3.76,34.826,113.0,101.0,54.0,2147926491.0,2147367378.0,2147774537.0,2149798628.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,118.3,3.761,34.826,113.0,105.0,55.0,2147919945.0,2147368768.0,2147764617.0,2149774180.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,118.8,3.761,34.826,114.0,106.0,55.0,2147927186.0,2147371840.0,2147770907.0,2149784274.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,119.5,3.761,34.826,114.0,106.0,55.0,2147919268.0,2147369618.0,2147766765.0,2149733220.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,119.9,3.761,34.826,110.0,103.0,56.0,2147919268.0,2147369618.0,2147766765.0,2149733220.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,120.5,3.761,34.826,111.0,104.0,54.0,2147902537.0,2147368027.0,2147765632.0,2149633782.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,121.2,3.76,34.826,110.0,104.0,55.0,2147893796.0,2147367158.0,2147756196.0,2149578697.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,121.6,3.76,34.826,110.0,104.0,55.0,2147893796.0,2147367158.0,2147756196.0,2149578697.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,122.4,3.761,34.826,115.0,105.0,55.0,2147865792.0,2147365769.0,2147747126.0,2149384795.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,122.9,3.761,34.826,113.0,102.0,55.0,2147846582.0,2147362971.0,2147743533.0,2149262336.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,123.5,3.761,34.825,113.0,102.0,55.0,2147831286.0,2147366482.0,2147738112.0,2149161261.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,124.1,3.761,34.826,111.0,102.0,54.0,2147831286.0,2147366482.0,2147738112.0,2149161261.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,124.6,3.761,34.826,110.0,102.0,55.0,2147823488.0,2147362980.0,2147732288.0,2149105490.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,125.4,3.761,34.826,112.0,106.0,54.0,2147822811.0,2147363913.0,2147736713.0,2149097974.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,125.8,3.761,34.826,112.0,106.0,54.0,2147822811.0,2147363913.0,2147736713.0,2149097974.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,126.5,3.761,34.826,111.0,111.0,54.0,2147821339.0,2147366518.0,2147733522.0,2149075154.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,127.1,3.762,34.825,112.0,105.0,56.0,2147816859.0,2147364370.0,2147734390.0,2149059337.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,127.5,3.762,34.825,112.0,105.0,56.0,2147816859.0,2147364370.0,2147734390.0,2149059337.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,128.3,3.761,34.826,113.0,107.0,55.0,2147817344.0,2147364635.0,2147733421.0,2149055149.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,128.7,3.761,34.826,113.0,107.0,55.0,2147812763.0,2147364141.0,2147735488.0,2149042697.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,129.5,3.761,34.826,112.0,106.0,55.0,2147811428.0,2147364635.0,2147730331.0,2149031286.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,129.9,3.761,34.826,112.0,103.0,55.0,2147811428.0,2147364635.0,2147730331.0,2149031286.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,130.5,3.761,34.826,111.0,103.0,55.0,2147807296.0,2147364918.0,2147730386.0,2149001499.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,131.2,3.76,34.826,111.0,104.0,56.0,2147801417.0,2147365056.0,2147730304.0,2148974610.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,132.0,3.76,34.826,111.0,105.0,52.0,2147802331.0,2147365833.0,2147727478.0,2148966134.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,132.5,3.761,34.826,111.0,105.0,52.0,2147798317.0,2147362422.0,2147724544.0,2148932708.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,133.2,3.761,34.826,111.0,105.0,57.0,2147798317.0,2147362422.0,2147724544.0,2148932708.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,133.7,3.761,34.826,112.0,104.0,55.0,2147796781.0,2147363904.0,2147720896.0,2148915163.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,134.5,3.761,34.826,113.0,101.0,55.0,2147792722.0,2147364864.0,2147723995.0,2148906834.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,134.9,3.761,34.826,113.0,101.0,55.0,2147792722.0,2147364864.0,2147723995.0,2148906834.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,135.5,3.761,34.825,111.0,104.0,53.0,2147790208.0,2147364525.0,2147721920.0,2148882706.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,136.1,3.761,34.825,111.0,104.0,53.0,2147785508.0,2147366564.0,2147718427.0,2148858779.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,136.5,3.761,34.825,112.0,107.0,55.0,2147785508.0,2147366564.0,2147718427.0,2148858779.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,137.3,3.76,34.825,113.0,121.0,56.0,2147786742.0,2147364992.0,2147721938.0,2148846272.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,137.9,3.76,34.825,110.0,126.0,54.0,2147781878.0,2147366025.0,2147720329.0,2148849453.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,138.5,3.761,34.825,110.0,126.0,54.0,2147782217.0,2147364379.0,2147718482.0,2148846354.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,139.1,3.761,34.826,110.0,102.0,56.0,2147782217.0,2147364379.0,2147718482.0,2148846354.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,139.6,3.761,34.826,111.0,100.0,52.0,2147785929.0,2147363858.0,2147718674.0,2148841298.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,140.4,3.762,34.825,111.0,105.0,54.0,2147786889.0,2147365065.0,2147717504.0,2148849563.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,140.8,3.762,34.825,111.0,105.0,54.0,2147786889.0,2147365065.0,2147717504.0,2148849563.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,141.6,3.761,34.826,111.0,103.0,55.0,2147784128.0,2147363355.0,2147716580.0,2148853248.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,142.5,3.762,34.825,114.0,104.0,55.0,2147784484.0,2147366107.0,2147720246.0,2148835931.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,143.1,3.762,34.825,109.0,105.0,54.0,2147778944.0,2147366912.0,2147719890.0,2148830592.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,143.7,3.762,34.826,109.0,105.0,54.0,2147781897.0,2147365805.0,2147717248.0,2148839414.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,144.3,3.762,34.826,112.0,106.0,57.0,2147781897.0,2147365805.0,2147717248.0,2148839414.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,144.8,3.762,34.826,113.0,107.0,53.0,2147779273.0,2147366454.0,2147719808.0,2148837312.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,145.7,3.763,34.824,112.0,104.0,52.0,2147782390.0,2147366107.0,2147719414.0,2148828480.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,146.6,3.762,34.826,112.0,110.0,52.0,2147778413.0,2147365028.0,2147713234.0,2148820022.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,147.4,3.762,34.826,112.0,102.0,55.0,2147780324.0,2147365485.0,2147714157.0,2148797632.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,148.4,3.763,34.826,113.0,107.0,53.0,2147777289.0,2147363218.0,2147718994.0,2148780571.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,149.3,3.762,34.826,112.0,109.0,56.0,2147776886.0,2147360484.0,2147713252.0,2148779648.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,149.6,3.762,34.826,112.0,109.0,56.0,2147776886.0,2147360484.0,2147713252.0,2148779648.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,150.5,3.763,34.825,115.0,105.0,56.0,2147776365.0,2147363803.0,2147716553.0,2148772461.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,151.0,3.763,34.825,113.0,110.0,56.0,2147766345.0,2147365467.0,2147715776.0,2148736201.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,151.5,3.758,34.826,113.0,110.0,56.0,2147764397.0,2147363538.0,2147713453.0,2148720768.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,152.2,3.759,34.826,112.0,106.0,55.0,2147764397.0,2147363538.0,2147713453.0,2148720768.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,152.7,3.759,34.826,111.0,106.0,54.0,2147766427.0,2147365522.0,2147717622.0,2148725458.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,153.5,3.759,34.826,111.0,106.0,54.0,2147766436.0,2147364717.0,2147717129.0,2148708982.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,153.9,3.759,34.826,110.0,103.0,54.0,2147766436.0,2147364717.0,2147717129.0,2148708982.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,154.8,3.76,34.824,113.0,104.0,53.0,2147763492.0,2147361398.0,2147713453.0,2148688905.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,155.6,3.761,34.826,112.0,102.0,55.0,2147762349.0,2147363748.0,2147715593.0,2148684096.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,156.5,3.761,34.825,114.0,107.0,54.0,2147764032.0,2147362596.0,2147718336.0,2148685494.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,157.0,3.761,34.825,113.0,113.0,55.0,2147759817.0,2147364800.0,2147714404.0,2148674038.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,157.7,3.76,34.826,113.0,113.0,55.0,2147760091.0,2147360841.0,2147714322.0,2148660790.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,158.2,3.76,34.826,111.0,102.0,55.0,2147760091.0,2147360841.0,2147714322.0,2148660790.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,158.7,3.76,34.826,111.0,103.0,55.0,2147756022.0,2147361728.0,2147711616.0,2148660004.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,159.5,3.76,34.826,109.0,103.0,55.0,2147759149.0,2147364534.0,2147715556.0,2148657554.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,160.4,3.76,34.826,111.0,103.0,55.0,2147758921.0,2147363693.0,2147713590.0,2148658212.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,161.3,3.76,34.826,109.0,104.0,54.0,2147759213.0,2147363702.0,2147711113.0,2148650304.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,161.7,3.76,34.826,109.0,104.0,54.0,2147759213.0,2147363702.0,2147711113.0,2148650304.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,162.5,3.759,34.826,108.0,106.0,54.0,2147757677.0,2147366253.0,2147709193.0,2148646546.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,163.1,3.761,34.826,108.0,103.0,54.0,2147754002.0,2147365970.0,2147711040.0,2148641865.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,163.6,3.761,34.826,108.0,103.0,54.0,2147756562.0,2147366418.0,2147710930.0,2148645458.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,164.3,3.763,34.827,110.0,102.0,53.0,2147756562.0,2147366418.0,2147710930.0,2148645458.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,164.9,3.763,34.827,110.0,101.0,53.0,2147757092.0,2147365330.0,2147712512.0,2148639040.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,165.3,3.764,34.826,110.0,101.0,53.0,2147757092.0,2147365330.0,2147712512.0,2148639040.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,166.1,3.763,34.827,109.0,104.0,54.0,2147753718.0,2147366208.0,2147713060.0,2148635940.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,166.6,3.763,34.827,108.0,106.0,56.0,2147754112.0,2147363163.0,2147711616.0,2148637769.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,167.3,3.764,34.827,108.0,106.0,56.0,2147754724.0,2147365147.0,2147711259.0,2148639625.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,167.7,3.764,34.827,113.0,102.0,55.0,2147754724.0,2147365147.0,2147711259.0,2148639625.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,168.3,3.764,34.826,109.0,106.0,53.0,2147753545.0,2147367085.0,2147713536.0,2148619373.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,169.1,3.764,34.827,110.0,104.0,57.0,2147750454.0,2147366646.0,2147712457.0,2148612946.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,169.4,3.764,34.827,110.0,104.0,57.0,2147750454.0,2147366646.0,2147712457.0,2148612946.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,170.2,3.765,34.827,110.0,103.0,54.0,2147752164.0,2147365622.0,2147716370.0,2148609225.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,170.7,3.765,34.827,109.0,117.0,56.0,2147752100.0,2147364059.0,2147708050.0,2148607222.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,171.3,3.765,34.827,109.0,117.0,56.0,2147750317.0,2147364388.0,2147709961.0,2148606253.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,171.9,3.764,34.827,112.0,104.0,53.0,2147750317.0,2147364388.0,2147709961.0,2148606253.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,172.4,3.764,34.827,109.0,104.0,52.0,2147751360.0,2147367826.0,2147712310.0,2148605851.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,173.2,3.765,34.827,109.0,105.0,55.0,2147751634.0,2147366784.0,2147711021.0,2148597915.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,173.6,3.765,34.827,109.0,105.0,55.0,2147751634.0,2147366784.0,2147711021.0,2148597915.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,174.4,3.764,34.828,108.0,102.0,53.0,2147749028.0,2147367296.0,2147708818.0,2148588681.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,175.3,3.765,34.827,109.0,103.0,54.0,2147749494.0,2147363748.0,2147711606.0,2148590043.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,175.8,3.765,34.827,108.0,105.0,54.0,2147748690.0,2147363748.0,2147712502.0,2148584594.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,176.4,3.765,34.826,108.0,105.0,54.0,2147747090.0,2147364452.0,2147709522.0,2148572608.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,177.0,3.765,34.827,108.0,105.0,56.0,2147747090.0,2147364452.0,2147709522.0,2148572608.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,177.9,3.765,34.827,109.0,109.0,54.0,2147746102.0,2147365851.0,2147707017.0,2148566290.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,178.5,3.765,34.826,110.0,105.0,54.0,2147742052.0,2147367881.0,2147709577.0,2148561819.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,179.3,3.765,34.828,109.0,105.0,56.0,2147745005.0,2147363145.0,2147709696.0,2148554203.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,180.1,3.765,34.828,106.0,133.0,55.0,2147743360.0,2147366546.0,2147708672.0,2148543872.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,180.6,3.765,34.827,106.0,133.0,55.0,2147741714.0,2147362962.0,2147709284.0,2148540361.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,181.3,3.765,34.827,110.0,104.0,56.0,2147741714.0,2147362962.0,2147709284.0,2148540361.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,181.9,3.765,34.827,108.0,102.0,56.0,2147741632.0,2147364571.0,2147705837.0,2148536146.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,182.7,3.765,34.827,107.0,103.0,56.0,2147741833.0,2147364955.0,2147712502.0,2148530505.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,183.1,3.765,34.827,107.0,103.0,56.0,2147741833.0,2147364955.0,2147712502.0,2148530505.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,183.9,3.766,34.827,108.0,104.0,54.0,2147741513.0,2147363620.0,2147708928.0,2148524617.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,184.7,3.765,34.828,110.0,104.0,55.0,2147743012.0,2147363547.0,2147713252.0,2148520000.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,185.3,3.766,34.827,109.0,115.0,55.0,2147743049.0,2147363090.0,2147710884.0,2148516836.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,185.6,3.766,34.827,109.0,115.0,55.0,2147743049.0,2147363090.0,2147710884.0,2148516836.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,186.3,3.765,34.828,109.0,105.0,55.0,2147737444.0,2147365494.0,2147710244.0,2148511241.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,186.9,3.766,34.827,108.0,103.0,55.0,2147740644.0,2147363520.0,2147706258.0,2148510857.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,187.4,3.766,34.827,108.0,103.0,55.0,2147740946.0,2147364717.0,2147711030.0,2148503232.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,188.1,3.766,34.828,111.0,103.0,55.0,2147740946.0,2147364717.0,2147711030.0,2148503232.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,188.7,3.766,34.828,107.0,103.0,55.0,2147740077.0,2147366089.0,2147707209.0,2148499602.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,189.5,3.766,34.828,107.0,103.0,55.0,2147736256.0,2147366016.0,2147711533.0,2148502656.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,190.0,3.766,34.828,111.0,105.0,53.0,2147736256.0,2147366016.0,2147711533.0,2148502656.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,190.6,3.766,34.828,108.0,106.0,56.0,2147734500.0,2147365760.0,2147710134.0,2148500992.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,191.4,3.765,34.828,108.0,103.0,55.0,2147738806.0,2147363958.0,2147711542.0,2148495643.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,192.3,3.766,34.827,110.0,104.0,55.0,2147736301.0,2147366116.0,2147712411.0,2148492187.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,192.7,3.766,34.827,110.0,104.0,55.0,2147736301.0,2147366116.0,2147712411.0,2148492187.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,193.3,3.766,34.826,113.0,108.0,54.0,2147737773.0,2147363931.0,2147711149.0,2148491300.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,194.1,3.765,34.828,109.0,104.0,55.0,2147736073.0,2147362989.0,2147709056.0,2148487698.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,195.0,3.766,34.827,110.0,101.0,55.0,2147738002.0,2147364818.0,2147712603.0,2148481828.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,195.5,3.766,34.827,110.0,101.0,55.0,2147738002.0,2147364818.0,2147712603.0,2148481828.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,196.3,3.766,34.828,112.0,105.0,56.0,2147736786.0,2147361307.0,2147711012.0,2148479049.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,196.8,3.766,34.828,114.0,104.0,54.0,2147733732.0,2147365970.0,2147711204.0,2148477284.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,197.6,3.766,34.828,114.0,104.0,54.0,2147733248.0,2147362907.0,2147709595.0,2148473161.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,198.0,3.766,34.828,110.0,103.0,56.0,2147733248.0,2147362907.0,2147709595.0,2148473161.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,198.7,3.767,34.828,110.0,102.0,54.0,2147731766.0,2147366281.0,2147707190.0,2148472292.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,199.5,3.766,34.828,110.0,100.0,55.0,2147736402.0,2147367451.0,2147710820.0,2148468708.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,199.8,3.766,34.828,110.0,100.0,55.0,2147736402.0,2147367451.0,2147710820.0,2148468708.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,200.6,3.766,34.827,109.0,103.0,55.0,2147733156.0,2147362925.0,2147711734.0,2148464804.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,201.3,3.767,34.827,108.0,100.0,55.0,2147733997.0,2147365165.0,2147703734.0,2148460836.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,201.7,3.767,34.827,108.0,100.0,55.0,2147733997.0,2147365165.0,2147703734.0,2148460836.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,202.5,3.766,34.828,108.0,103.0,54.0,2147738432.0,2147366070.0,2147709028.0,2148462729.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,203.1,3.766,34.827,110.0,104.0,56.0,2147735817.0,2147365394.0,2147707584.0,2148459611.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,203.6,3.766,34.827,110.0,104.0,56.0,2147735817.0,2147365394.0,2147707584.0,2148459611.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,204.4,3.766,34.826,109.0,105.0,55.0,2147735780.0,2147366080.0,2147708818.0,2148456969.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,205.3,3.766,34.828,107.0,103.0,56.0,2147734747.0,2147365942.0,2147711716.0,2148455488.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,206.0,3.767,34.827,110.0,101.0,55.0,2147733814.0,2147368265.0,2147705792.0,2148454016.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,206.5,3.767,34.827,110.0,101.0,55.0,2147733814.0,2147368265.0,2147705792.0,2148454016.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,207.4,3.767,34.827,109.0,104.0,53.0,2147735113.0,2147368502.0,2147708224.0,2148450989.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,208.0,3.767,34.827,109.0,104.0,53.0,2147732818.0,2147363556.0,2147708233.0,2148453449.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,208.7,3.768,34.829,109.0,104.0,53.0,2147733083.0,2147363053.0,2147709504.0,2148450697.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,209.4,3.769,34.83,109.0,100.0,54.0,2147733083.0,2147363053.0,2147709504.0,2148450697.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,210.0,3.769,34.83,108.0,104.0,54.0,2147731437.0,2147361782.0,2147709348.0,2148449636.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,210.7,3.769,34.829,108.0,104.0,54.0,2147734436.0,2147365019.0,2147709293.0,2148446720.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,211.4,3.769,34.829,108.0,107.0,56.0,2147734436.0,2147365019.0,2147709293.0,2148446720.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,212.0,3.769,34.829,108.0,101.0,55.0,2147731602.0,2147364498.0,2147709741.0,2148447012.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,212.6,3.769,34.829,108.0,101.0,55.0,2147733796.0,2147364022.0,2147710875.0,2148444114.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,213.5,3.769,34.828,108.0,104.0,56.0,2147733796.0,2147364022.0,2147710875.0,2148444114.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,214.5,3.769,34.827,109.0,103.0,54.0,2147737993.0,2147361892.0,2147710272.0,2148445394.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,215.4,3.769,34.828,108.0,104.0,55.0,2147733842.0,2147364141.0,2147709970.0,2148444580.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,216.1,3.77,34.828,108.0,105.0,55.0,2147730843.0,2147363273.0,2147706633.0,2148443062.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,216.6,3.77,34.828,108.0,105.0,55.0,2147731931.0,2147367844.0,2147709257.0,2148442477.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,217.5,3.769,34.828,108.0,104.0,55.0,2147731931.0,2147367844.0,2147709257.0,2148442477.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,218.3,3.769,34.829,109.0,103.0,54.0,2147730998.0,2147366144.0,2147704850.0,2148436315.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,219.1,3.769,34.829,107.0,103.0,55.0,2147732187.0,2147364150.0,2147711232.0,2148438948.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,219.5,3.769,34.829,107.0,103.0,55.0,2147732187.0,2147364150.0,2147711232.0,2148438948.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,220.5,3.77,34.828,108.0,101.0,56.0,2147731209.0,2147366710.0,2147710418.0,2148438025.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,221.1,3.77,34.827,107.0,103.0,55.0,2147733046.0,2147366400.0,2147706066.0,2148439131.0
2016-04-03 15:24:19,54.44191533333333,-40.07532866666667,222.1,3.77,34.829,108.0,104.0,54.0,2147733440.0,2147368521.0,2147708242.0,2148437842.0
