datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,166.5,4.549,34.807,50.0,94.0,56.0,2147728027.0,2147362944.0,2147709924.0,2148420882.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,167.5,4.548,34.808,49.0,97.0,54.0,2147727881.0,2147363830.0,2147709833.0,2148418953.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,168.6,4.547,34.81,48.0,98.0,54.0,2147729938.0,2147362889.0,2147709165.0,2148421494.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,169.7,4.547,34.81,48.0,97.0,54.0,2147725915.0,2147365750.0,2147710436.0,2148417298.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,170.5,4.548,34.809,48.0,97.0,54.0,2147725915.0,2147365750.0,2147710436.0,2148417298.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,171.3,4.547,34.81,47.0,93.0,54.0,2147728566.0,2147363282.0,2147711725.0,2148419172.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,172.4,4.546,34.811,50.0,99.0,53.0,2147727917.0,2147366217.0,2147706861.0,2148416749.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,173.5,4.546,34.813,50.0,95.0,52.0,2147729764.0,2147366372.0,2147706450.0,2148416164.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,174.6,4.558,34.821,47.0,95.0,55.0,2147726390.0,2147365577.0,2147706377.0,2148416201.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,175.6,4.577,34.825,46.0,95.0,54.0,2147729581.0,2147361078.0,2147709330.0,2148414500.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,176.6,4.58,34.827,48.0,97.0,54.0,2147733366.0,2147364598.0,2147709275.0,2148414683.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,177.5,4.583,34.827,48.0,118.0,54.0,2147730642.0,2147364105.0,2147706322.0,2148417133.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,179.4,4.595,34.83,47.0,91.0,55.0,2147727506.0,2147366875.0,2147709440.0,2148415204.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,180.3,4.591,34.831,47.0,96.0,54.0,2147729874.0,2147363382.0,2147710902.0,2148416246.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,181.3,4.588,34.832,49.0,94.0,56.0,2147728146.0,2147362715.0,2147710080.0,2148416064.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,182.2,4.58,34.831,50.0,94.0,53.0,2147730925.0,2147364699.0,2147710308.0,2148416539.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,183.2,4.572,34.831,49.0,97.0,56.0,2147731693.0,2147364242.0,2147708050.0,2148415360.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,184.1,4.565,34.831,48.0,94.0,56.0,2147732443.0,2147365796.0,2147706816.0,2148417142.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,185.1,4.563,34.831,48.0,95.0,53.0,2147730276.0,2147365366.0,2147706368.0,2148415040.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,186.0,4.558,34.831,49.0,97.0,54.0,2147732233.0,2147361398.0,2147707593.0,2148416448.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,187.0,4.543,34.831,47.0,95.0,55.0,2147728987.0,2147365138.0,2147704027.0,2148414253.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,187.9,4.543,34.831,47.0,96.0,56.0,2147731337.0,2147363456.0,2147709485.0,2148415661.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,188.8,4.513,34.833,48.0,91.0,56.0,2147730029.0,2147363392.0,2147704685.0,2148414866.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,189.8,4.484,34.833,48.0,92.0,54.0,2147726793.0,2147365604.0,2147705161.0,2148412169.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,190.8,4.475,34.834,54.0,681.0,168.0,2147730230.0,2147364772.0,2147705280.0,2148412928.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,191.7,4.466,34.836,47.0,95.0,54.0,2147732132.0,2147366134.0,2147710811.0,2148415853.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,192.7,4.462,34.836,49.0,95.0,54.0,2147730989.0,2147365897.0,2147708242.0,2148415542.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,193.7,4.455,34.837,48.0,97.0,55.0,2147727890.0,2147366683.0,2147709357.0,2148415497.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,194.7,4.454,34.838,49.0,95.0,55.0,2147730980.0,2147361106.0,2147710528.0,2148412004.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,195.6,4.451,34.841,46.0,99.0,55.0,2147730880.0,2147364178.0,2147707620.0,2148416722.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,196.6,4.451,34.842,48.0,94.0,54.0,2147732059.0,2147363236.0,2147704128.0,2148416566.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,197.7,4.451,34.843,47.0,95.0,132.0,2147730532.0,2147363254.0,2147707620.0,2148411547.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,199.4,4.45,34.844,46.0,94.0,55.0,2147726674.0,2147362230.0,2147707181.0,2148415771.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,200.6,4.449,34.844,47.0,100.0,56.0,2147732370.0,2147363712.0,2147710683.0,2148416091.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,202.4,4.445,34.845,48.0,95.0,56.0,2147732114.0,2147364086.0,2147708434.0,2148415204.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,203.5,4.446,34.844,47.0,94.0,54.0,2147729782.0,2147365632.0,2147706011.0,2148415350.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,204.5,4.445,34.845,47.0,98.0,152.0,2147730688.0,2147364224.0,2147710793.0,2148414107.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,206.6,4.423,34.845,45.0,92.0,55.0,2147730166.0,2147367414.0,2147704548.0,2148412882.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,207.5,4.402,34.845,50.0,580.0,56.0,2147733001.0,2147362386.0,2147706066.0,2148413403.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,209.6,4.389,34.844,47.0,99.0,54.0,2147726400.0,2147364937.0,2147706925.0,2148413558.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,210.6,4.385,34.844,79.0,342.0,55.0,2147728649.0,2147365522.0,2147706413.0,2148414756.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,211.6,4.379,34.845,47.0,94.0,56.0,2147729856.0,2147365531.0,2147703972.0,2148414326.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,212.6,4.375,34.844,48.0,92.0,54.0,2147730889.0,2147366006.0,2147708562.0,2148415753.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,213.6,4.371,34.844,49.0,96.0,54.0,2147725897.0,2147364370.0,2147705179.0,2148414802.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,214.7,4.358,34.843,48.0,96.0,56.0,2147730944.0,2147362761.0,2147709421.0,2148416832.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,216.4,4.328,34.838,46.0,93.0,71.0,2147730678.0,2147363611.0,2147705673.0,2148415606.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,217.5,4.234,34.834,49.0,93.0,53.0,2147730706.0,2147363529.0,2147705005.0,2148415350.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,218.5,4.218,34.832,46.0,93.0,54.0,2147727625.0,2147364178.0,2147710372.0,2148416045.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,219.5,4.215,34.833,48.0,98.0,54.0,2147730477.0,2147362477.0,2147708525.0,2148415405.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,220.6,4.213,34.833,48.0,91.0,54.0,2147728877.0,2147364745.0,2147705627.0,2148414171.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,222.4,4.208,34.833,47.0,93.0,53.0,2147727716.0,2147366070.0,2147710793.0,2148412918.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,223.6,4.194,34.832,48.0,96.0,54.0,2147728923.0,2147362185.0,2147712219.0,2148413787.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,224.4,4.188,34.833,48.0,92.0,55.0,2147728813.0,2147364617.0,2147708992.0,2148410834.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,225.3,4.184,34.834,46.0,95.0,53.0,2147728155.0,2147365302.0,2147708562.0,2148413549.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,226.5,4.193,34.836,48.0,97.0,62.0,2147726765.0,2147363364.0,2147708214.0,2148412406.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,227.5,4.194,34.839,47.0,97.0,56.0,2147731794.0,2147363474.0,2147709714.0,2148410139.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,228.7,4.2,34.844,47.0,101.0,54.0,2147729819.0,2147365129.0,2147707483.0,2148410989.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,229.7,4.256,34.85,47.0,87.0,53.0,2147731181.0,2147364160.0,2147709568.0,2148414454.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,230.5,4.35,34.86,53.0,690.0,58.0,2147728905.0,2147364507.0,2147707520.0,2148416740.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,231.5,4.354,34.863,53.0,690.0,58.0,2147728905.0,2147364507.0,2147707520.0,2148416740.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,232.5,4.378,34.867,48.0,94.0,202.0,2147729755.0,2147362788.0,2147709787.0,2148413979.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,233.3,4.429,34.871,49.0,95.0,54.0,2147728429.0,2147365814.0,2147710262.0,2148416923.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,234.4,4.46,34.877,46.0,93.0,56.0,2147731922.0,2147365696.0,2147706889.0,2148412297.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,235.6,4.469,34.878,47.0,89.0,54.0,2147729590.0,2147360064.0,2147705115.0,2148415835.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,236.6,4.468,34.878,44.0,90.0,57.0,2147730349.0,2147363666.0,2147709842.0,2148414125.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,237.6,4.437,34.875,45.0,91.0,56.0,2147734528.0,2147363648.0,2147711040.0,2148417865.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,239.3,4.424,34.875,46.0,150.0,54.0,2147730806.0,2147366134.0,2147709476.0,2148413238.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,240.5,4.422,34.875,46.0,92.0,55.0,2147731181.0,2147365266.0,2147707693.0,2148415168.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,241.5,4.421,34.874,46.0,91.0,64.0,2147732736.0,2147364379.0,2147707602.0,2148412891.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,242.6,4.42,34.875,47.0,89.0,55.0,2147732946.0,2147366665.0,2147708571.0,2148412278.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,243.7,4.416,34.875,47.0,89.0,58.0,2147728576.0,2147363593.0,2147708845.0,2148413860.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,244.6,4.416,34.875,47.0,89.0,58.0,2147728576.0,2147363593.0,2147708845.0,2148413860.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,245.6,4.414,34.875,46.0,90.0,56.0,2147728950.0,2147358464.0,2147709193.0,2148411410.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,246.7,4.414,34.875,47.0,93.0,60.0,2147729380.0,2147362294.0,2147701805.0,2148414592.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,248.3,4.407,34.875,52.0,191.0,56.0,2147726966.0,2147369033.0,2147707958.0,2148411300.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,249.3,4.409,34.875,48.0,91.0,77.0,2147734409.0,2147369956.0,2147706706.0,2148413010.0
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,250.8,4.409,34.875,50.0,93.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,253.0,4.388,34.875,49.0,87.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,254.9,4.388,34.875,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,256.4,4.378,34.874,49.0,92.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,258.6,4.378,34.874,47.0,92.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,260.9,4.351,34.872,49.0,94.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,263.1,4.351,34.872,49.0,91.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,264.7,4.351,34.872,49.0,91.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,266.4,4.367,34.873,49.0,97.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,268.7,4.367,34.873,48.0,94.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,270.9,4.243,34.858,48.0,93.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,273.2,4.243,34.858,50.0,91.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,274.6,4.243,34.858,49.0,111.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,276.6,4.265,34.861,49.0,94.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,278.9,4.265,34.861,50.0,92.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,281.3,3.997,34.834,49.0,92.0,55.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,283.6,3.997,34.834,50.0,98.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,286.0,4.017,34.838,49.0,93.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,288.4,4.017,34.838,49.0,93.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,290.8,3.888,34.824,48.0,95.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,293.1,3.888,34.824,50.0,93.0,54.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,295.1,3.888,34.824,48.0,93.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,296.7,3.896,34.825,48.0,97.0,55.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,299.1,3.896,34.825,47.0,95.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,301.5,3.868,34.826,49.0,94.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,303.9,3.868,34.826,49.0,91.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,305.1,3.872,34.826,50.0,92.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,307.5,3.872,34.826,48.0,91.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,309.9,3.872,34.826,49.0,94.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,312.3,3.859,34.827,48.0,92.0,55.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,314.5,3.859,34.827,49.0,98.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,315.4,3.863,34.828,48.0,134.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,316.9,3.863,34.828,50.0,92.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,318.5,3.863,34.828,48.0,96.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,320.0,3.863,34.828,49.0,95.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,321.5,3.87,34.831,48.0,92.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,323.0,3.87,34.831,50.0,94.0,55.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,324.6,3.87,34.831,48.0,94.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,325.3,3.868,34.831,65.0,96.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,326.9,3.868,34.831,47.0,92.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,328.5,3.868,34.831,49.0,97.0,55.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,330.1,3.877,34.834,50.0,97.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,331.7,3.877,34.834,50.0,91.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,333.3,3.877,34.834,49.0,103.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,334.8,3.877,34.834,50.0,91.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,335.6,3.892,34.834,50.0,91.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,337.2,3.892,34.834,49.0,165.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,338.8,3.892,34.834,50.0,94.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,340.4,3.851,34.836,51.0,91.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,342.1,3.851,34.836,49.0,95.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,343.8,3.851,34.836,47.0,96.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,344.8,3.851,34.836,49.0,93.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,346.3,3.853,34.835,49.0,91.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,347.9,3.853,34.835,50.0,94.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,349.6,3.853,34.835,51.0,95.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,351.3,3.848,34.838,49.0,94.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,353.0,3.848,34.838,47.0,96.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,354.7,3.848,34.838,48.0,94.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,355.6,3.849,34.838,49.0,91.0,55.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,357.3,3.849,34.838,50.0,91.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,359.0,3.849,34.838,49.0,96.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,360.8,3.833,34.838,49.0,93.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,362.6,3.833,34.838,48.0,90.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,364.3,3.833,34.838,50.0,94.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,365.2,3.833,34.837,47.0,93.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,367.0,3.833,34.837,48.0,94.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,368.8,3.833,34.837,48.0,93.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,370.7,3.83,34.839,49.0,90.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,372.5,3.83,34.839,48.0,95.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,374.4,3.83,34.839,50.0,93.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,375.4,3.829,34.84,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,377.2,3.829,34.84,50.0,90.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,379.1,3.829,34.84,48.0,96.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,381.0,3.83,34.841,48.0,93.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,382.9,3.83,34.841,49.0,94.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,384.9,3.83,34.841,49.0,95.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,385.8,3.83,34.841,49.0,93.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,387.7,3.83,34.841,47.0,93.0,55.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,389.6,3.83,34.841,47.0,91.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,391.5,3.831,34.843,48.0,88.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,393.5,3.831,34.843,49.0,90.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,395.0,3.831,34.843,49.0,90.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,396.4,3.832,34.843,48.0,92.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,398.4,3.832,34.843,49.0,89.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,400.4,3.831,34.844,48.0,89.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,402.4,3.831,34.844,49.0,92.0,60.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,404.4,3.831,34.844,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,405.4,3.831,34.844,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,407.4,3.831,34.844,49.0,95.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,409.5,3.831,34.844,46.0,89.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,411.6,3.829,34.846,49.0,89.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,413.6,3.829,34.846,48.0,93.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,415.0,3.829,34.846,47.0,91.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,416.8,3.828,34.846,47.0,96.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,418.9,3.828,34.846,47.0,92.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,421.0,3.823,34.848,49.0,89.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,423.2,3.823,34.848,49.0,89.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,425.2,3.823,34.848,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,426.3,3.823,34.848,49.0,89.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,428.5,3.823,34.848,48.0,93.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,430.7,3.825,34.85,47.0,91.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,432.9,3.825,34.85,47.0,92.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,435.1,3.825,34.85,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,436.2,3.825,34.85,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,438.4,3.825,34.85,48.0,91.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,440.6,3.825,34.851,49.0,92.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,442.8,3.825,34.851,48.0,93.0,59.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,444.9,3.825,34.851,47.0,90.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,446.0,3.826,34.852,47.0,91.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,448.2,3.826,34.852,48.0,96.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,450.4,3.821,34.852,47.0,91.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,452.6,3.821,34.852,47.0,88.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,454.8,3.821,34.852,49.0,90.0,58.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,455.9,3.822,34.851,48.0,93.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,458.1,3.822,34.851,47.0,103.0,56.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,460.4,3.825,34.854,46.0,116.0,57.0,nan,nan,nan,nan
2016-06-11 15:35:35,52.655004999999996,-38.63395933333333,462.6,3.825,34.854,47.0,87.0,57.0,nan,nan,nan,nan
