datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,123.5,3.559,34.871,82.0,86.0,54.0,2147949019.0,2147368640.0,2147791725.0,2149887698.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,124.5,3.558,34.872,83.0,84.0,55.0,2147939382.0,2147370861.0,2147785161.0,2149831405.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,124.9,3.558,34.872,83.0,84.0,55.0,2147939382.0,2147370861.0,2147785161.0,2149831405.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,125.8,3.558,34.871,82.0,86.0,53.0,2147931300.0,2147370523.0,2147780726.0,2149791689.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,126.4,3.558,34.87,82.0,86.0,53.0,2147925778.0,2147372050.0,2147774262.0,2149760649.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,127.1,3.557,34.871,81.0,87.0,53.0,2147925778.0,2147372050.0,2147774262.0,2149760649.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,128.1,3.557,34.871,85.0,86.0,54.0,2147918034.0,2147368905.0,2147774765.0,2149698843.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,128.7,3.558,34.87,85.0,86.0,54.0,2147905910.0,2147369490.0,2147771355.0,2149608466.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,129.4,3.558,34.872,82.0,88.0,54.0,2147905910.0,2147369490.0,2147771355.0,2149608466.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,130.4,3.559,34.871,83.0,86.0,53.0,2147896182.0,2147370413.0,2147762642.0,2149532480.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,131.5,3.559,34.871,83.0,86.0,54.0,2147887945.0,2147368740.0,2147758601.0,2149469174.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,132.6,3.559,34.871,81.0,86.0,53.0,2147880109.0,2147367616.0,2147756123.0,2149432539.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,133.3,3.559,34.871,81.0,86.0,53.0,2147871424.0,2147371565.0,2147749476.0,2149399067.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,134.0,3.559,34.871,81.0,88.0,53.0,2147871424.0,2147371565.0,2147749476.0,2149399067.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,134.8,3.559,34.871,80.0,84.0,53.0,2147864667.0,2147369755.0,2147752585.0,2149352786.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,135.5,3.559,34.871,80.0,84.0,53.0,2147860315.0,2147367424.0,2147745508.0,2149323145.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,136.2,3.559,34.87,82.0,89.0,51.0,2147860315.0,2147367424.0,2147745508.0,2149323145.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,137.2,3.558,34.871,81.0,87.0,52.0,2147859977.0,2147368475.0,2147746386.0,2149304338.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,138.3,3.558,34.871,82.0,86.0,54.0,2147851739.0,2147367369.0,2147742939.0,2149258084.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,139.3,3.558,34.871,82.0,85.0,55.0,2147841609.0,2147369042.0,2147741330.0,2149203977.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,139.8,3.558,34.871,82.0,85.0,55.0,2147841609.0,2147369042.0,2147741330.0,2149203977.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,140.7,3.558,34.871,82.0,86.0,53.0,2147839899.0,2147368448.0,2147739236.0,2149162797.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,141.4,3.558,34.87,82.0,86.0,53.0,2147833408.0,2147368466.0,2147735506.0,2149132928.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,142.2,3.558,34.871,83.0,87.0,55.0,2147833408.0,2147368466.0,2147735506.0,2149132928.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,143.2,3.558,34.871,86.0,86.0,56.0,2147830537.0,2147369426.0,2147736448.0,2149109284.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,144.4,3.558,34.871,81.0,85.0,54.0,2147825014.0,2147365979.0,2147733366.0,2149073709.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,145.5,3.558,34.871,82.0,84.0,53.0,2147819337.0,2147369545.0,2147729170.0,2149037302.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,146.0,3.558,34.871,82.0,84.0,53.0,2147819337.0,2147369545.0,2147729170.0,2149037302.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,147.0,3.558,34.871,83.0,88.0,53.0,2147813979.0,2147368594.0,2147724891.0,2148996105.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,147.5,3.558,34.871,83.0,88.0,53.0,2147813979.0,2147368594.0,2147724891.0,2148996105.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,148.6,3.559,34.871,83.0,85.0,53.0,2147806610.0,2147366006.0,2147726299.0,2148952758.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,149.9,3.559,34.87,87.0,92.0,53.0,2147801298.0,2147366637.0,2147726262.0,2148909741.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,151.0,3.559,34.871,85.0,86.0,55.0,2147795328.0,2147365988.0,2147725037.0,2148868626.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,151.5,3.559,34.871,85.0,86.0,55.0,2147795328.0,2147365988.0,2147725037.0,2148868626.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,152.5,3.558,34.871,85.0,87.0,53.0,2147789357.0,2147368859.0,2147723053.0,2148840274.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,153.6,3.558,34.871,84.0,85.0,53.0,2147786157.0,2147366153.0,2147721078.0,2148811949.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,154.5,3.559,34.871,84.0,85.0,53.0,2147780955.0,2147366098.0,2147716635.0,2148789348.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,155.2,3.559,34.871,82.0,85.0,56.0,2147780955.0,2147366098.0,2147716635.0,2148789348.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,156.4,3.559,34.871,83.0,87.0,55.0,2147780352.0,2147369645.0,2147720850.0,2148765494.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,157.7,3.559,34.871,86.0,87.0,57.0,2147776009.0,2147364937.0,2147718345.0,2148754441.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,158.5,3.559,34.871,86.0,87.0,57.0,2147780708.0,2147366326.0,2147717979.0,2148764205.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,159.3,3.56,34.871,85.0,85.0,54.0,2147780708.0,2147366326.0,2147717979.0,2148764205.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,160.6,3.559,34.871,84.0,86.0,56.0,2147781595.0,2147365238.0,2147719186.0,2148751460.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,161.6,3.559,34.872,86.0,88.0,54.0,2147778578.0,2147368420.0,2147715629.0,2148742043.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,162.4,3.56,34.871,86.0,88.0,54.0,2147777965.0,2147363108.0,2147713920.0,2148738669.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,163.0,3.56,34.872,81.0,87.0,56.0,2147777965.0,2147363108.0,2147713920.0,2148738669.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,164.0,3.56,34.872,80.0,88.0,58.0,2147777371.0,2147364260.0,2147712484.0,2148749888.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,164.5,3.561,34.872,80.0,88.0,58.0,2147777371.0,2147364260.0,2147712484.0,2148749888.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,165.5,3.563,34.871,81.0,87.0,57.0,2147777874.0,2147367296.0,2147717814.0,2148735926.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,166.7,3.564,34.872,80.0,85.0,56.0,2147776777.0,2147365330.0,2147715821.0,2148744338.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,167.8,3.562,34.871,83.0,88.0,55.0,2147776173.0,2147367570.0,2147712484.0,2148724644.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,168.5,3.563,34.87,83.0,88.0,55.0,2147774646.0,2147366016.0,2147713033.0,2148729883.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,169.2,3.563,34.872,82.0,88.0,56.0,2147774646.0,2147366016.0,2147713033.0,2148729883.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,170.3,3.563,34.872,81.0,87.0,54.0,2147777600.0,2147365485.0,2147712384.0,2148757522.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,171.5,3.563,34.871,81.0,83.0,55.0,2147773705.0,2147365531.0,2147713225.0,2148750720.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,172.3,3.562,34.871,81.0,83.0,55.0,2147778889.0,2147366354.0,2147712594.0,2148744054.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,173.1,3.562,34.872,80.0,84.0,56.0,2147778889.0,2147366354.0,2147712594.0,2148744054.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,174.1,3.563,34.871,80.0,85.0,54.0,2147772845.0,2147365814.0,2147710692.0,2148719387.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,174.4,3.563,34.871,80.0,85.0,54.0,2147772845.0,2147365814.0,2147710692.0,2148719387.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,175.7,3.561,34.871,82.0,87.0,54.0,2147772681.0,2147369353.0,2147710985.0,2148724772.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,176.7,3.562,34.872,81.0,85.0,57.0,2147769024.0,2147367478.0,2147709165.0,2148714102.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,177.4,3.561,34.871,81.0,85.0,57.0,2147767936.0,2147368429.0,2147712576.0,2148688676.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,178.2,3.561,34.871,80.0,87.0,55.0,2147767936.0,2147368429.0,2147712576.0,2148688676.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,179.1,3.561,34.871,83.0,88.0,57.0,2147770075.0,2147366939.0,2147711478.0,2148713700.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,179.6,3.561,34.872,83.0,88.0,57.0,2147770075.0,2147366939.0,2147711478.0,2148713700.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,180.5,3.562,34.872,83.0,86.0,56.0,2147770560.0,2147364964.0,2147707282.0,2148731172.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,181.4,3.56,34.872,82.0,89.0,57.0,2147770880.0,2147367250.0,2147712859.0,2148734985.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,182.6,3.561,34.872,83.0,87.0,57.0,2147769965.0,2147364937.0,2147711862.0,2148738550.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,183.6,3.562,34.871,78.0,87.0,57.0,2147773110.0,2147365403.0,2147710546.0,2148746002.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,184.1,3.562,34.871,78.0,87.0,57.0,2147773110.0,2147365403.0,2147710546.0,2148746002.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,185.0,3.562,34.872,79.0,87.0,57.0,2147771465.0,2147362541.0,2147714130.0,2148726372.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,185.5,3.562,34.872,79.0,87.0,57.0,2147771465.0,2147362541.0,2147714130.0,2148726372.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,186.5,3.56,34.872,84.0,86.0,57.0,2147768429.0,2147364617.0,2147710756.0,2148716982.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,187.7,3.559,34.872,84.0,89.0,57.0,2147770587.0,2147365312.0,2147711040.0,2148723318.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,188.9,3.559,34.871,83.0,87.0,55.0,2147759606.0,2147362980.0,2147711405.0,2148646710.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,189.8,3.56,34.872,83.0,87.0,56.0,2147749147.0,2147363620.0,2147708982.0,2148540589.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,190.6,3.56,34.872,83.0,87.0,56.0,2147750619.0,2147366930.0,2147710683.0,2148547629.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,191.2,3.559,34.872,82.0,85.0,52.0,2147750619.0,2147366930.0,2147710683.0,2148547629.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,192.1,3.559,34.872,81.0,83.0,54.0,2147755977.0,2147364653.0,2147711286.0,2148600713.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,192.6,3.56,34.872,81.0,83.0,54.0,2147755977.0,2147364653.0,2147711286.0,2148600713.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,193.4,3.561,34.872,83.0,85.0,52.0,2147761124.0,2147365897.0,2147712274.0,2148628315.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,194.3,3.561,34.872,80.0,85.0,54.0,2147753526.0,2147367780.0,2147708717.0,2148584265.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,195.3,3.56,34.872,84.0,86.0,52.0,2147748918.0,2147364425.0,2147712969.0,2148549988.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,195.8,3.56,34.872,84.0,86.0,52.0,2147748918.0,2147364425.0,2147712969.0,2148549988.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,196.8,3.561,34.871,81.0,89.0,55.0,2147746358.0,2147364763.0,2147711131.0,2148526610.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,197.3,3.562,34.872,81.0,89.0,55.0,2147746358.0,2147364763.0,2147711131.0,2148526610.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,198.3,3.562,34.871,81.0,86.0,54.0,2147746953.0,2147369188.0,2147711926.0,2148505481.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,199.6,3.562,34.87,81.0,85.0,52.0,2147745362.0,2147366930.0,2147711981.0,2148506523.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,200.7,3.562,34.871,83.0,87.0,52.0,2147747629.0,2147367131.0,2147710939.0,2148514633.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,201.6,3.562,34.871,83.0,87.0,52.0,2147744603.0,2147365485.0,2147710098.0,2148507693.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,202.4,3.562,34.871,80.0,86.0,53.0,2147744603.0,2147365485.0,2147710098.0,2148507693.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,203.5,3.563,34.871,83.0,84.0,52.0,2147744210.0,2147364461.0,2147707437.0,2148497252.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,204.3,3.562,34.871,83.0,84.0,52.0,2147742308.0,2147367524.0,2147707648.0,2148507300.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,205.1,3.562,34.871,82.0,87.0,52.0,2147742308.0,2147367524.0,2147707648.0,2148507300.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,206.2,3.562,34.871,83.0,88.0,53.0,2147743835.0,2147368155.0,2147706916.0,2148518857.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,207.6,3.562,34.87,82.0,86.0,52.0,2147748480.0,2147364882.0,2147711286.0,2148549814.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,208.5,3.562,34.872,82.0,86.0,52.0,2147748662.0,2147365769.0,2147709065.0,2148548955.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,209.3,3.564,34.872,77.0,87.0,52.0,2147748662.0,2147365769.0,2147709065.0,2148548955.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,210.6,3.564,34.872,80.0,86.0,54.0,2147745801.0,2147366930.0,2147711789.0,2148526171.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,211.8,3.564,34.871,78.0,85.0,54.0,2147743524.0,2147366610.0,2147707190.0,2148509705.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,212.6,3.562,34.872,78.0,85.0,54.0,2147743213.0,2147367707.0,2147708288.0,2148492827.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,213.4,3.562,34.872,80.0,87.0,53.0,2147743213.0,2147367707.0,2147708288.0,2148492827.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,214.6,3.563,34.871,80.0,89.0,53.0,2147740909.0,2147366354.0,2147707574.0,2148473600.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,215.4,3.563,34.871,80.0,89.0,53.0,2147739666.0,2147367149.0,2147707675.0,2148462390.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,216.2,3.563,34.872,82.0,87.0,51.0,2147739666.0,2147367149.0,2147707675.0,2148462390.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,217.3,3.563,34.871,80.0,84.0,53.0,2147736356.0,2147368621.0,2147709293.0,2148462098.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,218.6,3.563,34.87,83.0,86.0,51.0,2147734893.0,2147367414.0,2147710363.0,2148460745.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,219.7,3.563,34.871,80.0,85.0,51.0,2147737005.0,2147366829.0,2147707830.0,2148455378.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,220.2,3.563,34.871,80.0,85.0,51.0,2147737005.0,2147366829.0,2147707830.0,2148455378.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,221.3,3.563,34.87,82.0,85.0,52.0,2147733686.0,2147369846.0,2147706989.0,2148454034.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,222.4,3.563,34.871,80.0,85.0,53.0,2147736155.0,2147364068.0,2147707968.0,2148450285.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,223.0,3.563,34.871,80.0,85.0,53.0,2147736155.0,2147364068.0,2147707968.0,2148450285.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,224.2,3.564,34.871,82.0,85.0,51.0,2147739446.0,2147367780.0,2147707876.0,2148451602.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,224.7,3.564,34.871,82.0,85.0,51.0,2147739446.0,2147367780.0,2147707876.0,2148451602.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,225.8,3.564,34.871,81.0,84.0,52.0,2147737846.0,2147367241.0,2147708059.0,2148448502.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,227.0,3.564,34.871,80.0,85.0,51.0,2147737161.0,2147368658.0,2147707154.0,2148447744.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,227.5,3.564,34.871,80.0,85.0,51.0,2147737161.0,2147368658.0,2147707154.0,2148447744.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,228.6,3.564,34.871,80.0,85.0,52.0,2147735524.0,2147367286.0,2147710308.0,2148445632.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,229.8,3.563,34.871,81.0,84.0,52.0,2147738276.0,2147365449.0,2147709796.0,2148445120.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,230.4,3.564,34.871,81.0,84.0,52.0,2147738276.0,2147365449.0,2147709796.0,2148445120.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,231.5,3.564,34.871,81.0,85.0,54.0,2147737124.0,2147367158.0,2147711707.0,2148445293.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,232.9,3.564,34.869,83.0,86.0,53.0,2147735798.0,2147368137.0,2147711990.0,2148443264.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,234.1,3.565,34.87,80.0,86.0,51.0,2147735744.0,2147367451.0,2147706514.0,2148442249.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,235.5,3.564,34.872,79.0,86.0,54.0,2147731730.0,2147370880.0,2147704594.0,2148447122.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,235.8,3.564,34.872,79.0,86.0,54.0,2147731730.0,2147370880.0,2147704594.0,2148447122.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,237.0,3.565,34.871,82.0,85.0,51.0,2147735725.0,2147369819.0,2147707867.0,2148447478.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,237.5,3.565,34.871,82.0,85.0,51.0,2147735725.0,2147369819.0,2147707867.0,2148447478.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,238.6,3.565,34.87,81.0,86.0,52.0,2147733568.0,2147368420.0,2147708178.0,2148446308.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,239.8,3.565,34.871,80.0,86.0,50.0,2147736338.0,2147368292.0,2147706112.0,2148447177.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,240.6,3.565,34.872,80.0,86.0,50.0,2147736923.0,2147366317.0,2147705197.0,2148444443.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,241.4,3.565,34.871,84.0,88.0,53.0,2147736923.0,2147366317.0,2147705197.0,2148444443.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,242.6,3.565,34.871,82.0,85.0,53.0,2147736082.0,2147368146.0,2147707382.0,2148445302.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,243.4,3.566,34.871,82.0,85.0,53.0,2147732973.0,2147368566.0,2147708516.0,2148445376.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,244.3,3.566,34.872,79.0,85.0,52.0,2147732973.0,2147368566.0,2147708516.0,2148445376.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,245.4,3.566,34.872,79.0,87.0,51.0,2147736502.0,2147370148.0,2147708635.0,2148445686.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,246.5,3.566,34.872,81.0,87.0,53.0,2147734692.0,2147369188.0,2147708068.0,2148440082.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,247.1,3.566,34.871,81.0,87.0,53.0,2147734692.0,2147369188.0,2147708068.0,2148440082.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,248.2,3.565,34.871,83.0,85.0,52.0,2147733878.0,2147369682.0,2147708617.0,2148446701.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,249.6,3.565,34.871,80.0,88.0,51.0,2147738258.0,2147370358.0,2147710912.0,2148440548.0
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,251.2,3.565,34.871,84.0,86.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,254.0,3.567,34.871,80.0,86.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,255.3,3.566,34.871,79.0,85.0,51.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,258.0,3.566,34.871,80.0,84.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,260.7,3.569,34.872,79.0,85.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,263.5,3.569,34.872,77.0,86.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,266.3,3.569,34.871,79.0,86.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,269.1,3.569,34.871,79.0,84.0,51.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,271.6,3.571,34.872,78.0,86.0,54.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,273.5,3.571,34.872,83.0,86.0,50.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,274.9,3.571,34.872,82.0,85.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,276.2,3.57,34.872,79.0,86.0,51.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,277.8,3.57,34.872,80.0,88.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,279.4,3.57,34.872,78.0,84.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,281.0,3.57,34.872,76.0,88.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,282.6,3.57,34.872,75.0,85.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,284.2,3.57,34.872,76.0,85.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,285.7,3.571,34.871,75.0,86.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,287.3,3.571,34.871,76.0,97.0,55.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,289.0,3.571,34.871,80.0,86.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,290.6,3.571,34.872,75.0,84.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,292.2,3.571,34.872,76.0,84.0,54.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,293.8,3.571,34.872,78.0,86.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,295.0,3.571,34.872,76.0,86.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,296.2,3.57,34.872,76.0,85.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,297.8,3.57,34.872,75.0,88.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,299.4,3.57,34.872,78.0,84.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,301.1,3.57,34.871,79.0,84.0,54.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,302.8,3.57,34.871,80.0,88.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,304.5,3.57,34.871,81.0,87.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,305.5,3.57,34.871,85.0,86.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,307.3,3.57,34.871,81.0,86.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,309.2,3.57,34.871,85.0,88.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,311.1,3.571,34.871,82.0,85.0,52.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,312.9,3.571,34.871,79.0,84.0,53.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,314.7,3.571,34.871,75.0,84.0,54.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,315.6,3.571,34.871,75.0,85.0,54.0,nan,nan,nan,nan
2015-03-21 15:26:23,57.33832233333334,-41.32116166666667,317.4,3.571,34.871,74.0,86.0,51.0,nan,nan,nan,nan
