datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,128.7,3.56,34.857,53.0,107.0,56.0,2147785929.0,2147367158.0,2147712283.0,2148881590.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,129.1,3.56,34.857,51.0,127.0,58.0,2147785929.0,2147367158.0,2147712283.0,2148881590.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,129.8,3.56,34.856,53.0,97.0,56.0,2147783414.0,2147369060.0,2147708598.0,2148895698.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,130.5,3.556,34.855,52.0,98.0,56.0,2147784018.0,2147365147.0,2147711040.0,2148884443.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,130.8,3.556,34.855,52.0,98.0,56.0,2147784018.0,2147365147.0,2147711040.0,2148884443.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,131.5,3.552,34.856,52.0,98.0,58.0,2147780251.0,2147364324.0,2147712064.0,2148852982.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,132.3,3.55,34.856,52.0,98.0,56.0,2147777133.0,2147364324.0,2147708690.0,2148803849.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,132.5,3.55,34.856,52.0,98.0,56.0,2147777133.0,2147364324.0,2147708690.0,2148803849.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,133.3,3.548,34.855,52.0,96.0,58.0,2147775917.0,2147366317.0,2147709586.0,2148779209.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,134.1,3.534,34.856,52.0,100.0,56.0,2147772946.0,2147370276.0,2147708717.0,2148788269.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,134.4,3.534,34.856,52.0,100.0,56.0,2147772946.0,2147370276.0,2147708717.0,2148788269.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,135.1,3.527,34.855,51.0,97.0,57.0,2147774747.0,2147367094.0,2147707684.0,2148800768.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,135.9,3.527,34.855,52.0,97.0,57.0,2147772598.0,2147368475.0,2147709723.0,2148803373.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,136.5,3.525,34.857,52.0,95.0,57.0,2147774125.0,2147367588.0,2147709074.0,2148801243.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,136.9,3.525,34.857,52.0,95.0,57.0,2147774125.0,2147367588.0,2147709074.0,2148801243.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,137.6,3.521,34.857,51.0,99.0,57.0,2147769965.0,2147365321.0,2147709001.0,2148786185.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,138.5,3.516,34.857,52.0,100.0,58.0,2147772123.0,2147366948.0,2147708379.0,2148782144.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,138.7,3.516,34.857,52.0,100.0,58.0,2147772123.0,2147366948.0,2147708379.0,2148782144.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,139.6,3.513,34.857,52.0,94.0,56.0,2147770029.0,2147366976.0,2147709467.0,2148768064.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,140.3,3.513,34.857,51.0,98.0,57.0,2147773010.0,2147366720.0,2147710299.0,2148762742.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,141.2,3.513,34.857,51.0,96.0,58.0,2147767972.0,2147367506.0,2147710646.0,2148760694.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,141.4,3.513,34.857,51.0,96.0,58.0,2147767972.0,2147367506.0,2147710646.0,2148760694.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,142.3,3.512,34.857,54.0,98.0,57.0,2147764553.0,2147370322.0,2147710235.0,2148751707.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,143.0,3.501,34.856,53.0,96.0,56.0,2147769947.0,2147365019.0,2147712429.0,2148748992.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,143.4,3.501,34.856,53.0,96.0,56.0,2147769947.0,2147365019.0,2147712429.0,2148748992.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,144.1,3.487,34.857,50.0,96.0,57.0,2147768173.0,2147363008.0,2147714185.0,2148757586.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,144.8,3.487,34.857,50.0,97.0,59.0,2147767734.0,2147369097.0,2147710171.0,2148752676.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,145.6,3.477,34.857,51.0,99.0,58.0,2147765229.0,2147367716.0,2147713545.0,2148747693.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,145.8,3.477,34.857,51.0,99.0,58.0,2147765229.0,2147367716.0,2147713545.0,2148747693.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,146.7,3.477,34.857,52.0,97.0,58.0,2147767414.0,2147367689.0,2147712155.0,2148744301.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,147.5,3.474,34.857,52.0,95.0,58.0,2147767414.0,2147367222.0,2147711204.0,2148741202.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,148.3,3.473,34.857,52.0,95.0,57.0,2147768786.0,2147366976.0,2147710555.0,2148750473.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,148.6,3.473,34.857,52.0,95.0,57.0,2147768786.0,2147366976.0,2147710555.0,2148750473.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,149.4,3.468,34.854,53.0,98.0,57.0,2147766573.0,2147368310.0,2147706971.0,2148745718.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,150.3,3.458,34.856,51.0,96.0,58.0,2147763392.0,2147365485.0,2147710180.0,2148738176.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,150.5,3.458,34.856,51.0,96.0,58.0,2147763392.0,2147365485.0,2147710180.0,2148738176.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,151.4,3.459,34.854,51.0,95.0,56.0,2147766244.0,2147370075.0,2147708370.0,2148730313.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,152.1,3.459,34.854,51.0,99.0,57.0,2147762550.0,2147367113.0,2147713353.0,2148723209.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,152.5,3.457,34.856,51.0,99.0,57.0,2147762550.0,2147367113.0,2147713353.0,2148723209.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,153.3,3.456,34.856,50.0,95.0,58.0,2147762797.0,2147370468.0,2147708260.0,2148710564.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,154.2,3.457,34.854,49.0,96.0,58.0,2147759259.0,2147367469.0,2147708809.0,2148697170.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,155.0,3.457,34.854,51.0,93.0,58.0,2147759844.0,2147366939.0,2147708077.0,2148689161.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,155.6,3.457,34.857,51.0,93.0,58.0,2147760905.0,2147368100.0,2147709312.0,2148676278.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,156.1,3.457,34.856,50.0,130.0,59.0,2147760905.0,2147368100.0,2147709312.0,2148676278.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,156.8,3.457,34.856,51.0,95.0,57.0,2147759515.0,2147369810.0,2147708790.0,2148671625.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,157.3,3.456,34.857,51.0,95.0,57.0,2147759515.0,2147369810.0,2147708790.0,2148671625.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,158.0,3.454,34.857,51.0,98.0,57.0,2147756589.0,2147370560.0,2147708452.0,2148662390.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,158.7,3.454,34.857,50.0,95.0,56.0,2147756781.0,2147367177.0,2147711899.0,2148662244.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,159.6,3.454,34.857,52.0,96.0,57.0,2147756580.0,2147365814.0,2147708754.0,2148657088.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,159.9,3.454,34.857,52.0,96.0,57.0,2147756580.0,2147365814.0,2147708754.0,2148657088.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,160.7,3.455,34.856,50.0,100.0,59.0,2147753362.0,2147367698.0,2147710811.0,2148647222.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,161.3,3.454,34.857,50.0,100.0,59.0,2147755154.0,2147366656.0,2147708123.0,2148637659.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,161.9,3.454,34.857,51.0,159.0,57.0,2147755154.0,2147366656.0,2147708123.0,2148637659.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,162.6,3.455,34.857,50.0,98.0,57.0,2147751104.0,2147371748.0,2147710811.0,2148631881.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,163.6,3.454,34.855,51.0,96.0,57.0,2147753609.0,2147364690.0,2147707766.0,2148627748.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,163.8,3.454,34.855,51.0,96.0,57.0,2147753609.0,2147364690.0,2147707766.0,2148627748.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,164.8,3.453,34.857,51.0,93.0,56.0,2147750701.0,2147366070.0,2147707739.0,2148620297.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,165.6,3.453,34.857,51.0,93.0,58.0,2147753188.0,2147370688.0,2147711460.0,2148611666.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,166.6,3.451,34.856,49.0,95.0,55.0,2147751488.0,2147369627.0,2147708306.0,2148606866.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,167.5,3.448,34.857,51.0,98.0,55.0,2147747721.0,2147366116.0,2147709366.0,2148598665.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,168.4,3.448,34.857,50.0,93.0,55.0,2147752466.0,2147369325.0,2147707474.0,2148593088.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,168.7,3.448,34.857,50.0,93.0,55.0,2147752466.0,2147369325.0,2147707474.0,2148593088.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,169.6,3.447,34.857,53.0,97.0,57.0,2147748598.0,2147366710.0,2147711936.0,2148584859.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,170.7,3.446,34.857,50.0,94.0,56.0,2147751049.0,2147364489.0,2147711049.0,2148579547.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,171.7,3.442,34.857,51.0,95.0,58.0,2147748187.0,2147366793.0,2147710198.0,2148573028.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,172.7,3.432,34.856,50.0,95.0,56.0,2147749257.0,2147367030.0,2147712109.0,2148568530.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,173.6,3.43,34.856,50.0,94.0,57.0,2147745060.0,2147368658.0,2147705206.0,2148562304.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,174.5,3.427,34.856,50.0,95.0,57.0,2147749065.0,2147365577.0,2147709394.0,2148555410.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,175.4,3.424,34.854,51.0,95.0,56.0,2147747949.0,2147366820.0,2147709705.0,2148549284.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,176.5,3.42,34.857,50.0,94.0,58.0,2147746724.0,2147367140.0,2147711067.0,2148547657.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,177.4,3.42,34.855,51.0,95.0,55.0,2147744027.0,2147366838.0,2147710317.0,2148542061.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,177.7,3.42,34.855,51.0,95.0,55.0,2147744027.0,2147366838.0,2147710317.0,2148542061.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,178.7,3.42,34.854,50.0,104.0,57.0,2147744932.0,2147368365.0,2147708754.0,2148536923.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,179.7,3.42,34.856,50.0,94.0,56.0,2147744411.0,2147367469.0,2147710034.0,2148531949.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,180.8,3.419,34.856,50.0,128.0,56.0,2147745307.0,2147366345.0,2147713581.0,2148530715.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,181.6,3.42,34.856,49.0,95.0,56.0,2147742098.0,2147369792.0,2147710308.0,2148525449.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,182.4,3.42,34.855,48.0,94.0,58.0,2147741019.0,2147367899.0,2147710025.0,2148522660.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,182.8,3.42,34.855,48.0,94.0,58.0,2147741019.0,2147367899.0,2147710025.0,2148522660.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,183.7,3.42,34.856,50.0,95.0,57.0,2147742381.0,2147370267.0,2147708553.0,2148518692.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,184.6,3.42,34.856,50.0,95.0,56.0,2147741632.0,2147371053.0,2147708553.0,2148515858.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,184.9,3.42,34.856,50.0,95.0,56.0,2147741632.0,2147371053.0,2147708553.0,2148515858.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,185.7,3.42,34.855,52.0,94.0,58.0,2147740480.0,2147371026.0,2147710774.0,2148511936.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,186.3,3.42,34.856,52.0,94.0,58.0,2147740617.0,2147367424.0,2147711670.0,2148510582.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,187.0,3.42,34.857,50.0,96.0,59.0,2147740617.0,2147367424.0,2147711670.0,2148510582.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,187.8,3.42,34.857,49.0,92.0,58.0,2147741046.0,2147368521.0,2147709714.0,2148506953.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,188.4,3.42,34.857,49.0,92.0,58.0,2147742107.0,2147367497.0,2147707474.0,2148504237.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,189.0,3.418,34.855,49.0,93.0,57.0,2147742107.0,2147367497.0,2147707474.0,2148504237.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,189.8,3.418,34.855,48.0,94.0,56.0,2147740041.0,2147365165.0,2147710098.0,2148499328.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,190.6,3.416,34.857,50.0,93.0,58.0,2147741769.0,2147368548.0,2147708214.0,2148497216.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,191.0,3.416,34.857,50.0,93.0,58.0,2147741769.0,2147368548.0,2147708214.0,2148497216.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,191.9,3.415,34.858,50.0,107.0,58.0,2147735350.0,2147372205.0,2147709824.0,2148495570.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,192.4,3.416,34.856,50.0,107.0,58.0,2147735350.0,2147372205.0,2147709824.0,2148495570.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,193.1,3.415,34.855,49.0,94.0,60.0,2147738139.0,2147367076.0,2147711232.0,2148489234.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,193.9,3.415,34.855,50.0,96.0,56.0,2147739584.0,2147368585.0,2147710217.0,2148485504.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,194.7,3.415,34.857,50.0,94.0,56.0,2147741202.0,2147366893.0,2147709302.0,2148481508.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,195.2,3.415,34.857,50.0,94.0,56.0,2147741202.0,2147366893.0,2147709302.0,2148481508.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,196.0,3.415,34.858,50.0,102.0,57.0,2147737700.0,2147368329.0,2147706450.0,2148477668.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,196.3,3.415,34.858,50.0,102.0,57.0,2147737700.0,2147368329.0,2147706450.0,2148477668.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,197.2,3.413,34.857,48.0,95.0,56.0,2147735433.0,2147367030.0,2147711396.0,2148470290.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,198.1,3.413,34.857,50.0,94.0,57.0,2147739547.0,2147365723.0,2147709184.0,2148472182.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,198.7,3.414,34.856,50.0,94.0,57.0,2147737371.0,2147365723.0,2147710838.0,2148468324.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,199.3,3.415,34.857,50.0,96.0,57.0,2147737371.0,2147365723.0,2147710838.0,2148468324.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,200.1,3.413,34.857,49.0,97.0,56.0,2147737334.0,2147367104.0,2147709376.0,2148468278.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,200.5,3.413,34.857,49.0,97.0,56.0,2147737334.0,2147367104.0,2147709376.0,2148468278.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,201.4,3.412,34.857,50.0,95.0,58.0,2147738038.0,2147369590.0,2147707675.0,2148465600.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,202.2,3.408,34.857,50.0,96.0,56.0,2147737810.0,2147368658.0,2147710729.0,2148463168.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,203.3,3.407,34.855,50.0,96.0,57.0,2147738404.0,2147367853.0,2147711378.0,2148460470.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,204.4,3.406,34.856,50.0,94.0,54.0,2147734363.0,2147366125.0,2147710564.0,2148457609.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,204.6,3.406,34.856,50.0,94.0,54.0,2147734363.0,2147366125.0,2147710564.0,2148457609.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,205.6,3.404,34.858,50.0,93.0,56.0,2147736100.0,2147370761.0,2147710436.0,2148457938.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,206.5,3.407,34.857,48.0,90.0,58.0,2147737280.0,2147366957.0,2147709741.0,2148455232.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,207.5,3.407,34.856,48.0,95.0,57.0,2147737554.0,2147368987.0,2147711168.0,2148453979.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,207.7,3.407,34.856,48.0,95.0,57.0,2147737554.0,2147368987.0,2147711168.0,2148453979.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,208.8,3.405,34.859,50.0,96.0,55.0,2147736585.0,2147368621.0,2147711341.0,2148448329.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,209.7,3.407,34.857,50.0,91.0,56.0,2147738038.0,2147367945.0,2147714560.0,2148445586.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,210.6,3.406,34.858,50.0,94.0,56.0,2147736932.0,2147368018.0,2147715044.0,2148450148.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,210.9,3.406,34.858,50.0,94.0,56.0,2147736932.0,2147368018.0,2147715044.0,2148450148.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,211.8,3.406,34.857,50.0,97.0,56.0,2147734436.0,2147369554.0,2147711780.0,2148442130.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,212.6,3.407,34.858,50.0,100.0,56.0,2147737069.0,2147369270.0,2147711094.0,2148443145.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,213.1,3.407,34.858,50.0,100.0,56.0,2147737069.0,2147369270.0,2147711094.0,2148443145.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,214.0,3.407,34.858,49.0,95.0,55.0,2147737389.0,2147368027.0,2147710080.0,2148442249.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,214.4,3.407,34.858,49.0,95.0,55.0,2147737389.0,2147368027.0,2147710080.0,2148442249.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,215.3,3.407,34.858,50.0,92.0,59.0,2147733586.0,2147366912.0,2147709842.0,2148438784.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,216.1,3.407,34.858,49.0,98.0,57.0,2147734061.0,2147367323.0,2147710994.0,2148439963.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,216.4,3.407,34.858,49.0,98.0,57.0,2147734061.0,2147367323.0,2147710994.0,2148439963.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,217.4,3.408,34.858,51.0,93.0,57.0,2147733686.0,2147367515.0,2147713590.0,2148438601.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,218.5,3.408,34.857,50.0,94.0,55.0,2147732736.0,2147368713.0,2147708882.0,2148435721.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,219.5,3.407,34.856,49.0,95.0,57.0,2147733860.0,2147368630.0,2147708653.0,2148437814.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,220.5,3.407,34.856,50.0,95.0,57.0,2147732141.0,2147368301.0,2147705554.0,2148432941.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,220.7,3.407,34.856,50.0,95.0,57.0,2147732141.0,2147368301.0,2147705554.0,2148432941.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,221.6,3.407,34.856,49.0,92.0,56.0,2147732598.0,2147366473.0,2147710582.0,2148437513.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,222.6,3.407,34.859,50.0,90.0,57.0,2147736612.0,2147365549.0,2147708772.0,2148434770.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,223.5,3.407,34.858,49.0,93.0,56.0,2147730779.0,2147368256.0,2147711616.0,2148432091.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,223.9,3.407,34.858,49.0,93.0,56.0,2147730779.0,2147368256.0,2147711616.0,2148432091.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,224.8,3.407,34.858,50.0,103.0,57.0,2147735515.0,2147370971.0,2147710665.0,2148432292.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,225.7,3.407,34.858,50.0,90.0,58.0,2147732964.0,2147366226.0,2147707858.0,2148429888.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,226.1,3.407,34.858,50.0,90.0,58.0,2147732964.0,2147366226.0,2147707858.0,2148429888.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,227.0,3.406,34.858,48.0,94.0,57.0,2147735835.0,2147365330.0,2147711817.0,2148430912.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,227.4,3.406,34.858,48.0,94.0,57.0,2147735835.0,2147365330.0,2147711817.0,2148430912.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,228.3,3.406,34.858,50.0,93.0,56.0,2147734134.0,2147368585.0,2147709458.0,2148431451.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,229.2,3.407,34.858,47.0,93.0,57.0,2147732278.0,2147367149.0,2147708361.0,2148433261.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,229.6,3.407,34.858,47.0,93.0,57.0,2147732278.0,2147367149.0,2147708361.0,2148433261.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,230.6,3.403,34.858,49.0,98.0,56.0,2147732443.0,2147370276.0,2147710171.0,2148432182.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,231.7,3.403,34.858,50.0,96.0,58.0,2147732736.0,2147369883.0,2147708544.0,2148431625.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,232.6,3.402,34.857,50.0,94.0,56.0,2147731620.0,2147367597.0,2147710116.0,2148431506.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,233.7,3.401,34.856,50.0,98.0,57.0,2147729664.0,2147368073.0,2147710372.0,2148428132.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,234.4,3.4,34.857,50.0,98.0,57.0,2147731666.0,2147366454.0,2147709952.0,2148429092.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,235.1,3.401,34.858,50.0,94.0,56.0,2147731666.0,2147366454.0,2147709952.0,2148429092.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,236.0,3.401,34.858,50.0,97.0,57.0,2147732013.0,2147368795.0,2147709211.0,2148431122.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,236.7,3.399,34.858,50.0,97.0,57.0,2147730285.0,2147370605.0,2147707501.0,2148432301.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,237.3,3.4,34.858,50.0,92.0,56.0,2147730285.0,2147370605.0,2147707501.0,2148432301.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,238.3,3.402,34.858,50.0,97.0,57.0,2147734774.0,2147372086.0,2147713014.0,2148429769.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,239.4,3.402,34.86,49.0,91.0,56.0,2147731757.0,2147370002.0,2147709147.0,2148428333.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,240.4,3.403,34.858,49.0,92.0,58.0,2147732662.0,2147370313.0,2147715291.0,2148430363.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,240.8,3.403,34.858,49.0,92.0,58.0,2147732662.0,2147370313.0,2147715291.0,2148430363.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,241.7,3.405,34.855,49.0,94.0,58.0,2147731474.0,2147368649.0,2147707840.0,2148429019.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,242.4,3.405,34.858,49.0,94.0,58.0,2147730898.0,2147367826.0,2147711113.0,2148427876.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,243.1,3.408,34.858,49.0,94.0,57.0,2147730898.0,2147367826.0,2147711113.0,2148427876.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,244.0,3.409,34.859,50.0,96.0,56.0,2147734518.0,2147367808.0,2147710070.0,2148429092.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,244.5,3.409,34.859,50.0,96.0,56.0,2147734518.0,2147367808.0,2147710070.0,2148429092.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,245.4,3.41,34.859,49.0,95.0,57.0,2147730331.0,2147369490.0,2147710555.0,2148429814.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,246.3,3.41,34.859,49.0,91.0,56.0,2147731209.0,2147368521.0,2147707446.0,2148425810.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,246.6,3.41,34.859,49.0,91.0,56.0,2147731209.0,2147368521.0,2147707446.0,2148425810.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,247.7,3.409,34.859,49.0,92.0,59.0,2147731657.0,2147367936.0,2147710582.0,2148427026.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,248.6,3.41,34.857,49.0,93.0,55.0,2147732626.0,2147368338.0,2147710171.0,2148426797.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,249.3,3.412,34.859,49.0,93.0,55.0,2147736438.0,2147370560.0,2147706944.0,2148427035.0
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,250.0,3.412,34.859,50.0,135.0,55.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,252.4,3.416,34.86,47.0,92.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,254.7,3.416,34.86,50.0,93.0,58.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,255.9,3.417,34.86,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,258.2,3.417,34.86,49.0,93.0,56.0,nan,nan,nan,nan
