datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,109.6,3.781,34.807,50.0,212.0,55.0,2147753033.0,2147371602.0,2147713600.0,2148603200.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,110.4,3.781,34.808,50.0,110.0,56.0,2147754514.0,2147368411.0,2147709412.0,2148599725.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,110.9,3.781,34.808,51.0,110.0,56.0,2147751881.0,2147369325.0,2147706633.0,2148598272.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,111.5,3.78,34.808,50.0,110.0,54.0,2147751881.0,2147369325.0,2147706633.0,2148598272.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,112.1,3.781,34.808,50.0,110.0,54.0,2147754697.0,2147367369.0,2147707044.0,2148597888.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,112.6,3.781,34.808,50.0,117.0,56.0,2147751689.0,2147368932.0,2147711808.0,2148587510.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,113.4,3.782,34.81,50.0,118.0,55.0,2147749558.0,2147370569.0,2147709074.0,2148582262.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,113.8,3.782,34.81,50.0,118.0,55.0,2147749558.0,2147370569.0,2147709074.0,2148582262.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,114.5,3.782,34.81,50.0,116.0,58.0,2147748452.0,2147366985.0,2147710473.0,2148576265.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,115.1,3.772,34.811,50.0,109.0,57.0,2147750912.0,2147366144.0,2147707318.0,2148576310.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,115.5,3.772,34.811,50.0,109.0,57.0,2147750912.0,2147366144.0,2147707318.0,2148576310.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,116.3,3.77,34.81,50.0,107.0,57.0,2147749888.0,2147368548.0,2147707666.0,2148577819.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,116.7,3.77,34.81,50.0,123.0,57.0,2147748434.0,2147368676.0,2147709568.0,2148571538.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,117.5,3.77,34.811,50.0,112.0,58.0,2147748434.0,2147368676.0,2147709568.0,2148571538.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,117.9,3.77,34.811,50.0,112.0,58.0,2147748955.0,2147366491.0,2147711762.0,2148567149.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,118.6,3.777,34.813,50.0,112.0,55.0,2147751387.0,2147365650.0,2147712228.0,2148565979.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,119.2,3.778,34.813,51.0,114.0,56.0,2147748489.0,2147367762.0,2147710500.0,2148559268.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,119.6,3.778,34.813,51.0,114.0,56.0,2147748489.0,2147367762.0,2147710500.0,2148559268.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,120.4,3.765,34.812,50.0,116.0,55.0,2147749010.0,2147366070.0,2147709997.0,2148556470.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,120.9,3.765,34.812,50.0,115.0,56.0,2147747885.0,2147366948.0,2147711844.0,2148550089.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,121.6,3.753,34.811,49.0,120.0,55.0,2147747885.0,2147366948.0,2147711844.0,2148550089.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,122.0,3.753,34.811,49.0,120.0,55.0,2147746642.0,2147367122.0,2147707328.0,2148547026.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,122.6,3.738,34.813,49.0,116.0,57.0,2147746432.0,2147362130.0,2147707209.0,2148541257.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,123.4,3.733,34.814,49.0,121.0,55.0,2147746633.0,2147365385.0,2147712612.0,2148531337.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,123.7,3.733,34.814,49.0,121.0,55.0,2147746633.0,2147365385.0,2147712612.0,2148531337.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,124.6,3.737,34.814,50.0,119.0,55.0,2147745947.0,2147369188.0,2147711625.0,2148527387.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,125.1,3.737,34.814,50.0,116.0,56.0,2147743670.0,2147365750.0,2147709229.0,2148524178.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,125.7,3.742,34.816,48.0,128.0,57.0,2147743670.0,2147365750.0,2147709229.0,2148524178.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,126.3,3.756,34.818,48.0,128.0,57.0,2147741046.0,2147367497.0,2147711460.0,2148524260.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,126.8,3.756,34.818,50.0,121.0,55.0,2147745033.0,2147365577.0,2147708708.0,2148520457.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,127.6,3.759,34.819,49.0,111.0,55.0,2147742939.0,2147366866.0,2147712676.0,2148515510.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,128.0,3.759,34.819,49.0,111.0,55.0,2147742939.0,2147366866.0,2147712676.0,2148515510.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,128.8,3.758,34.819,50.0,117.0,55.0,2147741961.0,2147367122.0,2147714130.0,2148510756.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,129.4,3.757,34.819,49.0,132.0,57.0,2147744246.0,2147367222.0,2147711762.0,2148509010.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,130.2,3.752,34.818,50.0,112.0,57.0,2147740982.0,2147369801.0,2147710994.0,2148507584.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,130.6,3.752,34.818,50.0,112.0,57.0,2147740982.0,2147369801.0,2147710994.0,2148507584.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,131.3,3.743,34.818,48.0,116.0,57.0,2147740891.0,2147364379.0,2147709321.0,2148505408.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,132.0,3.731,34.817,49.0,122.0,56.0,2147741851.0,2147369069.0,2147708297.0,2148501248.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,132.4,3.731,34.817,49.0,122.0,56.0,2147741851.0,2147369069.0,2147708297.0,2148501248.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,133.2,3.731,34.819,49.0,120.0,55.0,2147741750.0,2147366509.0,2147705142.0,2148501632.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,133.7,3.731,34.819,50.0,144.0,56.0,2147740370.0,2147367634.0,2147711049.0,2148500918.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,134.5,3.73,34.82,49.0,114.0,57.0,2147740370.0,2147367634.0,2147711049.0,2148500918.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,135.0,3.73,34.82,49.0,114.0,57.0,2147742683.0,2147367213.0,2147708745.0,2148496731.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,135.6,3.73,34.821,48.0,120.0,57.0,2147737408.0,2147364580.0,2147711021.0,2148497444.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,136.4,3.728,34.821,48.0,119.0,55.0,2147741348.0,2147366116.0,2147706962.0,2148496420.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,136.7,3.728,34.821,48.0,119.0,55.0,2147741348.0,2147366116.0,2147706962.0,2148496420.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,137.6,3.727,34.821,49.0,121.0,56.0,2147741110.0,2147364160.0,2147706340.0,2148496841.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,138.2,3.729,34.823,49.0,125.0,57.0,2147740507.0,2147365942.0,2147706806.0,2148496740.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,139.0,3.742,34.826,49.0,112.0,57.0,2147738240.0,2147366939.0,2147708790.0,2148493750.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,139.4,3.742,34.826,49.0,112.0,57.0,2147738240.0,2147366939.0,2147708790.0,2148493750.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,140.3,3.744,34.826,48.0,129.0,57.0,2147738404.0,2147365769.0,2147704886.0,2148492982.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,140.8,3.744,34.826,45.0,114.0,55.0,2147740754.0,2147365540.0,2147711213.0,2148488832.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,141.4,3.749,34.828,49.0,111.0,57.0,2147740754.0,2147365540.0,2147711213.0,2148488832.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,142.0,3.75,34.828,49.0,111.0,57.0,2147741440.0,2147366948.0,2147707181.0,2148485842.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,142.6,3.75,34.828,47.0,113.0,56.0,2147741348.0,2147366290.0,2147704292.0,2148483766.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,143.5,3.752,34.829,49.0,110.0,59.0,2147738331.0,2147367981.0,2147707382.0,2148480448.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,143.8,3.752,34.829,49.0,110.0,59.0,2147738331.0,2147367981.0,2147707382.0,2148480448.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,144.6,3.758,34.83,49.0,112.0,56.0,2147739081.0,2147365915.0,2147710180.0,2148482240.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,145.3,3.766,34.831,48.0,126.0,58.0,2147740525.0,2147368758.0,2147711625.0,2148476745.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,145.6,3.766,34.831,48.0,126.0,58.0,2147740525.0,2147368758.0,2147711625.0,2148476745.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,146.3,3.774,34.833,48.0,113.0,56.0,2147738770.0,2147369481.0,2147711250.0,2148476598.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,147.1,3.777,34.834,48.0,116.0,56.0,2147736859.0,2147368539.0,2147711232.0,2148475392.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,147.5,3.777,34.834,48.0,116.0,56.0,2147736859.0,2147368539.0,2147711232.0,2148475392.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,148.4,3.778,34.834,49.0,113.0,55.0,2147736603.0,2147367268.0,2147707620.0,2148474148.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,149.0,3.778,34.834,48.0,109.0,56.0,2147735945.0,2147368265.0,2147706093.0,2148473133.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,149.6,3.781,34.835,50.0,112.0,57.0,2147735945.0,2147368265.0,2147706093.0,2148473133.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,150.2,3.782,34.834,50.0,112.0,57.0,2147741321.0,2147369216.0,2147708589.0,2148471414.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,150.8,3.782,34.834,47.0,136.0,57.0,2147737801.0,2147367734.0,2147714953.0,2148469074.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,151.6,3.781,34.835,48.0,148.0,57.0,2147737801.0,2147367734.0,2147714953.0,2148469074.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,152.1,3.781,34.835,48.0,148.0,57.0,2147738358.0,2147369161.0,2147708982.0,2148463250.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,152.7,3.781,34.835,48.0,107.0,55.0,2147738861.0,2147366720.0,2147709376.0,2148465334.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,153.6,3.779,34.834,47.0,114.0,56.0,2147740608.0,2147369124.0,2147707794.0,2148464274.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,154.6,3.775,34.833,49.0,109.0,56.0,2147736100.0,2147365504.0,2147707145.0,2148461385.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,155.6,3.76,34.835,48.0,126.0,56.0,2147738102.0,2147367808.0,2147709019.0,2148463113.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,156.0,3.76,34.835,48.0,126.0,56.0,2147738102.0,2147367808.0,2147709019.0,2148463113.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,156.9,3.757,34.836,49.0,115.0,56.0,2147735789.0,2147370404.0,2147707456.0,2148460699.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,157.5,3.769,34.837,47.0,123.0,55.0,2147737636.0,2147367625.0,2147709961.0,2148460169.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,158.5,3.764,34.837,47.0,112.0,56.0,2147735030.0,2147366226.0,2147711186.0,2148458084.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,158.9,3.764,34.837,47.0,112.0,56.0,2147735030.0,2147366226.0,2147711186.0,2148458084.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,159.8,3.761,34.837,47.0,107.0,57.0,2147735314.0,2147367616.0,2147707556.0,2148454473.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,160.4,3.762,34.838,48.0,106.0,55.0,2147735049.0,2147368685.0,2147705947.0,2148454646.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,161.4,3.762,34.838,49.0,112.0,56.0,2147733120.0,2147367542.0,2147707776.0,2148453513.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,161.8,3.762,34.838,49.0,112.0,56.0,2147733120.0,2147367542.0,2147707776.0,2148453513.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,162.7,3.762,34.838,50.0,160.0,57.0,2147735003.0,2147366692.0,2147710363.0,2148454838.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,163.4,3.763,34.837,49.0,107.0,56.0,2147735872.0,2147365174.0,2147706788.0,2148447488.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,163.7,3.763,34.837,49.0,107.0,56.0,2147735872.0,2147365174.0,2147706788.0,2148447488.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,164.5,3.766,34.839,49.0,109.0,56.0,2147734957.0,2147366875.0,2147709860.0,2148451538.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,165.3,3.765,34.839,47.0,104.0,56.0,2147730249.0,2147368137.0,2147707501.0,2148449910.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,165.7,3.765,34.839,47.0,104.0,56.0,2147730249.0,2147368137.0,2147707501.0,2148449910.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,166.7,3.764,34.839,46.0,104.0,56.0,2147735652.0,2147365339.0,2147707163.0,2148448502.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,167.4,3.764,34.839,46.0,104.0,56.0,2147734043.0,2147368155.0,2147706779.0,2148447817.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,168.2,3.765,34.84,48.0,108.0,56.0,2147736850.0,2147366454.0,2147705234.0,2148448155.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,168.6,3.765,34.84,48.0,108.0,56.0,2147736850.0,2147366454.0,2147705234.0,2148448155.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,169.5,3.766,34.84,47.0,114.0,56.0,2147731483.0,2147365339.0,2147707547.0,2148445211.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,170.2,3.766,34.838,49.0,106.0,55.0,2147733906.0,2147367524.0,2147704987.0,2148445485.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,170.6,3.766,34.838,49.0,106.0,55.0,2147733906.0,2147367524.0,2147704987.0,2148445485.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,171.3,3.764,34.84,47.0,103.0,57.0,2147734537.0,2147368347.0,2147707163.0,2148442368.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,172.2,3.756,34.84,47.0,107.0,57.0,2147734537.0,2147368347.0,2147707163.0,2148442368.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,172.7,3.756,34.84,47.0,107.0,57.0,2147735533.0,2147365778.0,2147704512.0,2148444105.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,173.4,3.754,34.84,47.0,103.0,57.0,2147732041.0,2147367204.0,2147708928.0,2148442121.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,174.2,3.754,34.84,48.0,109.0,57.0,2147729206.0,2147365824.0,2147711972.0,2148441270.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,174.6,3.754,34.84,48.0,109.0,57.0,2147729206.0,2147365824.0,2147711972.0,2148441270.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,175.6,3.752,34.839,46.0,101.0,56.0,2147735488.0,2147367853.0,2147703369.0,2148440457.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,176.2,3.737,34.839,48.0,105.0,56.0,2147735488.0,2147367853.0,2147703369.0,2148440457.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,176.7,3.737,34.839,48.0,105.0,56.0,2147732580.0,2147365504.0,2147708608.0,2148438180.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,177.4,3.731,34.84,45.0,105.0,57.0,2147732425.0,2147367296.0,2147709193.0,2148437577.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,178.3,3.728,34.84,47.0,113.0,56.0,2147730971.0,2147366921.0,2147704109.0,2148441792.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,178.7,3.728,34.84,47.0,113.0,56.0,2147730971.0,2147366921.0,2147704109.0,2148441792.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,179.6,3.729,34.84,47.0,110.0,58.0,2147732105.0,2147367780.0,2147706697.0,2148438162.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,180.3,3.734,34.841,48.0,106.0,57.0,2147736365.0,2147365284.0,2147710546.0,2148434560.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,180.7,3.734,34.841,48.0,106.0,57.0,2147736365.0,2147365284.0,2147710546.0,2148434560.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,181.4,3.736,34.841,48.0,103.0,55.0,2147732397.0,2147364406.0,2147705252.0,2148434907.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,182.3,3.736,34.842,47.0,101.0,56.0,2147735158.0,2147367085.0,2147706587.0,2148434843.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,183.3,3.732,34.839,45.0,105.0,57.0,2147734317.0,2147365686.0,2147708114.0,2148431899.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,183.8,3.732,34.839,45.0,105.0,57.0,2147734317.0,2147365686.0,2147708114.0,2148431899.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,184.5,3.728,34.841,49.0,103.0,56.0,2147734674.0,2147366153.0,2147707821.0,2148435538.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,185.4,3.724,34.84,50.0,109.0,56.0,2147734134.0,2147368109.0,2147711469.0,2148435876.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,185.8,3.724,34.84,50.0,109.0,56.0,2147734134.0,2147368109.0,2147711469.0,2148435876.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,186.9,3.72,34.84,47.0,101.0,56.0,2147732781.0,2147368731.0,2147708434.0,2148433124.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,187.5,3.707,34.839,48.0,103.0,58.0,2147731913.0,2147366354.0,2147706020.0,2148430217.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,188.5,3.701,34.838,49.0,101.0,58.0,2147731757.0,2147368603.0,2147710985.0,2148428498.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,188.9,3.701,34.838,49.0,101.0,58.0,2147731757.0,2147368603.0,2147710985.0,2148428498.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,189.6,3.672,34.836,48.0,100.0,56.0,2147732809.0,2147364992.0,2147707876.0,2148430491.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,190.6,3.658,34.836,48.0,105.0,57.0,2147730148.0,2147367570.0,2147711488.0,2148429065.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,191.6,3.657,34.836,47.0,101.0,56.0,2147730358.0,2147365760.0,2147705344.0,2148429394.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,192.4,3.659,34.837,47.0,99.0,56.0,2147730358.0,2147365760.0,2147705344.0,2148429394.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,193.0,3.675,34.838,47.0,99.0,56.0,2147730267.0,2147366427.0,2147707931.0,2148427849.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,193.6,3.675,34.838,47.0,102.0,56.0,2147731428.0,2147369069.0,2147708882.0,2148429522.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,194.5,3.681,34.839,47.0,99.0,57.0,2147731428.0,2147369069.0,2147708882.0,2148429522.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,195.1,3.685,34.839,47.0,99.0,57.0,2147731090.0,2147365248.0,2147708964.0,2148430198.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,195.7,3.685,34.839,47.0,100.0,58.0,2147732772.0,2147367350.0,2147708626.0,2148426889.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,196.3,3.686,34.84,47.0,104.0,57.0,2147732772.0,2147367350.0,2147708626.0,2148426889.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,197.2,3.686,34.84,47.0,104.0,57.0,2147734107.0,2147370413.0,2147708214.0,2148427968.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,197.8,3.686,34.84,48.0,101.0,56.0,2147732123.0,2147366235.0,2147711643.0,2148431597.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,198.5,3.687,34.84,48.0,99.0,57.0,2147732123.0,2147366235.0,2147711643.0,2148431597.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,199.3,3.685,34.841,48.0,99.0,57.0,2147735661.0,2147367597.0,2147706331.0,2148426980.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,199.9,3.685,34.841,49.0,102.0,56.0,2147733568.0,2147364434.0,2147708836.0,2148425179.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,200.5,3.682,34.84,48.0,100.0,56.0,2147733568.0,2147364434.0,2147708836.0,2148425179.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,201.5,3.68,34.839,48.0,100.0,56.0,2147734509.0,2147364580.0,2147711195.0,2148427035.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,202.1,3.68,34.839,48.0,103.0,55.0,2147731437.0,2147366454.0,2147710116.0,2148425097.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,202.6,3.681,34.839,48.0,103.0,55.0,2147731437.0,2147366454.0,2147710116.0,2148425097.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,203.4,3.68,34.839,46.0,99.0,56.0,2147732059.0,2147364571.0,2147707136.0,2148425673.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,204.3,3.674,34.841,48.0,99.0,57.0,2147731090.0,2147367140.0,2147706852.0,2148423670.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,204.7,3.674,34.841,48.0,99.0,57.0,2147731090.0,2147367140.0,2147706852.0,2148423670.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,205.5,3.667,34.84,47.0,98.0,56.0,2147733869.0,2147367277.0,2147713673.0,2148424731.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,206.5,3.663,34.839,47.0,102.0,56.0,2147730148.0,2147364745.0,2147707108.0,2148425837.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,207.3,3.663,34.839,48.0,100.0,57.0,2147730148.0,2147364745.0,2147707108.0,2148425837.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,208.0,3.664,34.839,48.0,100.0,57.0,2147733092.0,2147366409.0,2147707236.0,2148425462.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,208.6,3.664,34.839,46.0,120.0,56.0,2147732873.0,2147367817.0,2147708342.0,2148422957.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,209.6,3.661,34.837,49.0,120.0,59.0,2147733494.0,2147366646.0,2147712685.0,2148424329.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,210.1,3.661,34.837,49.0,120.0,59.0,2147733494.0,2147366646.0,2147712685.0,2148424329.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,210.8,3.659,34.838,48.0,101.0,57.0,2147733266.0,2147369005.0,2147707812.0,2148425499.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,211.3,3.658,34.838,48.0,101.0,57.0,2147733266.0,2147369005.0,2147707812.0,2148425499.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,212.3,3.654,34.839,47.0,97.0,56.0,2147732032.0,2147369270.0,2147704603.0,2148424219.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,213.0,3.654,34.839,46.0,98.0,58.0,2147732297.0,2147365970.0,2147709266.0,2148422034.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,213.6,3.648,34.838,48.0,98.0,56.0,2147732297.0,2147365970.0,2147709266.0,2148422034.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,214.5,3.643,34.838,48.0,98.0,56.0,2147735058.0,2147367524.0,2147709302.0,2148422875.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,215.2,3.64,34.838,48.0,99.0,55.0,2147733897.0,2147366564.0,2147709037.0,2148420608.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,216.3,3.634,34.838,48.0,98.0,55.0,2147734208.0,2147369106.0,2147709156.0,2148420187.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,216.7,3.634,34.838,48.0,98.0,55.0,2147734208.0,2147369106.0,2147709156.0,2148420187.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,217.6,3.632,34.837,47.0,95.0,56.0,2147734116.0,2147365558.0,2147708160.0,2148419456.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,218.5,3.632,34.838,47.0,100.0,56.0,2147733805.0,2147369398.0,2147710491.0,2148422729.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,218.9,3.632,34.838,47.0,100.0,56.0,2147733805.0,2147369398.0,2147710491.0,2148422729.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,219.6,3.63,34.837,48.0,98.0,57.0,2147733421.0,2147366802.0,2147707940.0,2148418614.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,220.3,3.632,34.838,46.0,106.0,58.0,2147733421.0,2147366802.0,2147707940.0,2148418614.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,221.2,3.627,34.839,46.0,106.0,58.0,2147732781.0,2147368000.0,2147709714.0,2148420598.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,221.9,3.627,34.839,46.0,101.0,56.0,2147733485.0,2147370624.0,2147705462.0,2148419876.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,222.5,3.628,34.839,48.0,104.0,55.0,2147733485.0,2147370624.0,2147705462.0,2148419876.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,223.4,3.633,34.838,48.0,104.0,55.0,2147733915.0,2147369142.0,2147708918.0,2148420096.0
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,224.1,3.633,34.838,48.0,221.0,57.0,2147733211.0,2147371236.0,2147709586.0,2148422454.0
