datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,113.1,5.13,34.783,49.0,96.0,57.0,2147750674.0,2147364909.0,2147702729.0,2148588507.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,113.4,5.13,34.783,49.0,96.0,57.0,2147750674.0,2147364909.0,2147702729.0,2148588507.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,114.2,5.125,34.786,48.0,102.0,58.0,2147750656.0,2147365888.0,2147703725.0,2148575204.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,114.8,5.125,34.786,49.0,102.0,59.0,2147749504.0,2147362505.0,2147706724.0,2148571053.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,115.4,5.119,34.79,49.0,102.0,59.0,2147746560.0,2147364690.0,2147704832.0,2148543515.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,116.0,5.114,34.791,48.0,100.0,58.0,2147746560.0,2147364690.0,2147704832.0,2148543515.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,116.6,5.114,34.791,50.0,100.0,58.0,2147742948.0,2147363227.0,2147707876.0,2148533229.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,117.4,5.108,34.792,50.0,105.0,59.0,2147746048.0,2147364918.0,2147710080.0,2148539254.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,117.8,5.108,34.792,50.0,105.0,59.0,2147746048.0,2147364918.0,2147710080.0,2148539254.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,118.6,5.105,34.793,48.0,98.0,59.0,2147747684.0,2147362907.0,2147709202.0,2148535616.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,119.5,5.104,34.793,49.0,102.0,57.0,2147744091.0,2147364059.0,2147704338.0,2148547035.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,120.0,5.104,34.793,49.0,100.0,59.0,2147750006.0,2147364224.0,2147705526.0,2148557284.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,120.6,5.104,34.793,49.0,100.0,59.0,2147749202.0,2147364644.0,2147704365.0,2148561243.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,121.2,5.104,34.794,50.0,101.0,58.0,2147749202.0,2147364644.0,2147704365.0,2148561243.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,121.8,5.104,34.794,49.0,99.0,58.0,2147748836.0,2147363529.0,2147702345.0,2148555492.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,122.5,5.105,34.794,49.0,99.0,58.0,2147748763.0,2147360704.0,2147707776.0,2148567424.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,123.0,5.099,34.795,49.0,103.0,57.0,2147748763.0,2147360704.0,2147707776.0,2148567424.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,123.6,5.099,34.795,50.0,99.0,56.0,2147744347.0,2147365814.0,2147706870.0,2148528000.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,124.3,5.091,34.795,50.0,99.0,56.0,2147742683.0,2147366409.0,2147705472.0,2148526710.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,124.7,5.091,34.795,49.0,100.0,57.0,2147742683.0,2147366409.0,2147705472.0,2148526710.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,125.3,5.081,34.795,50.0,104.0,59.0,2147742884.0,2147367268.0,2147704704.0,2148546496.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,126.1,5.074,34.795,47.0,98.0,55.0,2147742528.0,2147367030.0,2147709046.0,2148540772.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,126.5,5.074,34.795,47.0,98.0,55.0,2147742528.0,2147367030.0,2147709046.0,2148540772.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,127.4,5.069,34.795,48.0,102.0,57.0,2147741504.0,2147365312.0,2147705910.0,2148529252.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,127.9,5.069,34.795,48.0,100.0,59.0,2147737353.0,2147367232.0,2147708690.0,2148511213.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,128.5,5.066,34.795,48.0,100.0,59.0,2147740452.0,2147365202.0,2147707062.0,2148510089.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,129.1,5.065,34.796,47.0,107.0,60.0,2147740452.0,2147365202.0,2147707062.0,2148510089.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,129.6,5.065,34.796,49.0,116.0,57.0,2147741074.0,2147365339.0,2147703433.0,2148501440.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,130.5,5.066,34.796,48.0,154.0,59.0,2147738532.0,2147363986.0,2147703817.0,2148501577.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,131.3,5.063,34.797,47.0,104.0,57.0,2147739209.0,2147362944.0,2147707885.0,2148493732.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,131.7,5.063,34.797,47.0,104.0,57.0,2147739209.0,2147362944.0,2147707885.0,2148493732.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,132.5,5.059,34.798,50.0,103.0,60.0,2147737545.0,2147363227.0,2147705353.0,2148491136.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,133.1,5.059,34.798,48.0,98.0,57.0,2147735936.0,2147363245.0,2147704393.0,2148487524.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,133.7,5.053,34.8,48.0,98.0,57.0,2147735716.0,2147364416.0,2147704740.0,2148488192.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,134.3,5.053,34.802,47.0,99.0,59.0,2147735716.0,2147364416.0,2147704740.0,2148488192.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,134.8,5.053,34.802,48.0,101.0,59.0,2147735963.0,2147362422.0,2147704347.0,2148492370.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,135.4,5.052,34.802,48.0,101.0,59.0,2147737810.0,2147364525.0,2147709110.0,2148485366.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,135.9,5.052,34.802,48.0,101.0,57.0,2147737810.0,2147364525.0,2147709110.0,2148485366.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,136.5,5.051,34.803,50.0,108.0,59.0,2147736731.0,2147364406.0,2147704813.0,2148475977.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,137.3,5.059,34.805,48.0,101.0,59.0,2147737179.0,2147365056.0,2147705069.0,2148465517.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,137.7,5.059,34.805,48.0,101.0,59.0,2147737179.0,2147365056.0,2147705069.0,2148465517.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,138.4,5.065,34.805,50.0,99.0,57.0,2147738953.0,2147365632.0,2147706313.0,2148469293.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,139.3,5.04,34.806,47.0,112.0,57.0,2147739739.0,2147363117.0,2147709586.0,2148467035.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,139.8,5.04,34.806,50.0,100.0,55.0,2147738084.0,2147366875.0,2147706377.0,2148475081.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,140.4,5.015,34.809,50.0,100.0,55.0,2147736768.0,2147363556.0,2147703597.0,2148473069.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,141.0,4.987,34.809,48.0,102.0,58.0,2147736768.0,2147363556.0,2147703597.0,2148473069.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,141.5,4.987,34.809,49.0,103.0,55.0,2147735725.0,2147362980.0,2147705755.0,2148476507.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,142.3,4.982,34.811,49.0,103.0,55.0,2147738779.0,2147363428.0,2147702646.0,2148480676.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,142.7,4.982,34.811,49.0,103.0,58.0,2147738779.0,2147363428.0,2147702646.0,2148480676.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,143.5,4.979,34.812,48.0,105.0,56.0,2147738093.0,2147363437.0,2147705910.0,2148482066.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,144.1,4.975,34.811,48.0,101.0,55.0,2147736923.0,2147363840.0,2147709220.0,2148478820.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,144.5,4.975,34.811,48.0,101.0,55.0,2147736923.0,2147363840.0,2147709220.0,2148478820.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,145.3,4.968,34.812,48.0,101.0,58.0,2147737901.0,2147363556.0,2147707693.0,2148483017.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,145.8,4.968,34.812,46.0,106.0,56.0,2147740260.0,2147365659.0,2147705856.0,2148482176.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,146.5,4.957,34.816,46.0,106.0,56.0,2147739017.0,2147365129.0,2147705984.0,2148479296.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,147.0,4.957,34.816,50.0,102.0,57.0,2147739017.0,2147365129.0,2147705984.0,2148479296.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,147.6,4.954,34.819,48.0,101.0,56.0,2147739602.0,2147362066.0,2147705362.0,2148483099.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,148.4,4.954,34.824,48.0,110.0,56.0,2147737526.0,2147362816.0,2147706368.0,2148483245.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,148.7,4.954,34.824,48.0,110.0,56.0,2147737526.0,2147362816.0,2147706368.0,2148483245.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,149.6,4.956,34.823,47.0,101.0,56.0,2147738413.0,2147365714.0,2147701897.0,2148472905.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,150.4,4.957,34.824,47.0,105.0,55.0,2147736274.0,2147366893.0,2147707437.0,2148472128.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,150.9,4.957,34.824,48.0,108.0,57.0,2147737673.0,2147365750.0,2147703716.0,2148476534.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,151.6,4.959,34.825,48.0,108.0,57.0,2147734454.0,2147366884.0,2147703140.0,2148466678.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,152.0,4.959,34.825,49.0,106.0,56.0,2147734454.0,2147366884.0,2147703140.0,2148466678.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,152.6,4.957,34.825,48.0,110.0,56.0,2147737344.0,2147363209.0,2147709248.0,2148460955.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,153.3,4.95,34.831,49.0,98.0,56.0,2147737060.0,2147363245.0,2147704960.0,2148463789.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,154.2,4.941,34.832,48.0,100.0,57.0,2147737033.0,2147364754.0,2147707346.0,2148460544.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,154.6,4.941,34.832,48.0,100.0,57.0,2147737033.0,2147364754.0,2147707346.0,2148460544.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,155.3,4.927,34.832,48.0,115.0,56.0,2147733220.0,2147364425.0,2147703597.0,2148459547.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,155.8,4.927,34.832,47.0,102.0,59.0,2147734546.0,2147367104.0,2147709997.0,2148458450.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,156.4,4.923,34.832,47.0,102.0,59.0,2147736950.0,2147365366.0,2147704237.0,2148457188.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,157.0,4.918,34.834,48.0,101.0,57.0,2147736950.0,2147365366.0,2147704237.0,2148457188.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,157.5,4.918,34.834,48.0,100.0,57.0,2147733302.0,2147365010.0,2147707300.0,2148458770.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,158.4,4.914,34.837,49.0,98.0,58.0,2147735277.0,2147363922.0,2147707254.0,2148461220.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,158.7,4.914,34.837,49.0,98.0,58.0,2147735277.0,2147363922.0,2147707254.0,2148461220.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,159.6,4.913,34.838,47.0,114.0,55.0,2147735085.0,2147364745.0,2147704978.0,2148461860.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,160.1,4.913,34.838,48.0,101.0,58.0,2147734528.0,2147363739.0,2147707602.0,2148465435.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,160.7,4.91,34.838,48.0,101.0,58.0,2147735122.0,2147365522.0,2147704429.0,2148464301.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,161.3,4.896,34.839,48.0,105.0,58.0,2147735122.0,2147365522.0,2147704429.0,2148464301.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,161.8,4.896,34.839,50.0,99.0,58.0,2147734125.0,2147363510.0,2147706048.0,2148454153.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,162.6,4.882,34.838,48.0,110.0,58.0,2147733933.0,2147365494.0,2147706057.0,2148453732.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,163.0,4.882,34.838,48.0,110.0,58.0,2147733933.0,2147365494.0,2147706057.0,2148453732.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,163.9,4.866,34.838,49.0,104.0,58.0,2147734500.0,2147364068.0,2147706523.0,2148458989.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,164.4,4.865,34.838,48.0,100.0,56.0,2147730843.0,2147361444.0,2147705462.0,2148459419.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,165.2,4.86,34.838,49.0,99.0,58.0,2147734116.0,2147364178.0,2147709357.0,2148458560.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,165.6,4.86,34.838,49.0,99.0,58.0,2147734116.0,2147364178.0,2147709357.0,2148458560.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,166.4,4.842,34.84,48.0,98.0,57.0,2147734784.0,2147365019.0,2147706413.0,2148454445.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,167.0,4.836,34.84,47.0,100.0,57.0,2147736329.0,2147365357.0,2147705627.0,2148461046.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,167.5,4.836,34.84,47.0,100.0,57.0,2147733440.0,2147367149.0,2147705462.0,2148459830.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,168.3,4.833,34.84,49.0,132.0,59.0,2147733440.0,2147367149.0,2147705462.0,2148459830.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,168.8,4.833,34.84,46.0,103.0,57.0,2147734765.0,2147366080.0,2147705142.0,2148452507.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,169.6,4.832,34.84,46.0,103.0,57.0,2147733211.0,2147364745.0,2147704640.0,2148449865.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,170.1,4.832,34.84,48.0,104.0,57.0,2147733211.0,2147364745.0,2147704640.0,2148449865.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,171.0,4.832,34.84,47.0,98.0,56.0,2147729993.0,2147364553.0,2147704301.0,2148446125.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,171.9,4.829,34.841,48.0,98.0,59.0,2147730880.0,2147363785.0,2147706285.0,2148446674.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,172.5,4.826,34.842,48.0,115.0,57.0,2147729984.0,2147365083.0,2147702774.0,2148445549.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,173.3,4.821,34.843,49.0,101.0,57.0,2147732297.0,2147364544.0,2147704018.0,2148451245.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,173.7,4.821,34.843,49.0,101.0,57.0,2147732297.0,2147364544.0,2147704018.0,2148451245.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,174.5,4.809,34.843,48.0,97.0,57.0,2147732900.0,2147367524.0,2147709440.0,2148449444.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,175.1,4.795,34.845,48.0,103.0,57.0,2147731721.0,2147366189.0,2147705920.0,2148451346.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,175.6,4.795,34.845,48.0,103.0,57.0,2147733412.0,2147365357.0,2147705517.0,2148448192.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,176.4,4.793,34.845,47.0,96.0,58.0,2147733412.0,2147365357.0,2147705517.0,2148448192.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,177.3,4.789,34.846,49.0,97.0,56.0,2147732498.0,2147362514.0,2147706944.0,2148445668.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,177.9,4.785,34.848,48.0,100.0,57.0,2147733595.0,2147365933.0,2147705947.0,2148444882.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,178.4,4.785,34.848,48.0,100.0,57.0,2147733778.0,2147366939.0,2147705362.0,2148446893.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,179.2,4.774,34.851,46.0,102.0,57.0,2147733778.0,2147366939.0,2147705362.0,2148446893.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,179.8,4.774,34.851,48.0,103.0,59.0,2147731885.0,2147363337.0,2147706157.0,2148441216.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,180.7,4.768,34.851,48.0,100.0,57.0,2147731483.0,2147365540.0,2147702427.0,2148439314.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,181.1,4.768,34.851,48.0,100.0,57.0,2147731483.0,2147365540.0,2147702427.0,2148439314.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,181.7,4.765,34.852,47.0,102.0,54.0,2147731328.0,2147360813.0,2147704832.0,2148439917.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,182.4,4.76,34.852,47.0,102.0,54.0,2147733979.0,2147365184.0,2147703168.0,2148438217.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,183.0,4.752,34.853,48.0,103.0,59.0,2147733979.0,2147365184.0,2147703168.0,2148438217.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,183.6,4.752,34.853,48.0,109.0,57.0,2147731684.0,2147363355.0,2147703990.0,2148438409.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,184.6,4.749,34.853,49.0,106.0,59.0,2147735744.0,2147365147.0,2147707136.0,2148439670.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,185.0,4.749,34.853,49.0,106.0,59.0,2147735744.0,2147365147.0,2147707136.0,2148439670.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,185.9,4.746,34.854,48.0,96.0,56.0,2147737334.0,2147365696.0,2147706459.0,2148438418.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,186.5,4.745,34.855,46.0,97.0,55.0,2147730358.0,2147366601.0,2147705115.0,2148436809.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,187.4,4.745,34.854,46.0,97.0,55.0,2147731620.0,2147364461.0,2147709165.0,2148435657.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,187.9,4.745,34.854,45.0,100.0,56.0,2147731620.0,2147364461.0,2147709165.0,2148435657.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,188.8,4.745,34.854,48.0,100.0,57.0,2147730358.0,2147366454.0,2147711140.0,2148433216.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,189.4,4.744,34.855,48.0,99.0,57.0,2147732114.0,2147365238.0,2147707373.0,2148435803.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,190.4,4.744,34.854,49.0,105.0,55.0,2147731730.0,2147363099.0,2147706706.0,2148433728.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,190.8,4.744,34.854,49.0,105.0,55.0,2147731730.0,2147363099.0,2147706706.0,2148433728.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,191.7,4.743,34.855,47.0,101.0,56.0,2147732059.0,2147365092.0,2147703890.0,2148431588.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,192.5,4.742,34.855,48.0,97.0,57.0,2147732818.0,2147365577.0,2147709284.0,2148435556.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,193.3,4.742,34.857,48.0,98.0,56.0,2147736118.0,2147363840.0,2147700525.0,2148430290.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,193.7,4.742,34.857,48.0,98.0,56.0,2147736118.0,2147363840.0,2147700525.0,2148430290.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,194.5,4.741,34.858,48.0,100.0,58.0,2147733449.0,2147363940.0,2147704868.0,2148431314.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,195.3,4.739,34.859,49.0,99.0,55.0,2147730962.0,2147364809.0,2147706870.0,2148432466.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,195.7,4.739,34.859,49.0,99.0,55.0,2147730962.0,2147364809.0,2147706870.0,2148432466.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,196.5,4.739,34.858,48.0,100.0,56.0,2147730276.0,2147363757.0,2147706486.0,2148427757.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,197.3,4.737,34.857,47.0,100.0,56.0,2147728365.0,2147366774.0,2147705728.0,2148426697.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,197.7,4.737,34.857,47.0,100.0,56.0,2147728365.0,2147366774.0,2147705728.0,2148426697.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,198.7,4.719,34.857,48.0,95.0,56.0,2147730166.0,2147363547.0,2147707264.0,2148424283.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,199.5,4.711,34.856,48.0,97.0,57.0,2147729490.0,2147363145.0,2147706258.0,2148421814.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,200.4,4.693,34.855,48.0,96.0,58.0,2147729197.0,2147365650.0,2147710189.0,2148425234.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,200.8,4.693,34.855,48.0,96.0,58.0,2147729197.0,2147365650.0,2147710189.0,2148425234.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,201.7,4.676,34.857,49.0,95.0,57.0,2147731099.0,2147363712.0,2147705472.0,2148423332.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,202.4,4.667,34.858,49.0,99.0,55.0,2147731474.0,2147368201.0,2147704658.0,2148422628.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,202.8,4.667,34.858,49.0,99.0,55.0,2147731474.0,2147368201.0,2147704658.0,2148422628.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,203.6,4.668,34.858,46.0,101.0,56.0,2147729042.0,2147365449.0,2147705910.0,2148425563.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,204.5,4.67,34.859,47.0,95.0,56.0,2147730486.0,2147364480.0,2147704228.0,2148426267.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,205.4,4.672,34.861,47.0,95.0,56.0,2147731209.0,2147366811.0,2147705563.0,2148426797.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,205.9,4.672,34.861,47.0,96.0,57.0,2147731209.0,2147366811.0,2147705563.0,2148426797.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,206.6,4.677,34.861,46.0,94.0,56.0,2147729993.0,2147365001.0,2147704219.0,2148423195.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,207.6,4.678,34.863,46.0,98.0,56.0,2147731346.0,2147366016.0,2147706176.0,2148424448.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,208.5,4.677,34.865,46.0,98.0,56.0,2147728118.0,2147364205.0,2147705536.0,2148423981.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,209.0,4.677,34.865,47.0,99.0,56.0,2147728118.0,2147364205.0,2147705536.0,2148423981.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,209.7,4.673,34.865,48.0,98.0,56.0,2147731840.0,2147366180.0,2147706825.0,2148417115.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,210.6,4.673,34.865,49.0,95.0,56.0,2147732489.0,2147364809.0,2147704914.0,2148419456.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,211.6,4.671,34.865,49.0,95.0,56.0,2147731574.0,2147366363.0,2147707373.0,2148417664.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,212.1,4.67,34.865,50.0,93.0,57.0,2147731574.0,2147366363.0,2147707373.0,2148417664.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,212.7,4.67,34.865,48.0,99.0,57.0,2147730048.0,2147366656.0,2147708973.0,2148415058.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,213.4,4.669,34.865,48.0,99.0,57.0,2147729673.0,2147366235.0,2147708333.0,2148419309.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,214.1,4.666,34.865,48.0,100.0,56.0,2147729673.0,2147366235.0,2147708333.0,2148419309.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,214.7,4.666,34.865,47.0,95.0,55.0,2147731346.0,2147360256.0,2147704512.0,2148416027.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,215.6,4.661,34.866,47.0,95.0,55.0,2147730870.0,2147362880.0,2147706340.0,2148416493.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,216.2,4.658,34.867,48.0,98.0,55.0,2147730870.0,2147362880.0,2147706340.0,2148416493.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,216.9,4.658,34.867,48.0,96.0,56.0,2147730093.0,2147367341.0,2147710445.0,2148418560.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,217.6,4.653,34.867,48.0,96.0,56.0,2147731858.0,2147365760.0,2147704676.0,2148416201.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,218.4,4.653,34.868,45.0,98.0,57.0,2147731858.0,2147365760.0,2147704676.0,2148416201.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,219.0,4.653,34.868,48.0,96.0,56.0,2147732544.0,2147365412.0,2147707949.0,2148417773.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,219.5,4.655,34.869,48.0,96.0,56.0,2147732544.0,2147365412.0,2147707949.0,2148417773.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,220.5,4.658,34.87,47.0,102.0,56.0,2147728795.0,2147363245.0,2147708644.0,2148414820.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,221.2,4.66,34.87,46.0,96.0,56.0,2147727981.0,2147364534.0,2147705270.0,2148417581.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,221.7,4.66,34.87,46.0,96.0,56.0,2147727981.0,2147364534.0,2147705270.0,2148417581.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,222.4,4.661,34.87,48.0,107.0,57.0,2147730870.0,2147366235.0,2147705810.0,2148418020.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,223.4,4.66,34.87,47.0,102.0,54.0,2147729709.0,2147362066.0,2147704265.0,2148416091.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,224.3,4.663,34.872,47.0,102.0,54.0,2147731227.0,2147366299.0,2147709211.0,2148415332.0
2016-08-03 15:46:10,52.237340333333336,-39.174557666666665,225.0,4.666,34.874,48.0,95.0,55.0,2147731227.0,2147366299.0,2147709211.0,2148415332.0
