datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-12 15:33:03,49.009503,-42.52218966666666,139.9,12.751,35.546,70.0,118.0,55.0,2147728310.0,2147355776.0,2147704228.0,2148396187.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,140.7,12.473,35.492,70.0,118.0,55.0,2147728274.0,2147358811.0,2147703113.0,2148394541.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,141.5,12.405,35.47,66.0,99.0,55.0,2147728274.0,2147358811.0,2147703113.0,2148394541.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,142.7,12.313,35.458,60.0,99.0,53.0,2147729453.0,2147359597.0,2147704859.0,2148398893.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,143.8,12.066,35.396,54.0,92.0,57.0,2147729078.0,2147360036.0,2147704420.0,2148397805.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,144.5,11.957,35.374,54.0,92.0,57.0,2147726875.0,2147354907.0,2147703305.0,2148395812.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,145.2,11.949,35.367,55.0,99.0,56.0,2147726875.0,2147354907.0,2147703305.0,2148395812.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,146.2,11.906,35.355,56.0,94.0,55.0,2147729307.0,2147357302.0,2147704420.0,2148396141.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,146.7,11.906,35.355,56.0,94.0,55.0,2147729307.0,2147357302.0,2147704420.0,2148396141.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,147.7,11.781,35.322,54.0,96.0,55.0,2147725513.0,2147359862.0,2147706002.0,2148396571.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,148.9,11.463,35.25,55.0,98.0,56.0,2147730285.0,2147355428.0,2147703113.0,2148398016.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,149.8,11.294,35.235,56.0,97.0,56.0,2147730861.0,2147359936.0,2147705398.0,2148399177.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,150.4,11.087,35.175,56.0,97.0,56.0,2147730861.0,2147359936.0,2147705398.0,2148399177.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,151.3,10.781,35.106,125.0,110.0,57.0,2147726619.0,2147364096.0,2147706294.0,2148401590.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,152.2,10.647,35.07,59.0,104.0,56.0,2147726756.0,2147360640.0,2147703954.0,2148399844.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,153.4,10.594,35.054,59.0,99.0,56.0,2147728201.0,2147361435.0,2147706477.0,2148398180.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,154.6,9.872,34.934,63.0,101.0,58.0,2147725723.0,2147362605.0,2147705280.0,2148400082.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,155.6,9.601,34.88,62.0,107.0,58.0,2147729837.0,2147355044.0,2147701988.0,2148401298.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,156.1,9.498,34.869,62.0,107.0,58.0,2147729837.0,2147355044.0,2147701988.0,2148401298.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,157.0,9.45,34.857,63.0,102.0,58.0,2147727131.0,2147354340.0,2147704557.0,2148397001.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,158.3,9.529,34.872,59.0,99.0,57.0,2147729389.0,2147362441.0,2147710299.0,2148397449.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,159.5,9.637,34.898,58.0,116.0,57.0,2147730066.0,2147362249.0,2147706596.0,2148398336.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,160.7,9.636,34.894,57.0,98.0,59.0,2147728393.0,2147361526.0,2147710363.0,2148402285.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,161.5,9.58,34.888,57.0,98.0,59.0,2147729572.0,2147358976.0,2147705828.0,2148399890.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,162.1,9.535,34.874,64.0,105.0,59.0,2147729572.0,2147358976.0,2147705828.0,2148399890.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,163.1,9.447,34.873,58.0,102.0,58.0,2147728036.0,2147356827.0,2147704411.0,2148400457.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,164.3,9.32,34.848,59.0,101.0,60.0,2147727780.0,2147358884.0,2147704877.0,2148399195.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,165.4,9.197,34.826,57.0,108.0,58.0,2147727241.0,2147362523.0,2147704557.0,2148402432.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,166.4,9.126,34.82,58.0,364.0,59.0,2147727332.0,2147361133.0,2147706212.0,2148400164.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,166.8,9.126,34.82,58.0,364.0,59.0,2147727332.0,2147361133.0,2147706212.0,2148400164.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,167.8,9.131,34.823,57.0,98.0,60.0,2147731428.0,2147358774.0,2147705243.0,2148398930.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,168.7,9.131,34.824,55.0,98.0,58.0,2147726985.0,2147356379.0,2147704777.0,2148398994.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,169.2,9.131,34.825,55.0,98.0,58.0,2147726985.0,2147356379.0,2147704777.0,2148398994.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,170.0,9.149,34.828,55.0,97.0,58.0,2147728914.0,2147358107.0,2147706624.0,2148397668.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,171.2,9.155,34.832,54.0,96.0,59.0,2147725961.0,2147355958.0,2147703643.0,2148397284.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,171.4,9.155,34.832,54.0,96.0,59.0,2147725961.0,2147355958.0,2147703643.0,2148397284.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,172.5,9.194,34.842,55.0,101.0,59.0,2147729252.0,2147356726.0,2147706020.0,2148398692.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,173.5,9.284,34.862,58.0,97.0,58.0,2147726482.0,2147360539.0,2147706560.0,2148396516.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,174.4,9.31,34.87,52.0,97.0,59.0,2147725065.0,2147358811.0,2147705609.0,2148399917.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,174.9,9.308,34.87,52.0,97.0,59.0,2147725065.0,2147358811.0,2147705609.0,2148399917.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,175.8,9.308,34.87,54.0,96.0,59.0,2147726921.0,2147359515.0,2147707949.0,2148396141.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,176.3,9.301,34.872,54.0,96.0,59.0,2147726921.0,2147359515.0,2147707949.0,2148396141.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,177.2,9.293,34.873,53.0,98.0,60.0,2147727213.0,2147361179.0,2147709248.0,2148400128.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,178.2,9.384,34.896,51.0,97.0,59.0,2147729398.0,2147361883.0,2147706514.0,2148402733.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,179.3,9.466,34.917,51.0,97.0,58.0,2147730386.0,2147360676.0,2147704969.0,2148401051.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,180.5,9.531,34.932,50.0,101.0,60.0,2147728100.0,2147359616.0,2147706660.0,2148403675.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,180.7,9.531,34.932,50.0,101.0,60.0,2147728100.0,2147359616.0,2147706660.0,2148403675.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,181.6,9.544,34.935,51.0,95.0,59.0,2147726976.0,2147361810.0,2147707346.0,2148400292.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,182.3,9.556,34.94,51.0,95.0,59.0,2147728137.0,2147362066.0,2147707876.0,2148399862.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,183.1,9.561,34.943,51.0,100.0,57.0,2147728137.0,2147362066.0,2147707876.0,2148399862.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,183.9,9.561,34.943,50.0,96.0,57.0,2147727268.0,2147362843.0,2147704064.0,2148398235.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,184.5,9.58,34.948,50.0,96.0,57.0,2147727268.0,2147362843.0,2147704064.0,2148398235.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,185.4,9.625,34.958,50.0,96.0,59.0,2147725065.0,2147360438.0,2147708105.0,2148400960.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,186.3,9.714,34.981,50.0,94.0,59.0,2147726061.0,2147358226.0,2147705353.0,2148400009.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,187.5,9.781,34.998,50.0,103.0,58.0,2147726710.0,2147357129.0,2147708781.0,2148399021.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,188.5,9.957,35.033,50.0,98.0,59.0,2147730386.0,2147360566.0,2147705362.0,2148397549.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,188.8,9.957,35.033,50.0,98.0,59.0,2147730386.0,2147360566.0,2147705362.0,2148397549.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,189.9,10.002,35.035,50.0,92.0,57.0,2147731081.0,2147356717.0,2147705289.0,2148401490.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,190.8,10.047,35.049,50.0,94.0,58.0,2147725723.0,2147358692.0,2147708745.0,2148399232.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,191.4,10.05,35.046,50.0,94.0,58.0,2147727579.0,2147358354.0,2147709897.0,2148402377.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,192.1,10.034,35.032,50.0,116.0,57.0,2147727579.0,2147358354.0,2147709897.0,2148402377.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,193.0,10.034,35.032,49.0,96.0,58.0,2147726144.0,2147361462.0,2147708470.0,2148400338.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,193.5,9.962,35.007,49.0,96.0,58.0,2147726144.0,2147361462.0,2147708470.0,2148400338.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,194.3,9.637,34.972,49.0,108.0,57.0,2147729453.0,2147361654.0,2147710281.0,2148402304.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,195.1,9.116,34.873,50.0,93.0,59.0,2147731584.0,2147361060.0,2147708653.0,2148400722.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,195.6,9.116,34.873,50.0,93.0,59.0,2147731584.0,2147361060.0,2147708653.0,2148400722.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,196.3,8.881,34.779,51.0,97.0,57.0,2147728914.0,2147358546.0,2147707702.0,2148401462.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,196.9,8.881,34.779,53.0,94.0,61.0,2147728201.0,2147362706.0,2147708187.0,2148402560.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,197.4,8.414,34.701,53.0,94.0,61.0,2147732086.0,2147360813.0,2147710253.0,2148403209.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,197.8,8.414,34.701,52.0,102.0,59.0,2147732086.0,2147360813.0,2147710253.0,2148403209.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,198.6,8.063,34.661,50.0,101.0,60.0,2147729974.0,2147361088.0,2147707428.0,2148400886.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,199.3,7.901,34.63,53.0,96.0,58.0,2147731657.0,2147361618.0,2147710372.0,2148404205.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,199.9,7.901,34.63,50.0,99.0,59.0,2147729956.0,2147360338.0,2147709220.0,2148403867.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,200.5,7.877,34.626,53.0,99.0,59.0,2147730185.0,2147358582.0,2147709302.0,2148404068.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,200.7,7.877,34.626,53.0,99.0,59.0,2147730185.0,2147358582.0,2147709302.0,2148404068.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,201.4,7.722,34.574,51.0,104.0,61.0,2147730788.0,2147364388.0,2147710674.0,2148406665.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,202.0,7.722,34.574,50.0,97.0,58.0,2147730166.0,2147364269.0,2147706724.0,2148401462.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,202.5,7.455,34.565,50.0,97.0,58.0,2147731126.0,2147361773.0,2147711762.0,2148407424.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,202.9,7.455,34.565,50.0,98.0,60.0,2147731126.0,2147361773.0,2147711762.0,2148407424.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,203.6,7.346,34.532,52.0,101.0,62.0,2147726610.0,2147360457.0,2147709522.0,2148405174.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,204.3,7.292,34.515,53.0,98.0,60.0,2147727094.0,2147362194.0,2147704886.0,2148404077.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,204.5,7.292,34.515,53.0,98.0,60.0,2147727094.0,2147362194.0,2147704886.0,2148404077.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,205.3,7.094,34.482,51.0,105.0,58.0,2147728694.0,2147359835.0,2147706624.0,2148404690.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,206.0,6.644,34.418,54.0,99.0,60.0,2147727332.0,2147361929.0,2147707949.0,2148404809.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,206.4,6.644,34.418,54.0,99.0,60.0,2147727332.0,2147361929.0,2147707949.0,2148404809.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,207.0,6.544,34.408,53.0,102.0,60.0,2147730267.0,2147360146.0,2147711177.0,2148404891.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,207.7,6.544,34.408,52.0,99.0,60.0,2147728237.0,2147359634.0,2147707977.0,2148405522.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,208.4,6.466,34.398,52.0,107.0,59.0,2147729883.0,2147360109.0,2147711140.0,2148408722.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,208.6,6.466,34.398,52.0,107.0,59.0,2147729883.0,2147360109.0,2147711140.0,2148408722.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,209.5,6.443,34.395,52.0,97.0,60.0,2147729060.0,2147362569.0,2147711067.0,2148405357.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,210.3,6.376,34.389,54.0,102.0,60.0,2147729435.0,2147360210.0,2147707803.0,2148408603.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,211.0,6.376,34.389,58.0,114.0,60.0,2147727725.0,2147364553.0,2147709888.0,2148406400.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,211.7,6.418,34.395,52.0,100.0,60.0,2147729645.0,2147362624.0,2147705188.0,2148404726.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,212.1,6.418,34.395,52.0,100.0,60.0,2147729645.0,2147362624.0,2147705188.0,2148404726.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,212.8,6.347,34.389,50.0,149.0,60.0,2147728585.0,2147362048.0,2147710848.0,2148408850.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,213.5,6.289,34.382,57.0,97.0,60.0,2147728411.0,2147358518.0,2147708324.0,2148407853.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,213.9,6.289,34.382,57.0,97.0,60.0,2147728411.0,2147358518.0,2147708324.0,2148407853.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,214.6,6.233,34.374,56.0,101.0,62.0,2147728237.0,2147359661.0,2147709641.0,2148408457.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,215.5,6.126,34.372,51.0,99.0,59.0,2147730998.0,2147363922.0,2147711158.0,2148407497.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,215.8,6.126,34.372,51.0,99.0,59.0,2147730998.0,2147363922.0,2147711158.0,2148407497.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,216.6,6.053,34.363,50.0,108.0,59.0,2147727844.0,2147363264.0,2147706934.0,2148413083.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,217.5,6.054,34.364,52.0,100.0,60.0,2147730916.0,2147362614.0,2147708781.0,2148405394.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,218.3,6.054,34.365,51.0,102.0,62.0,2147728676.0,2147359552.0,2147711076.0,2148405933.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,218.6,6.054,34.365,51.0,102.0,62.0,2147728676.0,2147359552.0,2147711076.0,2148405933.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,219.5,6.015,34.36,54.0,103.0,60.0,2147727689.0,2147360274.0,2147707328.0,2148407222.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,220.3,5.886,34.346,56.0,182.0,62.0,2147729115.0,2147360045.0,2147706980.0,2148408201.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,220.6,5.886,34.346,56.0,182.0,62.0,2147729115.0,2147360045.0,2147706980.0,2148408201.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,221.5,5.794,34.336,51.0,360.0,61.0,2147728576.0,2147359872.0,2147711405.0,2148407780.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,222.4,5.775,34.337,58.0,108.0,62.0,2147728374.0,2147361618.0,2147709778.0,2148407232.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,223.3,5.767,34.336,50.0,101.0,60.0,2147730605.0,2147363181.0,2147709440.0,2148405293.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,223.5,5.767,34.336,50.0,101.0,60.0,2147730605.0,2147363181.0,2147709440.0,2148405293.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,224.5,5.683,34.329,50.0,101.0,60.0,2147727606.0,2147361453.0,2147711981.0,2148405632.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,225.4,5.629,34.326,54.0,105.0,60.0,2147727250.0,2147361590.0,2147712420.0,2148407570.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,226.4,5.571,34.317,54.0,102.0,59.0,2147729828.0,2147363117.0,2147710921.0,2148408310.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,226.6,5.571,34.317,54.0,102.0,59.0,2147729828.0,2147363117.0,2147710921.0,2148408310.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,227.7,5.556,34.317,50.0,99.0,60.0,2147727753.0,2147364809.0,2147709421.0,2148410688.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,228.5,5.516,34.315,50.0,102.0,61.0,2147724681.0,2147362843.0,2147711872.0,2148406528.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,229.5,5.494,34.316,55.0,109.0,61.0,2147731017.0,2147362578.0,2147711131.0,2148407972.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,229.8,5.494,34.316,55.0,109.0,61.0,2147731017.0,2147362578.0,2147711131.0,2148407972.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,230.8,5.526,34.326,53.0,99.0,62.0,2147727378.0,2147363072.0,2147710756.0,2148406765.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,231.7,5.567,34.334,53.0,101.0,60.0,2147728621.0,2147366893.0,2147709686.0,2148404214.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,232.1,5.567,34.334,53.0,101.0,60.0,2147728621.0,2147366893.0,2147709686.0,2148404214.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,233.0,5.583,34.338,50.0,97.0,60.0,2147727341.0,2147364608.0,2147709101.0,2148409883.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,233.7,5.6,34.345,50.0,97.0,60.0,2147728841.0,2147362697.0,2147711616.0,2148406116.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,234.4,5.649,34.346,50.0,101.0,61.0,2147728841.0,2147362697.0,2147711616.0,2148406116.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,235.3,5.719,34.366,52.0,99.0,60.0,2147731949.0,2147359451.0,2147713115.0,2148405120.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,236.4,5.788,34.383,50.0,104.0,59.0,2147727195.0,2147363849.0,2147712457.0,2148410166.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,236.6,5.788,34.383,50.0,104.0,59.0,2147727195.0,2147363849.0,2147712457.0,2148410166.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,237.8,5.825,34.391,52.0,108.0,60.0,2147729225.0,2147363986.0,2147709238.0,2148404288.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,239.0,5.878,34.404,52.0,104.0,62.0,2147729490.0,2147363081.0,2147710592.0,2148408786.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,239.9,5.962,34.421,50.0,95.0,62.0,2147724864.0,2147365257.0,2147711680.0,2148407789.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,240.4,6.008,34.433,50.0,95.0,62.0,2147724864.0,2147365257.0,2147711680.0,2148407789.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,241.3,6.027,34.436,50.0,99.0,60.0,2147728749.0,2147364242.0,2147713828.0,2148407332.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,242.3,6.084,34.448,52.0,99.0,59.0,2147728338.0,2147363638.0,2147712192.0,2148409408.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,242.6,6.084,34.448,52.0,99.0,59.0,2147728338.0,2147363638.0,2147712192.0,2148409408.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,243.7,6.137,34.462,51.0,101.0,58.0,2147729572.0,2147363446.0,2147708205.0,2148404672.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,244.6,6.14,34.466,53.0,104.0,58.0,2147726052.0,2147363638.0,2147708196.0,2148406829.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,245.4,6.192,34.475,53.0,104.0,58.0,2147725549.0,2147365101.0,2147710765.0,2148405659.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,246.1,6.244,34.485,50.0,111.0,60.0,2147725549.0,2147365101.0,2147710765.0,2148405659.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,247.2,6.357,34.508,50.0,97.0,60.0,2147732333.0,2147363483.0,2147705627.0,2148406363.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,248.4,6.433,34.518,50.0,103.0,61.0,2147727798.0,2147361956.0,2147709403.0,2148407899.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,249.6,6.432,34.519,50.0,100.0,62.0,2147729380.0,2147365814.0,2147707693.0,2148404644.0
2017-06-12 15:33:03,49.009503,-42.52218966666666,251.1,6.432,34.519,50.0,98.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,253.6,6.305,34.5,50.0,125.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,255.0,6.305,34.5,49.0,99.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,256.4,6.323,34.504,52.0,108.0,63.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,257.8,6.323,34.504,50.0,123.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,259.4,6.323,34.504,50.0,100.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,260.9,5.88,34.447,50.0,105.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,262.4,5.88,34.447,48.0,117.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,264.0,5.88,34.447,50.0,101.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,264.9,5.88,34.447,50.0,105.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,266.4,5.909,34.448,50.0,97.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,268.0,5.909,34.448,50.0,101.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,269.6,5.909,34.448,49.0,100.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,271.3,5.884,34.455,50.0,121.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,273.0,5.884,34.455,51.0,103.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,274.6,5.884,34.455,50.0,102.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,275.4,5.852,34.449,50.0,100.0,62.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,277.1,5.852,34.449,51.0,100.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,278.8,5.852,34.449,50.0,110.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,280.5,6.566,34.608,49.0,98.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,282.2,6.566,34.608,50.0,104.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,283.9,6.566,34.608,50.0,100.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,285.2,6.566,34.608,50.0,105.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,286.6,6.421,34.577,48.0,96.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,288.4,6.421,34.577,51.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,290.2,7.748,34.839,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,292.1,7.748,34.839,50.0,91.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,293.9,7.748,34.839,48.0,95.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,295.8,7.723,34.835,50.0,94.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,297.6,7.723,34.835,50.0,96.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,299.4,7.723,34.835,49.0,91.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,301.3,7.581,34.814,49.0,111.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,303.1,7.581,34.814,50.0,98.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,304.9,7.581,34.814,50.0,96.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,306.8,7.567,34.812,51.0,101.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,308.6,7.567,34.812,47.0,95.0,59.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,310.5,7.443,34.801,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,312.3,7.443,34.801,48.0,101.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,314.2,7.443,34.801,49.0,98.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,315.1,7.405,34.797,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,316.9,7.405,34.797,50.0,105.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,318.7,7.405,34.797,49.0,107.0,61.0,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,320.6,6.992,34.737,50.0,103.0,60.0,nan,nan,nan,nan
