datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-24 15:34:00,57.257387,-42.106688,130.8,3.54,34.862,192.0,140.0,56.0,2147732900.0,2147367872.0,2147709440.0,2148415689.0
2015-05-24 15:34:00,57.257387,-42.106688,131.6,3.529,34.862,119.0,128.0,57.0,2147733942.0,2147365961.0,2147710573.0,2148413056.0
2015-05-24 15:34:00,57.257387,-42.106688,132.5,3.528,34.862,159.0,114.0,56.0,2147731721.0,2147366555.0,2147707565.0,2148413668.0
2015-05-24 15:34:00,57.257387,-42.106688,133.0,3.528,34.862,237.0,151.0,57.0,2147731995.0,2147364022.0,2147707922.0,2148411181.0
2015-05-24 15:34:00,57.257387,-42.106688,133.7,3.523,34.863,219.0,158.0,56.0,2147731995.0,2147364022.0,2147707922.0,2148411181.0
2015-05-24 15:34:00,57.257387,-42.106688,134.3,3.522,34.863,219.0,158.0,56.0,2147730980.0,2147368978.0,2147711396.0,2148411766.0
2015-05-24 15:34:00,57.257387,-42.106688,134.8,3.522,34.863,292.0,157.0,54.0,2147733339.0,2147367396.0,2147712749.0,2148410962.0
2015-05-24 15:34:00,57.257387,-42.106688,135.3,3.521,34.862,158.0,118.0,55.0,2147733339.0,2147367396.0,2147712749.0,2148410962.0
2015-05-24 15:34:00,57.257387,-42.106688,136.1,3.519,34.864,158.0,118.0,55.0,2147735414.0,2147366116.0,2147716004.0,2148411712.0
2015-05-24 15:34:00,57.257387,-42.106688,136.7,3.519,34.864,395.0,138.0,56.0,2147730093.0,2147366592.0,2147712356.0,2148413613.0
2015-05-24 15:34:00,57.257387,-42.106688,137.5,3.517,34.862,196.0,120.0,55.0,2147733677.0,2147363904.0,2147713837.0,2148412434.0
2015-05-24 15:34:00,57.257387,-42.106688,138.5,3.516,34.863,322.0,139.0,57.0,2147732617.0,2147367259.0,2147710957.0,2148415570.0
2015-05-24 15:34:00,57.257387,-42.106688,138.9,3.516,34.863,322.0,139.0,57.0,2147732617.0,2147367259.0,2147710957.0,2148415570.0
2015-05-24 15:34:00,57.257387,-42.106688,139.7,3.51,34.863,258.0,102.0,56.0,2147732141.0,2147366281.0,2147710692.0,2148415771.0
2015-05-24 15:34:00,57.257387,-42.106688,140.3,3.509,34.861,134.0,123.0,54.0,2147731885.0,2147366646.0,2147707355.0,2148415716.0
2015-05-24 15:34:00,57.257387,-42.106688,140.7,3.509,34.861,134.0,123.0,54.0,2147731885.0,2147366646.0,2147707355.0,2148415716.0
2015-05-24 15:34:00,57.257387,-42.106688,141.4,3.506,34.863,238.0,104.0,56.0,2147730203.0,2147366793.0,2147717924.0,2148413504.0
2015-05-24 15:34:00,57.257387,-42.106688,142.2,3.49,34.864,280.0,97.0,56.0,2147733595.0,2147366016.0,2147711213.0,2148415122.0
2015-05-24 15:34:00,57.257387,-42.106688,142.6,3.49,34.864,280.0,97.0,56.0,2147733595.0,2147366016.0,2147711213.0,2148415122.0
2015-05-24 15:34:00,57.257387,-42.106688,143.5,3.491,34.861,244.0,116.0,57.0,2147735021.0,2147368009.0,2147706532.0,2148413723.0
2015-05-24 15:34:00,57.257387,-42.106688,144.0,3.491,34.861,191.0,150.0,56.0,2147731968.0,2147366555.0,2147710290.0,2148411382.0
2015-05-24 15:34:00,57.257387,-42.106688,144.7,3.49,34.863,128.0,100.0,56.0,2147731968.0,2147366555.0,2147710290.0,2148411382.0
2015-05-24 15:34:00,57.257387,-42.106688,145.3,3.485,34.863,128.0,100.0,56.0,2147732214.0,2147366162.0,2147711405.0,2148411785.0
2015-05-24 15:34:00,57.257387,-42.106688,145.9,3.485,34.863,174.0,111.0,55.0,2147734482.0,2147363456.0,2147711314.0,2148414555.0
2015-05-24 15:34:00,57.257387,-42.106688,146.4,3.484,34.862,449.0,114.0,56.0,2147734482.0,2147363456.0,2147711314.0,2148414555.0
2015-05-24 15:34:00,57.257387,-42.106688,147.2,3.483,34.864,449.0,114.0,56.0,2147731145.0,2147369014.0,2147709577.0,2148409901.0
2015-05-24 15:34:00,57.257387,-42.106688,147.8,3.483,34.864,107.0,152.0,54.0,2147734006.0,2147366134.0,2147711122.0,2148411492.0
2015-05-24 15:34:00,57.257387,-42.106688,148.6,3.482,34.864,84.0,116.0,56.0,2147734006.0,2147366134.0,2147711122.0,2148411492.0
2015-05-24 15:34:00,57.257387,-42.106688,149.1,3.48,34.864,84.0,116.0,56.0,2147732059.0,2147366253.0,2147712064.0,2148410870.0
2015-05-24 15:34:00,57.257387,-42.106688,149.7,3.48,34.864,133.0,117.0,54.0,2147732955.0,2147366665.0,2147710070.0,2148414052.0
2015-05-24 15:34:00,57.257387,-42.106688,150.4,3.482,34.865,85.0,101.0,56.0,2147732955.0,2147366665.0,2147710070.0,2148414052.0
2015-05-24 15:34:00,57.257387,-42.106688,151.1,3.484,34.864,85.0,101.0,56.0,2147731739.0,2147367725.0,2147710208.0,2148414765.0
2015-05-24 15:34:00,57.257387,-42.106688,151.6,3.484,34.864,131.0,106.0,56.0,2147728539.0,2147366628.0,2147712173.0,2148412882.0
2015-05-24 15:34:00,57.257387,-42.106688,152.4,3.486,34.864,95.0,335.0,56.0,2147728539.0,2147366628.0,2147712173.0,2148412882.0
2015-05-24 15:34:00,57.257387,-42.106688,153.0,3.484,34.865,95.0,335.0,56.0,2147730980.0,2147364955.0,2147713938.0,2148412004.0
2015-05-24 15:34:00,57.257387,-42.106688,153.6,3.484,34.865,68.0,102.0,57.0,2147730404.0,2147366436.0,2147712640.0,2148417728.0
2015-05-24 15:34:00,57.257387,-42.106688,154.5,3.48,34.864,138.0,94.0,55.0,2147730404.0,2147366436.0,2147712640.0,2148417728.0
2015-05-24 15:34:00,57.257387,-42.106688,155.0,3.48,34.864,138.0,94.0,55.0,2147730029.0,2147367040.0,2147714596.0,2148417947.0
2015-05-24 15:34:00,57.257387,-42.106688,155.7,3.475,34.865,128.0,97.0,57.0,2147731090.0,2147369234.0,2147712603.0,2148411163.0
2015-05-24 15:34:00,57.257387,-42.106688,156.5,3.472,34.865,87.0,94.0,55.0,2147731748.0,2147366884.0,2147708772.0,2148414564.0
2015-05-24 15:34:00,57.257387,-42.106688,157.4,3.469,34.862,68.0,94.0,56.0,2147731748.0,2147366884.0,2147708772.0,2148414564.0
2015-05-24 15:34:00,57.257387,-42.106688,157.9,3.469,34.862,68.0,94.0,56.0,2147730889.0,2147365778.0,2147710125.0,2148415835.0
2015-05-24 15:34:00,57.257387,-42.106688,158.6,3.463,34.864,61.0,102.0,55.0,2147730221.0,2147366171.0,2147712475.0,2148415936.0
2015-05-24 15:34:00,57.257387,-42.106688,159.6,3.462,34.864,69.0,95.0,55.0,2147731556.0,2147365814.0,2147711762.0,2148417444.0
2015-05-24 15:34:00,57.257387,-42.106688,160.5,3.461,34.863,71.0,106.0,56.0,2147734308.0,2147365321.0,2147712960.0,2148415030.0
2015-05-24 15:34:00,57.257387,-42.106688,161.5,3.462,34.864,60.0,90.0,55.0,2147735021.0,2147367872.0,2147710272.0,2148417600.0
2015-05-24 15:34:00,57.257387,-42.106688,162.0,3.462,34.864,60.0,90.0,55.0,2147735021.0,2147367872.0,2147710272.0,2148417600.0
2015-05-24 15:34:00,57.257387,-42.106688,162.9,3.463,34.865,311.0,130.0,56.0,2147732909.0,2147365595.0,2147707584.0,2148412379.0
2015-05-24 15:34:00,57.257387,-42.106688,163.5,3.466,34.864,203.0,98.0,55.0,2147733275.0,2147367606.0,2147708278.0,2148413238.0
2015-05-24 15:34:00,57.257387,-42.106688,164.5,3.473,34.866,72.0,105.0,55.0,2147732233.0,2147368045.0,2147708105.0,2148414948.0
2015-05-24 15:34:00,57.257387,-42.106688,165.0,3.473,34.866,72.0,105.0,55.0,2147732233.0,2147368045.0,2147708105.0,2148414948.0
2015-05-24 15:34:00,57.257387,-42.106688,165.9,3.472,34.866,62.0,93.0,56.0,2147733705.0,2147367067.0,2147711369.0,2148415561.0
2015-05-24 15:34:00,57.257387,-42.106688,166.6,3.474,34.865,79.0,90.0,56.0,2147730733.0,2147363593.0,2147706203.0,2148416384.0
2015-05-24 15:34:00,57.257387,-42.106688,167.6,3.474,34.867,57.0,92.0,55.0,2147732013.0,2147364662.0,2147715465.0,2148415780.0
2015-05-24 15:34:00,57.257387,-42.106688,168.0,3.474,34.867,57.0,92.0,55.0,2147732013.0,2147364662.0,2147715465.0,2148415780.0
2015-05-24 15:34:00,57.257387,-42.106688,169.0,3.475,34.866,77.0,94.0,55.0,2147729819.0,2147367542.0,2147711926.0,2148415241.0
2015-05-24 15:34:00,57.257387,-42.106688,169.6,3.475,34.866,57.0,95.0,55.0,2147730916.0,2147365467.0,2147714020.0,2148417682.0
2015-05-24 15:34:00,57.257387,-42.106688,170.5,3.475,34.866,69.0,89.0,57.0,2147730916.0,2147365467.0,2147714020.0,2148417682.0
2015-05-24 15:34:00,57.257387,-42.106688,171.1,3.474,34.866,69.0,89.0,57.0,2147731081.0,2147367780.0,2147709970.0,2148414582.0
2015-05-24 15:34:00,57.257387,-42.106688,171.7,3.474,34.866,57.0,98.0,55.0,2147730157.0,2147368877.0,2147711460.0,2148415012.0
2015-05-24 15:34:00,57.257387,-42.106688,172.4,3.474,34.867,57.0,91.0,54.0,2147730157.0,2147368877.0,2147711460.0,2148415012.0
2015-05-24 15:34:00,57.257387,-42.106688,173.1,3.472,34.866,57.0,91.0,54.0,2147730084.0,2147367241.0,2147711094.0,2148414793.0
2015-05-24 15:34:00,57.257387,-42.106688,173.8,3.472,34.866,65.0,86.0,56.0,2147731565.0,2147364973.0,2147713206.0,2148412589.0
2015-05-24 15:34:00,57.257387,-42.106688,174.6,3.473,34.867,56.0,87.0,57.0,2147731565.0,2147364973.0,2147713206.0,2148412589.0
2015-05-24 15:34:00,57.257387,-42.106688,175.2,3.473,34.867,56.0,87.0,57.0,2147727945.0,2147367168.0,2147710646.0,2148413485.0
2015-05-24 15:34:00,57.257387,-42.106688,175.9,3.473,34.867,52.0,88.0,56.0,2147728594.0,2147365193.0,2147710454.0,2148412598.0
2015-05-24 15:34:00,57.257387,-42.106688,176.5,3.479,34.868,55.0,88.0,56.0,2147728594.0,2147365193.0,2147710454.0,2148412598.0
2015-05-24 15:34:00,57.257387,-42.106688,177.3,3.478,34.868,55.0,88.0,56.0,2147732672.0,2147366902.0,2147712804.0,2148408768.0
2015-05-24 15:34:00,57.257387,-42.106688,177.9,3.478,34.868,66.0,389.0,55.0,2147729581.0,2147367945.0,2147707218.0,2148413440.0
2015-05-24 15:34:00,57.257387,-42.106688,178.6,3.479,34.868,51.0,86.0,57.0,2147729581.0,2147367945.0,2147707218.0,2148413440.0
2015-05-24 15:34:00,57.257387,-42.106688,179.4,3.479,34.868,51.0,86.0,57.0,2147732662.0,2147368219.0,2147712420.0,2148416310.0
2015-05-24 15:34:00,57.257387,-42.106688,180.0,3.479,34.868,54.0,90.0,55.0,2147729261.0,2147364187.0,2147711689.0,2148413933.0
2015-05-24 15:34:00,57.257387,-42.106688,181.0,3.48,34.867,54.0,87.0,56.0,2147734061.0,2147367414.0,2147710217.0,2148415387.0
2015-05-24 15:34:00,57.257387,-42.106688,181.6,3.48,34.867,55.0,88.0,56.0,2147734061.0,2147367414.0,2147710217.0,2148415387.0
2015-05-24 15:34:00,57.257387,-42.106688,182.5,3.48,34.868,55.0,88.0,56.0,2147731437.0,2147364160.0,2147712868.0,2148410651.0
2015-05-24 15:34:00,57.257387,-42.106688,183.2,3.48,34.868,52.0,88.0,56.0,2147731629.0,2147370276.0,2147707885.0,2148414738.0
2015-05-24 15:34:00,57.257387,-42.106688,184.2,3.48,34.868,54.0,88.0,56.0,2147728704.0,2147369645.0,2147709339.0,2148411611.0
2015-05-24 15:34:00,57.257387,-42.106688,184.7,3.48,34.868,54.0,88.0,56.0,2147728704.0,2147369645.0,2147709339.0,2148411611.0
2015-05-24 15:34:00,57.257387,-42.106688,185.5,3.481,34.868,54.0,86.0,55.0,2147733229.0,2147367414.0,2147713270.0,2148415588.0
2015-05-24 15:34:00,57.257387,-42.106688,186.4,3.481,34.868,54.0,84.0,56.0,2147733092.0,2147367542.0,2147708708.0,2148412626.0
2015-05-24 15:34:00,57.257387,-42.106688,187.3,3.481,34.867,58.0,87.0,57.0,2147733092.0,2147367542.0,2147708708.0,2148412626.0
2015-05-24 15:34:00,57.257387,-42.106688,187.9,3.481,34.867,58.0,87.0,57.0,2147735451.0,2147366582.0,2147714066.0,2148413906.0
2015-05-24 15:34:00,57.257387,-42.106688,188.9,3.48,34.866,62.0,89.0,55.0,2147735149.0,2147371693.0,2147710409.0,2148414034.0
2015-05-24 15:34:00,57.257387,-42.106688,189.7,3.481,34.867,104.0,86.0,56.0,2147731922.0,2147370139.0,2147710125.0,2148415241.0
2015-05-24 15:34:00,57.257387,-42.106688,190.7,3.48,34.868,57.0,86.0,56.0,2147732644.0,2147367936.0,2147714404.0,2148416356.0
2015-05-24 15:34:00,57.257387,-42.106688,191.5,3.48,34.868,53.0,87.0,56.0,2147732644.0,2147367936.0,2147714404.0,2148416356.0
2015-05-24 15:34:00,57.257387,-42.106688,192.2,3.48,34.867,53.0,87.0,56.0,2147735515.0,2147368073.0,2147711414.0,2148412809.0
2015-05-24 15:34:00,57.257387,-42.106688,192.8,3.48,34.867,65.0,90.0,57.0,2147733092.0,2147365074.0,2147711104.0,2148416374.0
2015-05-24 15:34:00,57.257387,-42.106688,193.9,3.48,34.867,52.0,87.0,56.0,2147732626.0,2147366125.0,2147710610.0,2148415469.0
2015-05-24 15:34:00,57.257387,-42.106688,195.1,3.48,34.867,52.0,87.0,56.0,2147731264.0,2147369910.0,2147712228.0,2148413659.0
2015-05-24 15:34:00,57.257387,-42.106688,196.2,3.48,34.868,54.0,87.0,55.0,2147734418.0,2147367862.0,2147708726.0,2148412580.0
2015-05-24 15:34:00,57.257387,-42.106688,196.6,3.48,34.868,54.0,87.0,55.0,2147734418.0,2147367862.0,2147708726.0,2148412580.0
2015-05-24 15:34:00,57.257387,-42.106688,197.7,3.48,34.868,55.0,93.0,56.0,2147730432.0,2147368182.0,2147712841.0,2148414701.0
2015-05-24 15:34:00,57.257387,-42.106688,198.4,3.48,34.868,52.0,89.0,55.0,2147730212.0,2147368539.0,2147712658.0,2148415789.0
2015-05-24 15:34:00,57.257387,-42.106688,199.4,3.48,34.867,62.0,89.0,56.0,2147730212.0,2147368539.0,2147712658.0,2148415789.0
2015-05-24 15:34:00,57.257387,-42.106688,200.0,3.479,34.867,62.0,89.0,56.0,2147732278.0,2147368585.0,2147717348.0,2148413851.0
2015-05-24 15:34:00,57.257387,-42.106688,200.6,3.479,34.867,155.0,88.0,55.0,2147732699.0,2147366509.0,2147711305.0,2148412050.0
2015-05-24 15:34:00,57.257387,-42.106688,201.3,3.475,34.868,51.0,154.0,55.0,2147732699.0,2147366509.0,2147711305.0,2148412050.0
2015-05-24 15:34:00,57.257387,-42.106688,202.2,3.472,34.867,51.0,154.0,55.0,2147733138.0,2147367341.0,2147710884.0,2148414400.0
2015-05-24 15:34:00,57.257387,-42.106688,202.9,3.472,34.867,52.0,87.0,56.0,2147732315.0,2147365979.0,2147712301.0,2148414528.0
2015-05-24 15:34:00,57.257387,-42.106688,203.6,3.468,34.867,55.0,86.0,57.0,2147732315.0,2147365979.0,2147712301.0,2148414528.0
2015-05-24 15:34:00,57.257387,-42.106688,204.4,3.467,34.866,55.0,86.0,57.0,2147730944.0,2147368310.0,2147710089.0,2148413860.0
2015-05-24 15:34:00,57.257387,-42.106688,205.3,3.465,34.867,52.0,86.0,55.0,2147731593.0,2147366144.0,2147713654.0,2148413952.0
2015-05-24 15:34:00,57.257387,-42.106688,206.2,3.46,34.866,53.0,92.0,55.0,2147735140.0,2147369216.0,2147708681.0,2148413220.0
2015-05-24 15:34:00,57.257387,-42.106688,206.6,3.46,34.866,53.0,92.0,55.0,2147735140.0,2147369216.0,2147708681.0,2148413220.0
2015-05-24 15:34:00,57.257387,-42.106688,207.5,3.456,34.866,52.0,87.0,56.0,2147730212.0,2147368877.0,2147713453.0,2148412525.0
2015-05-24 15:34:00,57.257387,-42.106688,208.4,3.454,34.866,51.0,86.0,55.0,2147733339.0,2147370112.0,2147711396.0,2148412608.0
2015-05-24 15:34:00,57.257387,-42.106688,208.9,3.454,34.866,51.0,86.0,55.0,2147733339.0,2147370112.0,2147711396.0,2148412608.0
2015-05-24 15:34:00,57.257387,-42.106688,209.7,3.453,34.866,154.0,89.0,55.0,2147731547.0,2147369334.0,2147711908.0,2148408484.0
2015-05-24 15:34:00,57.257387,-42.106688,210.7,3.45,34.866,53.0,84.0,55.0,2147732717.0,2147367908.0,2147709659.0,2148412790.0
2015-05-24 15:34:00,57.257387,-42.106688,211.5,3.451,34.865,81.0,88.0,55.0,2147732717.0,2147367908.0,2147709659.0,2148412790.0
2015-05-24 15:34:00,57.257387,-42.106688,212.2,3.448,34.866,81.0,88.0,55.0,2147731867.0,2147367286.0,2147710226.0,2148412937.0
2015-05-24 15:34:00,57.257387,-42.106688,212.9,3.448,34.866,54.0,87.0,58.0,2147731072.0,2147368146.0,2147711177.0,2148413632.0
2015-05-24 15:34:00,57.257387,-42.106688,214.1,3.446,34.865,54.0,85.0,55.0,2147731739.0,2147368630.0,2147712832.0,2148413092.0
2015-05-24 15:34:00,57.257387,-42.106688,215.2,3.446,34.865,286.0,151.0,56.0,2147729325.0,2147367542.0,2147708150.0,2148411510.0
2015-05-24 15:34:00,57.257387,-42.106688,215.7,3.446,34.865,286.0,151.0,56.0,2147729325.0,2147367542.0,2147708150.0,2148411510.0
2015-05-24 15:34:00,57.257387,-42.106688,216.6,3.446,34.865,52.0,92.0,56.0,2147733156.0,2147366628.0,2147711021.0,2148412708.0
2015-05-24 15:34:00,57.257387,-42.106688,217.4,3.444,34.862,53.0,85.0,56.0,2147733979.0,2147367268.0,2147711433.0,2148414107.0
2015-05-24 15:34:00,57.257387,-42.106688,217.9,3.444,34.862,53.0,85.0,56.0,2147733979.0,2147367268.0,2147711433.0,2148414107.0
2015-05-24 15:34:00,57.257387,-42.106688,218.6,3.442,34.864,54.0,88.0,57.0,2147731008.0,2147365860.0,2147711542.0,2148411776.0
2015-05-24 15:34:00,57.257387,-42.106688,219.6,3.441,34.864,54.0,86.0,56.0,2147733796.0,2147364589.0,2147710518.0,2148411958.0
2015-05-24 15:34:00,57.257387,-42.106688,220.1,3.441,34.864,54.0,86.0,56.0,2147733796.0,2147364589.0,2147710518.0,2148411958.0
2015-05-24 15:34:00,57.257387,-42.106688,220.8,3.44,34.866,52.0,88.0,56.0,2147732443.0,2147363620.0,2147712128.0,2148408868.0
2015-05-24 15:34:00,57.257387,-42.106688,221.5,3.44,34.865,52.0,88.0,56.0,2147732443.0,2147363620.0,2147712128.0,2148408868.0
2015-05-24 15:34:00,57.257387,-42.106688,222.4,3.44,34.865,52.0,88.0,56.0,2147733787.0,2147366235.0,2147716717.0,2148411684.0
2015-05-24 15:34:00,57.257387,-42.106688,223.1,3.44,34.865,52.0,85.0,56.0,2147733348.0,2147365622.0,2147711570.0,2148410861.0
2015-05-24 15:34:00,57.257387,-42.106688,223.6,3.44,34.865,52.0,85.0,56.0,2147733348.0,2147365622.0,2147711570.0,2148410861.0
2015-05-24 15:34:00,57.257387,-42.106688,224.4,3.44,34.862,53.0,86.0,57.0,2147732288.0,2147368118.0,2147709403.0,2148415597.0
2015-05-24 15:34:00,57.257387,-42.106688,225.3,3.439,34.865,53.0,87.0,56.0,2147730724.0,2147366016.0,2147715008.0,2148416484.0
2015-05-24 15:34:00,57.257387,-42.106688,225.8,3.439,34.865,53.0,87.0,56.0,2147730724.0,2147366016.0,2147715008.0,2148416484.0
2015-05-24 15:34:00,57.257387,-42.106688,226.8,3.441,34.865,53.0,88.0,55.0,2147730779.0,2147366400.0,2147713270.0,2148410843.0
2015-05-24 15:34:00,57.257387,-42.106688,227.5,3.441,34.865,51.0,88.0,56.0,2147731026.0,2147365156.0,2147708973.0,2148414098.0
2015-05-24 15:34:00,57.257387,-42.106688,228.4,3.441,34.865,53.0,87.0,56.0,2147731026.0,2147365156.0,2147708973.0,2148414098.0
2015-05-24 15:34:00,57.257387,-42.106688,229.1,3.442,34.865,53.0,87.0,56.0,2147731501.0,2147369344.0,2147711250.0,2148415442.0
2015-05-24 15:34:00,57.257387,-42.106688,229.7,3.442,34.865,52.0,117.0,55.0,2147732672.0,2147366409.0,2147714413.0,2148414509.0
2015-05-24 15:34:00,57.257387,-42.106688,230.4,3.442,34.866,52.0,88.0,57.0,2147732672.0,2147366409.0,2147714413.0,2148414509.0
2015-05-24 15:34:00,57.257387,-42.106688,231.3,3.444,34.865,52.0,88.0,57.0,2147730706.0,2147366948.0,2147712448.0,2148412982.0
2015-05-24 15:34:00,57.257387,-42.106688,232.4,3.443,34.865,50.0,88.0,56.0,2147730496.0,2147369188.0,2147716681.0,2148413101.0
2015-05-24 15:34:00,57.257387,-42.106688,233.5,3.443,34.865,52.0,87.0,57.0,2147731757.0,2147365595.0,2147709933.0,2148412397.0
2015-05-24 15:34:00,57.257387,-42.106688,234.5,3.445,34.866,53.0,88.0,55.0,2147735625.0,2147365156.0,2147712301.0,2148409737.0
2015-05-24 15:34:00,57.257387,-42.106688,235.3,3.446,34.866,50.0,86.0,55.0,2147729673.0,2147367990.0,2147712146.0,2148414153.0
2015-05-24 15:34:00,57.257387,-42.106688,235.8,3.446,34.866,50.0,86.0,55.0,2147729673.0,2147367990.0,2147712146.0,2148414153.0
2015-05-24 15:34:00,57.257387,-42.106688,236.7,3.449,34.867,51.0,88.0,54.0,2147732196.0,2147367469.0,2147712320.0,2148414637.0
2015-05-24 15:34:00,57.257387,-42.106688,237.6,3.45,34.867,51.0,86.0,57.0,2147732836.0,2147367396.0,2147713362.0,2148415204.0
2015-05-24 15:34:00,57.257387,-42.106688,238.6,3.452,34.867,50.0,93.0,56.0,2147732836.0,2147367396.0,2147713362.0,2148415204.0
2015-05-24 15:34:00,57.257387,-42.106688,239.2,3.453,34.868,50.0,93.0,56.0,2147733595.0,2147366299.0,2147712347.0,2148415744.0
2015-05-24 15:34:00,57.257387,-42.106688,239.9,3.453,34.868,51.0,84.0,56.0,2147731465.0,2147367268.0,2147709302.0,2148416064.0
2015-05-24 15:34:00,57.257387,-42.106688,240.6,3.452,34.868,51.0,83.0,56.0,2147731465.0,2147367268.0,2147709302.0,2148416064.0
2015-05-24 15:34:00,57.257387,-42.106688,241.5,3.454,34.868,51.0,83.0,56.0,2147734080.0,2147369728.0,2147712018.0,2148414226.0
2015-05-24 15:34:00,57.257387,-42.106688,242.2,3.451,34.866,52.0,85.0,55.0,2147731629.0,2147368192.0,2147711680.0,2148416530.0
2015-05-24 15:34:00,57.257387,-42.106688,242.6,3.451,34.866,52.0,85.0,55.0,2147731629.0,2147368192.0,2147711680.0,2148416530.0
2015-05-24 15:34:00,57.257387,-42.106688,243.8,3.446,34.866,50.0,85.0,55.0,2147731794.0,2147367021.0,2147713481.0,2148414098.0
2015-05-24 15:34:00,57.257387,-42.106688,244.9,3.44,34.864,52.0,85.0,57.0,2147732598.0,2147365302.0,2147709897.0,2148414244.0
2015-05-24 15:34:00,57.257387,-42.106688,245.7,3.447,34.865,50.0,85.0,55.0,2147734308.0,2147366043.0,2147708571.0,2148412306.0
2015-05-24 15:34:00,57.257387,-42.106688,246.6,3.448,34.868,52.0,86.0,54.0,2147734308.0,2147366043.0,2147708571.0,2148412306.0
2015-05-24 15:34:00,57.257387,-42.106688,247.3,3.44,34.866,52.0,86.0,54.0,2147732452.0,2147366070.0,2147711323.0,2148412681.0
2015-05-24 15:34:00,57.257387,-42.106688,248.0,3.44,34.866,51.0,88.0,57.0,2147732306.0,2147366582.0,2147712064.0,2148413494.0
2015-05-24 15:34:00,57.257387,-42.106688,249.2,3.44,34.865,50.0,86.0,57.0,2147731547.0,2147366912.0,2147711808.0,2148415734.0
2015-05-24 15:34:00,57.257387,-42.106688,249.7,3.44,34.865,50.0,86.0,57.0,2147731547.0,2147366912.0,2147711808.0,2148415734.0
2015-05-24 15:34:00,57.257387,-42.106688,251.5,3.44,34.865,51.0,86.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,253.9,3.438,34.866,50.0,86.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,255.3,3.438,34.866,52.0,89.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,257.5,3.436,34.866,52.0,84.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,259.8,3.436,34.866,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,262.2,3.44,34.866,52.0,86.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,264.5,3.44,34.866,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,265.7,3.441,34.866,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,268.1,3.441,34.866,51.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,270.5,3.428,34.865,52.0,85.0,54.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,272.8,3.428,34.865,51.0,111.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,275.2,3.428,34.865,52.0,84.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,276.4,3.425,34.865,50.0,85.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,278.8,3.425,34.865,55.0,86.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,281.2,3.42,34.864,50.0,88.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,283.6,3.42,34.864,50.0,86.0,54.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,285.0,3.42,34.864,51.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,287.2,3.42,34.864,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,289.6,3.42,34.864,51.0,86.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,292.0,3.417,34.863,49.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,294.4,3.417,34.863,51.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,295.6,3.417,34.863,50.0,95.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,298.0,3.417,34.863,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,300.4,3.411,34.863,50.0,82.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,302.9,3.411,34.863,51.0,86.0,58.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,304.9,3.411,34.863,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,306.5,3.41,34.863,50.0,88.0,57.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,309.0,3.41,34.863,50.0,85.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,311.4,3.41,34.863,51.0,84.0,56.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,313.8,3.41,34.863,51.0,95.0,55.0,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,316.3,3.41,34.863,50.0,99.0,56.0,nan,nan,nan,nan
