datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,149.8,4.904,34.838,49.0,96.0,53.0,2147733714.0,2147363766.0,2147707739.0,2148466660.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,150.8,4.902,34.839,48.0,103.0,55.0,2147733860.0,2147365330.0,2147710134.0,2148464502.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,151.8,4.899,34.839,49.0,97.0,52.0,2147735515.0,2147362587.0,2147710006.0,2148469440.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,152.8,4.888,34.841,47.0,107.0,52.0,2147733531.0,2147363492.0,2147708251.0,2148465042.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,153.8,4.874,34.843,47.0,100.0,54.0,2147733604.0,2147362112.0,2147705206.0,2148461997.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,154.8,4.869,34.843,46.0,94.0,53.0,2147738532.0,2147366125.0,2147707629.0,2148458578.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,155.8,4.863,34.844,48.0,94.0,52.0,2147732370.0,2147360649.0,2147708781.0,2148460342.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,156.8,4.861,34.845,47.0,99.0,55.0,2147729115.0,2147364982.0,2147705984.0,2148451556.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,157.8,4.867,34.846,48.0,99.0,53.0,2147732873.0,2147366473.0,2147707556.0,2148450413.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,158.9,4.873,34.847,46.0,125.0,52.0,2147733970.0,2147362825.0,2147704484.0,2148448612.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,159.9,4.878,34.848,48.0,98.0,50.0,2147731849.0,2147365156.0,2147706971.0,2148444525.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,160.9,4.861,34.848,46.0,103.0,53.0,2147730084.0,2147365366.0,2147709184.0,2148444324.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,162.0,4.838,34.847,45.0,98.0,55.0,2147731721.0,2147362486.0,2147707190.0,2148440466.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,163.0,4.798,34.846,47.0,101.0,53.0,2147730752.0,2147364342.0,2147706176.0,2148441563.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,164.1,4.792,34.847,45.0,93.0,54.0,2147731995.0,2147367753.0,2147707392.0,2148435401.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,165.1,4.792,34.848,44.0,98.0,53.0,2147729609.0,2147366381.0,2147708315.0,2148437001.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,166.2,4.791,34.848,46.0,97.0,55.0,2147730368.0,2147363437.0,2147707565.0,2148437714.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,167.2,4.789,34.848,48.0,96.0,52.0,2147730267.0,2147364480.0,2147709083.0,2148436123.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,168.3,4.784,34.849,45.0,98.0,55.0,2147733540.0,2147363693.0,2147706880.0,2148434249.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,169.3,4.781,34.849,47.0,95.0,53.0,2147730697.0,2147365421.0,2147708260.0,2148431963.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,170.4,4.778,34.851,47.0,95.0,54.0,2147730020.0,2147363145.0,2147701193.0,2148429440.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,171.4,4.783,34.853,48.0,93.0,51.0,2147732022.0,2147365028.0,2147707245.0,2148431744.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,172.5,4.802,34.857,44.0,102.0,52.0,2147730688.0,2147364598.0,2147705334.0,2148429568.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,173.5,4.818,34.861,46.0,99.0,51.0,2147732205.0,2147367332.0,2147705362.0,2148431360.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,174.6,4.818,34.86,45.0,100.0,53.0,2147731008.0,2147364370.0,2147706377.0,2148425353.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,175.7,4.812,34.86,48.0,99.0,54.0,2147729481.0,2147363108.0,2147710738.0,2148428809.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,176.7,4.807,34.86,46.0,97.0,50.0,2147733147.0,2147367405.0,2147707574.0,2148425609.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,177.7,4.808,34.861,50.0,109.0,52.0,2147732754.0,2147363437.0,2147706194.0,2148426660.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,178.8,4.804,34.862,48.0,103.0,53.0,2147732891.0,2147363913.0,2147708324.0,2148422912.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,179.8,4.804,34.862,46.0,100.0,53.0,2147732361.0,2147367424.0,2147704658.0,2148424521.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,180.9,4.813,34.863,46.0,97.0,54.0,2147732178.0,2147365430.0,2147706377.0,2148423396.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,182.0,4.82,34.864,47.0,99.0,53.0,2147729398.0,2147363693.0,2147703570.0,2148423652.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,183.1,4.822,34.864,48.0,96.0,51.0,2147732233.0,2147364937.0,2147703707.0,2148420644.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,184.1,4.817,34.864,46.0,97.0,55.0,2147728237.0,2147363364.0,2147705910.0,2148422592.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,185.2,4.796,34.862,47.0,96.0,51.0,2147729179.0,2147366875.0,2147706624.0,2148418834.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,186.2,4.762,34.86,46.0,93.0,52.0,2147729526.0,2147362093.0,2147706194.0,2148418148.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,187.3,4.757,34.859,46.0,96.0,51.0,2147730614.0,2147363044.0,2147705517.0,2148416137.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,188.4,4.759,34.861,45.0,96.0,53.0,2147728832.0,2147361846.0,2147706614.0,2148421888.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,189.4,4.768,34.864,45.0,98.0,53.0,2147730477.0,2147363053.0,2147706706.0,2148420982.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,190.5,4.83,34.873,45.0,106.0,52.0,2147727652.0,2147363593.0,2147709467.0,2148418230.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,191.6,4.834,34.873,45.0,117.0,52.0,2147731282.0,2147366363.0,2147706898.0,2148419163.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,192.6,4.835,34.873,46.0,101.0,54.0,2147729837.0,2147366189.0,2147709440.0,2148418669.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,193.7,4.84,34.874,47.0,101.0,52.0,2147726262.0,2147362651.0,2147704594.0,2148419666.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,194.7,4.844,34.875,47.0,100.0,53.0,2147729508.0,2147364754.0,2147707712.0,2148419401.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,195.8,4.843,34.876,47.0,98.0,54.0,2147728512.0,2147362971.0,2147707419.0,2148416896.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,196.9,4.84,34.876,47.0,99.0,54.0,2147728713.0,2147361508.0,2147704795.0,2148418368.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,198.0,4.841,34.876,47.0,98.0,52.0,2147729956.0,2147364562.0,2147708022.0,2148418898.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,199.0,4.844,34.876,46.0,112.0,52.0,2147726619.0,2147362770.0,2147706468.0,2148416612.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,200.1,4.841,34.876,47.0,105.0,52.0,2147731209.0,2147364032.0,2147706907.0,2148420480.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,201.1,4.844,34.876,45.0,100.0,52.0,2147727040.0,2147364105.0,2147709074.0,2148417782.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,202.2,4.84,34.876,46.0,95.0,52.0,2147727689.0,2147365202.0,2147708315.0,2148417005.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,203.3,4.819,34.874,47.0,135.0,52.0,2147729746.0,2147363446.0,2147709010.0,2148416804.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,204.5,4.824,34.877,46.0,102.0,53.0,2147731904.0,2147361554.0,2147704018.0,2148417069.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,206.3,4.853,34.882,46.0,114.0,53.0,2147732662.0,2147362614.0,2147707254.0,2148415021.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,207.5,4.844,34.881,46.0,101.0,52.0,2147727149.0,2147365321.0,2147703616.0,2148415085.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,208.5,4.841,34.881,47.0,95.0,53.0,2147730377.0,2147364050.0,2147707163.0,2148412937.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,209.5,4.841,34.882,45.0,99.0,53.0,2147731529.0,2147365577.0,2147705590.0,2148417371.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,210.6,4.841,34.88,47.0,99.0,52.0,2147729920.0,2147367680.0,2147707099.0,2148413796.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,211.6,4.83,34.88,47.0,98.0,51.0,2147730240.0,2147363209.0,2147706249.0,2148417517.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,212.7,4.825,34.881,46.0,97.0,53.0,2147729408.0,2147366153.0,2147709897.0,2148417901.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,213.8,4.82,34.88,48.0,103.0,52.0,2147726729.0,2147361956.0,2147705517.0,2148414592.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,214.8,4.813,34.879,46.0,106.0,52.0,2147727862.0,2147368603.0,2147708022.0,2148416384.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,215.9,4.81,34.879,47.0,102.0,52.0,2147725979.0,2147366628.0,2147707364.0,2148415460.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,216.9,4.8,34.879,47.0,99.0,51.0,2147727835.0,2147362505.0,2147705929.0,2148414006.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,218.0,4.798,34.879,45.0,97.0,51.0,2147730386.0,2147365193.0,2147705782.0,2148416694.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,219.0,4.799,34.879,47.0,109.0,55.0,2147731227.0,2147365696.0,2147707986.0,2148416822.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,220.1,4.797,34.88,47.0,96.0,54.0,2147726784.0,2147365842.0,2147707602.0,2148416054.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,221.2,4.798,34.88,47.0,134.0,51.0,2147731748.0,2147366107.0,2147706084.0,2148415506.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,222.2,4.798,34.881,46.0,102.0,51.0,2147727250.0,2147363538.0,2147706477.0,2148414701.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,223.2,4.797,34.881,46.0,97.0,53.0,2147729737.0,2147366043.0,2147707922.0,2148414793.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,224.3,4.791,34.882,43.0,96.0,52.0,2147727698.0,2147363044.0,2147707437.0,2148418477.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,225.3,4.79,34.882,46.0,98.0,51.0,2147728667.0,2147366116.0,2147708589.0,2148418761.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,226.4,4.789,34.882,47.0,103.0,54.0,2147729600.0,2147364397.0,2147709961.0,2148415442.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,227.4,4.789,34.882,46.0,105.0,52.0,2147727104.0,2147362084.0,2147705792.0,2148416146.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,228.5,4.788,34.882,45.0,104.0,53.0,2147728292.0,2147361124.0,2147709760.0,2148415204.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,229.5,4.788,34.882,45.0,99.0,53.0,2147726610.0,2147366253.0,2147707940.0,2148411483.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,230.6,4.786,34.881,45.0,98.0,52.0,2147725577.0,2147364425.0,2147710217.0,2148415433.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,231.7,4.785,34.881,45.0,100.0,52.0,2147727570.0,2147362742.0,2147710116.0,2148415140.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,232.7,4.778,34.881,47.0,99.0,51.0,2147726838.0,2147363136.0,2147707547.0,2148415030.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,233.8,4.77,34.88,47.0,99.0,53.0,2147731282.0,2147365010.0,2147706322.0,2148413430.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,234.9,4.768,34.878,45.0,97.0,53.0,2147730788.0,2147362669.0,2147708635.0,2148410560.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,236.0,4.675,34.876,45.0,96.0,52.0,2147732196.0,2147365878.0,2147706605.0,2148415954.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,237.0,4.655,34.871,46.0,95.0,53.0,2147728265.0,2147362331.0,2147708827.0,2148413266.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,238.0,4.64,34.87,49.0,98.0,51.0,2147726893.0,2147362203.0,2147708525.0,2148413924.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,239.1,4.64,34.87,47.0,99.0,52.0,2147731008.0,2147364909.0,2147709449.0,2148414308.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,240.2,4.616,34.869,46.0,98.0,55.0,2147728164.0,2147363702.0,2147711872.0,2148413878.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,241.2,4.626,34.872,47.0,100.0,54.0,2147726528.0,2147365412.0,2147708224.0,2148415808.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,242.3,4.638,34.874,46.0,98.0,53.0,2147725970.0,2147362322.0,2147709851.0,2148413037.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,243.3,4.641,34.874,45.0,101.0,53.0,2147729554.0,2147362944.0,2147706971.0,2148413028.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,244.4,4.641,34.873,45.0,99.0,54.0,2147730358.0,2147366171.0,2147703396.0,2148414473.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,245.5,4.641,34.874,46.0,94.0,53.0,2147729764.0,2147364297.0,2147707081.0,2148413028.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,246.5,4.642,34.873,47.0,97.0,52.0,2147729536.0,2147366866.0,2147707520.0,2148415579.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,247.7,4.632,34.874,45.0,98.0,54.0,2147732662.0,2147364781.0,2147706249.0,2148412525.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,248.7,4.622,34.873,48.0,97.0,53.0,2147728804.0,2147362806.0,2147706587.0,2148415314.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,249.8,4.618,34.873,49.0,100.0,59.0,2147729481.0,2147363437.0,2147708233.0,2148413202.0
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,251.9,4.618,34.873,48.0,105.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,254.0,4.598,34.871,48.0,99.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,255.3,4.598,34.871,47.0,102.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,257.2,4.605,34.871,47.0,115.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,259.3,4.605,34.871,48.0,97.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,261.5,4.533,34.871,50.0,94.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,263.7,4.533,34.871,46.0,97.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,265.0,4.533,34.871,47.0,101.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,266.9,4.506,34.868,48.0,100.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,269.1,4.506,34.868,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,271.3,4.522,34.876,46.0,94.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,273.5,4.522,34.876,48.0,98.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,275.0,4.522,34.876,47.0,97.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,276.9,4.523,34.875,49.0,95.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,279.1,4.523,34.875,48.0,96.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,281.3,4.475,34.874,47.0,95.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,283.6,4.475,34.874,48.0,97.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,285.0,4.475,34.874,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,287.0,4.483,34.875,48.0,96.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,289.3,4.483,34.875,49.0,112.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,291.5,4.395,34.867,49.0,93.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,293.8,4.395,34.867,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,296.1,4.403,34.867,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,298.3,4.403,34.867,46.0,95.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,300.7,4.324,34.863,49.0,97.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,303.0,4.324,34.863,47.0,95.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,304.9,4.324,34.863,48.0,97.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,306.5,4.315,34.862,46.0,93.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,308.9,4.315,34.862,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,311.2,4.284,34.862,47.0,94.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,313.6,4.284,34.862,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,315.3,4.284,34.862,48.0,94.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,317.2,4.293,34.863,50.0,91.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,319.3,4.293,34.863,48.0,103.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,320.9,4.241,34.861,46.0,97.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,322.4,4.241,34.861,47.0,92.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,323.9,4.241,34.861,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,325.3,4.241,34.861,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,326.2,4.242,34.861,50.0,90.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,327.8,4.242,34.861,49.0,93.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,329.3,4.242,34.861,48.0,97.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,330.9,4.226,34.86,47.0,95.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,332.5,4.226,34.86,45.0,94.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,334.1,4.226,34.86,47.0,92.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,335.3,4.226,34.86,47.0,91.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,336.5,4.231,34.861,47.0,93.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,338.1,4.231,34.861,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,339.8,4.231,34.861,47.0,95.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,341.5,4.217,34.863,46.0,94.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,343.1,4.217,34.863,48.0,96.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,344.8,4.217,34.863,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,345.6,4.223,34.864,49.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,347.4,4.223,34.864,49.0,90.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,349.1,4.223,34.864,49.0,89.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,350.8,4.226,34.867,47.0,93.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,352.5,4.226,34.867,46.0,93.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,354.3,4.226,34.867,49.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,355.1,4.229,34.867,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,356.8,4.229,34.867,46.0,91.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,358.6,4.229,34.867,50.0,91.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,360.4,4.243,34.873,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,362.1,4.243,34.873,45.0,90.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,363.9,4.243,34.873,48.0,90.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,365.8,4.25,34.875,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,367.5,4.25,34.875,49.0,91.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,369.3,4.25,34.875,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,371.2,4.232,34.875,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,373.0,4.232,34.875,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,374.8,4.232,34.875,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,375.7,4.242,34.875,46.0,90.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,377.5,4.242,34.875,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,379.3,4.242,34.875,47.0,89.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,381.2,4.188,34.872,48.0,92.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,383.0,4.188,34.872,46.0,92.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,384.8,4.188,34.872,46.0,95.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,386.7,4.187,34.872,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,388.5,4.187,34.872,47.0,92.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,390.4,4.167,34.872,46.0,96.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,392.3,4.167,34.872,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,394.2,4.167,34.872,47.0,89.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,395.1,4.157,34.87,46.0,88.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,397.0,4.157,34.87,48.0,91.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,398.8,4.157,34.87,46.0,90.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,400.7,4.199,34.88,50.0,90.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,402.6,4.199,34.88,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,404.5,4.199,34.88,49.0,91.0,56.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,405.5,4.208,34.881,47.0,105.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,407.4,4.208,34.881,46.0,91.0,58.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,409.4,4.208,34.881,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,411.3,4.179,34.879,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,413.3,4.179,34.879,47.0,93.0,57.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,415.1,4.179,34.879,46.0,88.0,59.0,nan,nan,nan,nan
2016-07-29 15:43:48,52.27661466666667,-39.07403866666667,416.2,4.175,34.879,47.0,91.0,58.0,nan,nan,nan,nan
