datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,101.6,3.895,34.846,63.0,94.0,57.0,2148092160.0,2147375405.0,2147819611.0,2150824402.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,102.0,3.895,34.846,63.0,94.0,57.0,2148092160.0,2147375405.0,2147819611.0,2150824402.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,103.0,3.893,34.846,64.0,94.0,58.0,2148072219.0,2147373366.0,2147808393.0,2150704630.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,103.7,3.893,34.846,65.0,93.0,56.0,2148057179.0,2147375579.0,2147803785.0,2150606162.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,104.5,3.893,34.846,64.0,95.0,57.0,2148054537.0,2147374098.0,2147799798.0,2150568905.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,105.3,3.893,34.846,63.0,91.0,57.0,2148079085.0,2147375597.0,2147800438.0,2150799204.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,105.6,3.893,34.846,63.0,91.0,57.0,2148079085.0,2147375597.0,2147800438.0,2150799204.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,106.4,3.894,34.846,62.0,94.0,58.0,2148113517.0,2147374235.0,2147803364.0,2151106925.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,107.3,3.896,34.846,62.0,94.0,56.0,2148104045.0,2147374500.0,2147798564.0,2151007716.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,108.1,3.895,34.847,63.0,94.0,57.0,2148078235.0,2147372114.0,2147789659.0,2150860873.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,108.5,3.895,34.847,63.0,94.0,57.0,2148078235.0,2147372114.0,2147789659.0,2150860873.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,109.2,3.897,34.846,64.0,92.0,58.0,2148058020.0,2147371126.0,2147783058.0,2150740955.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,109.9,3.897,34.846,63.0,95.0,58.0,2148043977.0,2147369280.0,2147774710.0,2150637833.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,110.5,3.898,34.846,63.0,91.0,57.0,2148043977.0,2147369280.0,2147774710.0,2150637833.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,111.1,3.895,34.846,63.0,91.0,57.0,2148026660.0,2147369289.0,2147772544.0,2150533677.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,111.9,3.895,34.846,62.0,95.0,56.0,2148010678.0,2147367478.0,2147770413.0,2150415296.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,112.6,3.9,34.846,64.0,92.0,59.0,2147998454.0,2147369206.0,2147764297.0,2150349741.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,113.1,3.901,34.846,64.0,92.0,59.0,2147998454.0,2147369206.0,2147764297.0,2150349741.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,113.8,3.901,34.846,65.0,93.0,58.0,2147998144.0,2147368329.0,2147760886.0,2150356918.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,114.4,3.9,34.846,66.0,92.0,58.0,2147998144.0,2147368329.0,2147760886.0,2150356918.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,115.1,3.902,34.846,66.0,92.0,58.0,2147994770.0,2147369014.0,2147761444.0,2150320073.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,115.8,3.902,34.846,66.0,91.0,57.0,2147997394.0,2147371154.0,2147760987.0,2150324900.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,116.5,3.901,34.846,64.0,96.0,55.0,2147997394.0,2147371154.0,2147760987.0,2150324900.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,117.2,3.901,34.846,64.0,96.0,55.0,2147965613.0,2147368969.0,2147758619.0,2150110482.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,118.0,3.901,34.846,63.0,95.0,57.0,2147973046.0,2147369627.0,2147753024.0,2150193234.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,118.5,3.9,34.846,63.0,95.0,57.0,2147973046.0,2147369627.0,2147753024.0,2150193234.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,119.3,3.899,34.846,66.0,93.0,55.0,2147981961.0,2147369965.0,2147751798.0,2150246765.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,120.5,3.901,34.846,65.0,94.0,58.0,2147971209.0,2147370715.0,2147750116.0,2150203867.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,121.5,3.901,34.846,66.0,89.0,56.0,2147970550.0,2147370496.0,2147748470.0,2150174299.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,122.4,3.901,34.846,65.0,100.0,55.0,2147963053.0,2147371748.0,2147748187.0,2150139062.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,123.5,3.9,34.846,65.0,95.0,57.0,2147955145.0,2147370432.0,2147747035.0,2150085540.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,124.3,3.9,34.846,64.0,92.0,58.0,2147955145.0,2147370432.0,2147747035.0,2150085540.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,125.0,3.9,34.846,64.0,92.0,58.0,2147952832.0,2147370496.0,2147746688.0,2150040329.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,125.9,3.9,34.846,66.0,94.0,56.0,2147941970.0,2147369188.0,2147746422.0,2149991643.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,126.6,3.9,34.846,65.0,94.0,57.0,2147941970.0,2147369188.0,2147746422.0,2149991643.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,127.2,3.9,34.846,65.0,94.0,57.0,2147937078.0,2147368466.0,2147744758.0,2149936585.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,128.1,3.9,34.846,65.0,93.0,58.0,2147912292.0,2147368265.0,2147734692.0,2149748827.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,128.5,3.9,34.846,65.0,93.0,58.0,2147912292.0,2147368265.0,2147734692.0,2149748827.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,129.5,3.9,34.846,65.0,90.0,56.0,2147872996.0,2147369874.0,2147733147.0,2149452059.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,130.6,3.9,34.846,66.0,92.0,55.0,2147862034.0,2147371337.0,2147733065.0,2149351625.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,131.6,3.899,34.846,64.0,99.0,58.0,2147847853.0,2147367963.0,2147729892.0,2149275126.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,132.6,3.9,34.846,64.0,92.0,57.0,2147836973.0,2147371995.0,2147728329.0,2149187373.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,132.9,3.9,34.846,64.0,92.0,57.0,2147836973.0,2147371995.0,2147728329.0,2149187373.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,133.8,3.898,34.846,63.0,147.0,55.0,2147826514.0,2147368758.0,2147722413.0,2149119396.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,134.6,3.898,34.846,65.0,94.0,56.0,2147826514.0,2147368758.0,2147722413.0,2149119396.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,135.3,3.899,34.846,65.0,94.0,56.0,2147819739.0,2147368429.0,2147724233.0,2149062976.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,136.2,3.899,34.846,64.0,95.0,56.0,2147815424.0,2147368859.0,2147719926.0,2149025581.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,136.7,3.899,34.846,64.0,95.0,56.0,2147815424.0,2147368859.0,2147719926.0,2149025581.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,137.5,3.899,34.846,64.0,93.0,58.0,2147809408.0,2147366427.0,2147718454.0,2148991433.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,138.6,3.9,34.846,65.0,92.0,57.0,2147805952.0,2147369920.0,2147718162.0,2148963958.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,138.9,3.9,34.846,65.0,92.0,57.0,2147805952.0,2147369920.0,2147718162.0,2148963958.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,139.9,3.9,34.846,61.0,93.0,58.0,2147805650.0,2147371401.0,2147716800.0,2148939977.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,140.7,3.9,34.846,67.0,97.0,57.0,2147805650.0,2147371401.0,2147716800.0,2148939977.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,141.4,3.9,34.846,67.0,97.0,57.0,2147798509.0,2147368713.0,2147722011.0,2148918473.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,142.4,3.9,34.846,65.0,89.0,56.0,2147797376.0,2147367076.0,2147716937.0,2148887844.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,142.7,3.9,34.846,65.0,89.0,56.0,2147797376.0,2147367076.0,2147716937.0,2148887844.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,144.0,3.901,34.846,65.0,90.0,57.0,2147792201.0,2147370066.0,2147718043.0,2148857883.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,145.1,3.897,34.846,65.0,94.0,57.0,2147786313.0,2147365129.0,2147718171.0,2148822637.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,146.4,3.898,34.846,67.0,94.0,56.0,2147780699.0,2147369590.0,2147718756.0,2148792000.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,147.5,3.899,34.846,63.0,93.0,56.0,2147780644.0,2147366774.0,2147717760.0,2148769590.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,148.0,3.899,34.846,63.0,93.0,56.0,2147780644.0,2147366774.0,2147717760.0,2148769590.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,149.0,3.898,34.845,64.0,93.0,56.0,2147779181.0,2147365101.0,2147717814.0,2148745234.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,149.6,3.897,34.846,64.0,93.0,56.0,2147779181.0,2147365101.0,2147717814.0,2148745234.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,150.6,3.897,34.846,64.0,94.0,58.0,2147773275.0,2147366564.0,2147712905.0,2148729078.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,151.7,3.897,34.846,65.0,91.0,57.0,2147770112.0,2147366729.0,2147716745.0,2148717211.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,152.7,3.898,34.845,62.0,96.0,59.0,2147770532.0,2147367277.0,2147708690.0,2148706989.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,153.2,3.898,34.845,62.0,96.0,59.0,2147770532.0,2147367277.0,2147708690.0,2148706989.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,154.3,3.9,34.846,63.0,98.0,57.0,2147769965.0,2147368978.0,2147715702.0,2148691209.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,154.7,3.9,34.846,63.0,98.0,57.0,2147769965.0,2147368978.0,2147715702.0,2148691209.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,155.8,3.9,34.846,65.0,91.0,57.0,2147765513.0,2147368932.0,2147711012.0,2148675748.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,156.8,3.9,34.846,63.0,96.0,56.0,2147765824.0,2147372534.0,2147713142.0,2148665435.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,157.4,3.9,34.846,63.0,96.0,56.0,2147765824.0,2147372534.0,2147713142.0,2148665435.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,158.4,3.899,34.846,64.0,94.0,56.0,2147763968.0,2147369316.0,2147713645.0,2148645504.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,159.8,3.9,34.846,64.0,92.0,58.0,2147759908.0,2147367972.0,2147710445.0,2148627081.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,160.9,3.9,34.845,66.0,94.0,56.0,2147760374.0,2147365330.0,2147713170.0,2148613997.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,161.7,3.899,34.846,63.0,92.0,57.0,2147760374.0,2147365330.0,2147713170.0,2148613997.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,162.4,3.899,34.845,63.0,92.0,57.0,2147754651.0,2147368457.0,2147709010.0,2148603858.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,163.5,3.899,34.846,64.0,90.0,57.0,2147758646.0,2147366454.0,2147710683.0,2148598802.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,164.3,3.899,34.845,62.0,93.0,57.0,2147758646.0,2147366454.0,2147710683.0,2148598802.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,165.0,3.899,34.846,62.0,93.0,57.0,2147757156.0,2147371099.0,2147712493.0,2148595062.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,166.0,3.899,34.845,65.0,93.0,58.0,2147754404.0,2147368768.0,2147711378.0,2148593965.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,167.3,3.899,34.846,66.0,93.0,58.0,2147755446.0,2147367332.0,2147711734.0,2148590208.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,168.3,3.899,34.846,65.0,92.0,58.0,2147756909.0,2147363154.0,2147710537.0,2148588598.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,168.8,3.899,34.846,65.0,92.0,58.0,2147756909.0,2147363154.0,2147710537.0,2148588598.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,169.8,3.9,34.846,64.0,91.0,56.0,2147756242.0,2147368182.0,2147712603.0,2148586258.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,170.3,3.901,34.846,64.0,91.0,56.0,2147756242.0,2147368182.0,2147712603.0,2148586258.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,171.3,3.901,34.846,63.0,113.0,58.0,2147756379.0,2147367232.0,2147712786.0,2148581129.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,172.3,3.901,34.846,65.0,90.0,56.0,2147755940.0,2147368356.0,2147711405.0,2148577179.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,172.5,3.901,34.846,65.0,90.0,56.0,2147755940.0,2147368356.0,2147711405.0,2148577179.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,173.6,3.901,34.846,62.0,95.0,56.0,2147751780.0,2147364233.0,2147712155.0,2148567460.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,174.6,3.901,34.846,66.0,93.0,58.0,2147752822.0,2147367469.0,2147712841.0,2148561728.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,175.6,3.901,34.846,66.0,93.0,58.0,2147753170.0,2147367981.0,2147710208.0,2148557339.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,176.0,3.901,34.846,66.0,93.0,58.0,2147753170.0,2147367981.0,2147710208.0,2148557339.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,177.0,3.901,34.846,63.0,94.0,57.0,2147748598.0,2147370642.0,2147713124.0,2148548306.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,177.7,3.899,34.846,66.0,93.0,57.0,2147748598.0,2147370642.0,2147713124.0,2148548306.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,178.4,3.9,34.846,66.0,93.0,57.0,2147754688.0,2147370642.0,2147709046.0,2148541778.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,179.3,3.9,34.846,62.0,92.0,57.0,2147752658.0,2147368082.0,2147712219.0,2148537444.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,179.5,3.9,34.846,62.0,92.0,57.0,2147752658.0,2147368082.0,2147712219.0,2148537444.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,180.6,3.899,34.846,67.0,96.0,60.0,2147746185.0,2147367552.0,2147710857.0,2148530294.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,181.4,3.9,34.846,65.0,103.0,57.0,2147748553.0,2147366189.0,2147716123.0,2148526939.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,181.8,3.9,34.846,65.0,103.0,57.0,2147748553.0,2147366189.0,2147716123.0,2148526939.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,182.7,3.899,34.845,63.0,92.0,57.0,2147748644.0,2147365814.0,2147712566.0,2148525357.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,183.5,3.899,34.845,64.0,93.0,56.0,2147748644.0,2147365814.0,2147712566.0,2148525357.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,184.1,3.898,34.845,64.0,93.0,56.0,2147750637.0,2147367826.0,2147712091.0,2148524864.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,185.1,3.898,34.845,63.0,91.0,57.0,2147747035.0,2147369453.0,2147712521.0,2148522249.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,185.6,3.896,34.845,63.0,91.0,57.0,2147747035.0,2147369453.0,2147712521.0,2148522249.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,186.4,3.896,34.846,64.0,93.0,59.0,2147751277.0,2147367277.0,2147710765.0,2148520804.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,187.5,3.896,34.846,65.0,96.0,59.0,2147747108.0,2147367424.0,2147714624.0,2148524004.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,188.5,3.897,34.845,63.0,91.0,57.0,2147749266.0,2147364955.0,2147711588.0,2148524672.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,189.4,3.899,34.846,65.0,96.0,56.0,2147748480.0,2147366811.0,2147713078.0,2148521042.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,189.8,3.899,34.846,65.0,96.0,56.0,2147748480.0,2147366811.0,2147713078.0,2148521042.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,190.7,3.9,34.845,64.0,90.0,56.0,2147748589.0,2147368457.0,2147710628.0,2148520173.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,191.6,3.901,34.845,63.0,90.0,57.0,2147749348.0,2147366317.0,2147709778.0,2148522322.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,192.0,3.901,34.845,63.0,90.0,57.0,2147749348.0,2147366317.0,2147709778.0,2148522322.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,192.9,3.899,34.846,64.0,94.0,56.0,2147748973.0,2147366756.0,2147713179.0,2148514880.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,193.6,3.899,34.845,66.0,101.0,57.0,2147748973.0,2147366756.0,2147713179.0,2148514880.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,194.2,3.898,34.845,66.0,101.0,57.0,2147744457.0,2147370404.0,2147711049.0,2148519177.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,195.0,3.898,34.845,64.0,92.0,57.0,2147746825.0,2147368118.0,2147714112.0,2148510162.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,195.6,3.898,34.846,65.0,91.0,58.0,2147746825.0,2147368118.0,2147714112.0,2148510162.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,196.3,3.898,34.845,65.0,91.0,58.0,2147745115.0,2147365933.0,2147708836.0,2148506880.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,197.2,3.897,34.846,63.0,93.0,58.0,2147744612.0,2147369682.0,2147709366.0,2148507949.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,198.2,3.898,34.845,63.0,90.0,59.0,2147746422.0,2147366710.0,2147710400.0,2148500681.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,198.5,3.898,34.845,63.0,90.0,59.0,2147746422.0,2147366710.0,2147710400.0,2148500681.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,199.4,3.898,34.846,65.0,96.0,57.0,2147744576.0,2147367744.0,2147716580.0,2148496649.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,200.2,3.899,34.845,65.0,90.0,57.0,2147742500.0,2147366409.0,2147711378.0,2148493632.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,201.3,3.899,34.845,65.0,93.0,57.0,2147743872.0,2147372096.0,2147714642.0,2148488137.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,201.5,3.899,34.845,65.0,93.0,57.0,2147743872.0,2147372096.0,2147714642.0,2148488137.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,202.5,3.899,34.845,63.0,91.0,59.0,2147741449.0,2147369051.0,2147708763.0,2148483465.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,203.5,3.9,34.845,63.0,93.0,59.0,2147743360.0,2147371638.0,2147714761.0,2148476416.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,204.3,3.899,34.845,65.0,93.0,57.0,2147739757.0,2147369197.0,2147714203.0,2148469074.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,205.2,3.899,34.845,62.0,92.0,57.0,2147737801.0,2147365714.0,2147712182.0,2148462281.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,205.5,3.899,34.845,62.0,92.0,57.0,2147737801.0,2147365714.0,2147712182.0,2148462281.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,206.4,3.899,34.845,66.0,94.0,58.0,2147740827.0,2147369865.0,2147715693.0,2148460004.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,207.3,3.9,34.845,62.0,96.0,58.0,2147738459.0,2147371748.0,2147711296.0,2148458934.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,207.6,3.9,34.845,62.0,96.0,58.0,2147738459.0,2147371748.0,2147711296.0,2148458934.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,208.5,3.901,34.845,64.0,96.0,59.0,2147739264.0,2147368676.0,2147710939.0,2148456018.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,209.5,3.9,34.845,64.0,95.0,58.0,2147736886.0,2147369856.0,2147710006.0,2148456320.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,210.5,3.902,34.846,65.0,91.0,59.0,2147739931.0,2147370450.0,2147711369.0,2148450861.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,211.4,3.901,34.845,64.0,91.0,56.0,2147737179.0,2147370166.0,2147713636.0,2148448813.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,212.5,3.901,34.845,63.0,94.0,57.0,2147735652.0,2147369892.0,2147713618.0,2148449947.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,212.8,3.901,34.845,63.0,94.0,57.0,2147735652.0,2147369892.0,2147713618.0,2148449947.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,213.7,3.901,34.845,64.0,95.0,57.0,2147736173.0,2147370596.0,2147709897.0,2148452388.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,214.4,3.901,34.846,64.0,99.0,58.0,2147736173.0,2147370596.0,2147709897.0,2148452388.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,215.1,3.901,34.845,64.0,99.0,58.0,2147738752.0,2147370450.0,2147712704.0,2148451776.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,216.0,3.901,34.845,65.0,93.0,57.0,2147740955.0,2147369005.0,2147716653.0,2148449280.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,216.4,3.901,34.845,65.0,93.0,57.0,2147740955.0,2147369005.0,2147716653.0,2148449280.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,217.4,3.9,34.845,63.0,93.0,58.0,2147735378.0,2147370157.0,2147715812.0,2148450843.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,218.3,3.9,34.846,62.0,94.0,57.0,2147740068.0,2147368950.0,2147713682.0,2148445531.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,219.4,3.899,34.846,63.0,95.0,58.0,2147736246.0,2147368923.0,2147716900.0,2148445888.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,219.7,3.899,34.846,63.0,95.0,58.0,2147736246.0,2147368923.0,2147716900.0,2148445888.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,220.8,3.9,34.845,65.0,90.0,58.0,2147735040.0,2147366189.0,2147714587.0,2148445988.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,221.7,3.898,34.846,65.0,93.0,58.0,2147734354.0,2147370971.0,2147710217.0,2148448210.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,222.4,3.897,34.845,65.0,96.0,57.0,2147734354.0,2147370971.0,2147710217.0,2148448210.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,222.9,3.897,34.845,65.0,96.0,57.0,2147734043.0,2147367021.0,2147713261.0,2148443227.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,223.8,3.897,34.845,62.0,100.0,60.0,2147737819.0,2147369728.0,2147712384.0,2148443538.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,224.7,3.897,34.845,61.0,90.0,57.0,2147734729.0,2147370194.0,2147713389.0,2148441472.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,225.1,3.897,34.845,61.0,90.0,57.0,2147734729.0,2147370194.0,2147713389.0,2148441472.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,225.9,3.897,34.845,63.0,94.0,57.0,2147736795.0,2147368786.0,2147712932.0,2148441618.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,226.6,3.895,34.845,63.0,92.0,58.0,2147736795.0,2147368786.0,2147712932.0,2148441618.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,227.2,3.894,34.845,63.0,92.0,58.0,2147737636.0,2147370358.0,2147714459.0,2148441435.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,228.0,3.894,34.845,64.0,92.0,58.0,2147738843.0,2147368201.0,2147711570.0,2148439917.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,228.5,3.894,34.846,64.0,92.0,58.0,2147738843.0,2147368201.0,2147711570.0,2148439917.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,229.3,3.895,34.845,64.0,91.0,57.0,2147734098.0,2147367085.0,2147714651.0,2148434569.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,230.2,3.895,34.845,62.0,96.0,57.0,2147736877.0,2147368576.0,2147710710.0,2148435520.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,230.6,3.895,34.845,62.0,96.0,57.0,2147736877.0,2147368576.0,2147710710.0,2148435520.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,231.4,3.894,34.845,64.0,100.0,56.0,2147735734.0,2147366409.0,2147708918.0,2148435437.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,232.4,3.894,34.845,64.0,92.0,58.0,2147737133.0,2147371547.0,2147714770.0,2148433234.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,233.4,3.893,34.844,63.0,93.0,57.0,2147736530.0,2147371913.0,2147712237.0,2148430582.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,233.6,3.893,34.844,63.0,93.0,57.0,2147736530.0,2147371913.0,2147712237.0,2148430582.0
2014-02-14 15:36:33,57.923147666666665,-48.03538833333333,234.7,3.893,34.844,64.0,92.0,58.0,2147734619.0,2147366134.0,2147714742.0,2148428745.0
