datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,108.3,4.052,34.878,80.0,93.0,56.0,2148127369.0,2147377216.0,2147842770.0,2151079853.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,108.5,4.052,34.878,80.0,93.0,56.0,2148127369.0,2147377216.0,2147842770.0,2151079853.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,109.4,4.052,34.878,77.0,93.0,55.0,2148107949.0,2147376804.0,2147838592.0,2150979593.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,110.1,4.052,34.878,80.0,93.0,56.0,2148101184.0,2147373248.0,2147831625.0,2150923666.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,110.5,4.052,34.878,80.0,93.0,56.0,2148101184.0,2147373248.0,2147831625.0,2150923666.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,111.3,4.052,34.878,77.0,92.0,57.0,2148091108.0,2147374171.0,2147825435.0,2150859876.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,112.2,4.052,34.878,81.0,93.0,55.0,2148082916.0,2147373357.0,2147818048.0,2150799277.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,113.0,4.052,34.878,77.0,95.0,56.0,2148067044.0,2147373677.0,2147812827.0,2150720621.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,113.6,4.052,34.878,81.0,92.0,55.0,2148056100.0,2147375241.0,2147808676.0,2150645814.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,114.0,4.052,34.878,81.0,92.0,55.0,2148056100.0,2147375241.0,2147808676.0,2150645814.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,114.9,4.052,34.878,79.0,93.0,56.0,2148045558.0,2147370477.0,2147805741.0,2150621677.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,115.7,4.052,34.878,80.0,95.0,56.0,2148037284.0,2147371209.0,2147803090.0,2150542784.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,116.3,4.053,34.878,78.0,100.0,56.0,2148037284.0,2147371209.0,2147803090.0,2150542784.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,116.7,4.053,34.878,78.0,100.0,56.0,2148035611.0,2147373869.0,2147797641.0,2150537828.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,117.4,4.053,34.878,78.0,93.0,57.0,2148030052.0,2147371940.0,2147791926.0,2150490130.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,118.3,4.053,34.878,81.0,94.0,57.0,2148015296.0,2147373467.0,2147788717.0,2150402395.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,118.5,4.053,34.878,81.0,94.0,57.0,2148015296.0,2147373467.0,2147788717.0,2150402395.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,119.4,4.054,34.878,81.0,93.0,56.0,2148002130.0,2147370523.0,2147789138.0,2150311104.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,120.1,4.052,34.878,77.0,94.0,56.0,2147992438.0,2147371254.0,2147781924.0,2150263853.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,120.5,4.052,34.878,77.0,94.0,56.0,2147992438.0,2147371254.0,2147781924.0,2150263853.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,121.2,4.051,34.878,81.0,94.0,56.0,2147977718.0,2147372333.0,2147779840.0,2150169426.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,121.8,4.051,34.878,81.0,92.0,55.0,2147970989.0,2147369024.0,2147774573.0,2150111515.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,122.6,4.052,34.878,79.0,90.0,55.0,2147963840.0,2147371245.0,2147771254.0,2150051483.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,123.5,4.054,34.878,80.0,92.0,57.0,2147951094.0,2147370825.0,2147766308.0,2149981394.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,124.4,4.054,34.878,79.0,98.0,56.0,2147947721.0,2147368585.0,2147763940.0,2149945472.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,125.2,4.054,34.878,78.0,95.0,56.0,2147937188.0,2147371794.0,2147757961.0,2149876260.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,125.4,4.054,34.878,78.0,95.0,56.0,2147937188.0,2147371794.0,2147757961.0,2149876260.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,126.3,4.055,34.878,79.0,98.0,56.0,2147926582.0,2147371803.0,2147757696.0,2149827190.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,126.9,4.055,34.878,79.0,93.0,56.0,2147921298.0,2147368722.0,2147759341.0,2149784548.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,127.4,4.054,34.878,79.0,93.0,56.0,2147921298.0,2147368722.0,2147759341.0,2149784548.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,128.0,4.053,34.878,80.0,96.0,56.0,2147911488.0,2147368493.0,2147753984.0,2149716004.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,128.8,4.053,34.878,80.0,92.0,58.0,2147907337.0,2147367387.0,2147750400.0,2149682560.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,129.6,4.053,34.878,83.0,93.0,58.0,2147897526.0,2147368164.0,2147747949.0,2149620909.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,129.9,4.053,34.878,83.0,93.0,58.0,2147897526.0,2147368164.0,2147747949.0,2149620909.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,130.7,4.053,34.878,82.0,90.0,57.0,2147892370.0,2147364836.0,2147742710.0,2149585782.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,131.5,4.053,34.878,80.0,94.0,57.0,2147888192.0,2147367625.0,2147744027.0,2149557824.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,132.3,4.053,34.878,81.0,91.0,56.0,2147883337.0,2147368054.0,2147741302.0,2149510052.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,132.6,4.053,34.878,81.0,91.0,56.0,2147883337.0,2147368054.0,2147741302.0,2149510052.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,133.4,4.053,34.878,79.0,93.0,55.0,2147876708.0,2147368466.0,2147740818.0,2149469760.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,134.3,4.054,34.877,80.0,94.0,55.0,2147870921.0,2147368338.0,2147740955.0,2149429504.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,134.5,4.054,34.877,80.0,94.0,55.0,2147870921.0,2147368338.0,2147740955.0,2149429504.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,135.3,4.048,34.878,79.0,131.0,56.0,2147866404.0,2147368832.0,2147736118.0,2149382025.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,136.1,4.055,34.878,79.0,92.0,56.0,2147856749.0,2147368822.0,2147734784.0,2149338459.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,136.5,4.055,34.878,79.0,92.0,56.0,2147856749.0,2147368822.0,2147734784.0,2149338459.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,137.3,4.055,34.878,80.0,95.0,56.0,2147855268.0,2147368877.0,2147731977.0,2149321426.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,138.0,4.052,34.877,80.0,92.0,58.0,2147851081.0,2147367798.0,2147730514.0,2149276800.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,138.4,4.052,34.877,80.0,92.0,58.0,2147851081.0,2147367798.0,2147730514.0,2149276800.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,139.1,4.049,34.877,77.0,93.0,55.0,2147837376.0,2147367323.0,2147731465.0,2149222464.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,139.8,4.049,34.877,80.0,94.0,57.0,2147836278.0,2147365997.0,2147726710.0,2149210203.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,140.6,4.047,34.878,78.0,93.0,56.0,2147828160.0,2147370358.0,2147727049.0,2149155300.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,140.9,4.047,34.878,78.0,93.0,56.0,2147828160.0,2147370358.0,2147727049.0,2149155300.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,141.7,4.047,34.877,78.0,92.0,55.0,2147830262.0,2147367296.0,2147725129.0,2149139410.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,142.5,4.047,34.877,79.0,94.0,56.0,2147822134.0,2147370194.0,2147725385.0,2149100854.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,142.7,4.047,34.877,79.0,94.0,56.0,2147822134.0,2147370194.0,2147725385.0,2149100854.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,143.5,4.047,34.877,78.0,96.0,57.0,2147817782.0,2147367488.0,2147725302.0,2149064777.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,144.4,4.047,34.877,80.0,94.0,56.0,2147818066.0,2147367186.0,2147724928.0,2149046784.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,145.1,4.047,34.877,79.0,92.0,55.0,2147808192.0,2147362861.0,2147722633.0,2149007094.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,145.5,4.047,34.877,79.0,92.0,55.0,2147808192.0,2147362861.0,2147722633.0,2149007094.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,146.2,4.046,34.877,81.0,92.0,56.0,2147806838.0,2147366080.0,2147720932.0,2148993846.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,146.9,4.046,34.877,78.0,95.0,56.0,2147804626.0,2147367908.0,2147723867.0,2148963099.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,147.7,4.045,34.877,80.0,90.0,57.0,2147800393.0,2147367286.0,2147718253.0,2148941366.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,148.0,4.045,34.877,80.0,90.0,57.0,2147800393.0,2147367286.0,2147718253.0,2148941366.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,148.7,4.043,34.877,80.0,91.0,56.0,2147798838.0,2147368045.0,2147720658.0,2148911168.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,149.3,4.045,34.877,79.0,93.0,57.0,2147798838.0,2147368045.0,2147720658.0,2148911168.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,149.8,4.045,34.877,79.0,93.0,57.0,2147797705.0,2147366683.0,2147718674.0,2148889700.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,150.7,4.045,34.877,79.0,96.0,56.0,2147790107.0,2147368283.0,2147723858.0,2148865892.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,151.6,4.046,34.877,80.0,92.0,57.0,2147788525.0,2147364507.0,2147718564.0,2148842797.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,152.4,4.048,34.877,79.0,94.0,57.0,2147784758.0,2147366235.0,2147713426.0,2148821732.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,152.7,4.048,34.877,79.0,94.0,57.0,2147784758.0,2147366235.0,2147713426.0,2148821732.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,153.4,4.046,34.877,80.0,95.0,54.0,2147783241.0,2147369234.0,2147719186.0,2148801874.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,154.3,4.048,34.877,79.0,91.0,56.0,2147782253.0,2147366034.0,2147717723.0,2148792329.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,155.1,4.048,34.878,78.0,92.0,58.0,2147776594.0,2147363373.0,2147719396.0,2148783451.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,155.4,4.048,34.878,78.0,92.0,58.0,2147776594.0,2147363373.0,2147719396.0,2148783451.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,156.1,4.044,34.877,81.0,89.0,56.0,2147774729.0,2147365668.0,2147711926.0,2148765824.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,156.8,4.044,34.877,77.0,96.0,55.0,2147771693.0,2147363904.0,2147713819.0,2148754459.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,157.4,4.045,34.877,77.0,89.0,55.0,2147771693.0,2147363904.0,2147713819.0,2148754459.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,157.9,4.045,34.877,77.0,89.0,55.0,2147775707.0,2147362496.0,2147719597.0,2148749339.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,158.6,4.045,34.877,78.0,92.0,56.0,2147775286.0,2147365211.0,2147717110.0,2148735369.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,159.5,4.045,34.877,81.0,98.0,58.0,2147773979.0,2147369453.0,2147714907.0,2148727908.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,159.7,4.045,34.877,81.0,98.0,58.0,2147773979.0,2147369453.0,2147714907.0,2148727908.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,160.5,4.045,34.877,82.0,93.0,59.0,2147771373.0,2147370349.0,2147717339.0,2148719616.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,161.3,4.041,34.876,77.0,95.0,55.0,2147769060.0,2147365814.0,2147713819.0,2148705517.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,161.7,4.041,34.876,77.0,95.0,55.0,2147769060.0,2147365814.0,2147713819.0,2148705517.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,162.4,4.045,34.876,80.0,94.0,58.0,2147769581.0,2147366409.0,2147712521.0,2148706477.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,163.1,4.043,34.876,79.0,98.0,55.0,2147767323.0,2147368027.0,2147713490.0,2148691355.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,163.4,4.043,34.876,79.0,98.0,55.0,2147767323.0,2147368027.0,2147713490.0,2148691355.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,164.3,4.03,34.876,77.0,92.0,57.0,2147763236.0,2147367872.0,2147716598.0,2148686272.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,165.0,4.03,34.876,79.0,91.0,57.0,2147766217.0,2147367634.0,2147715830.0,2148681792.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,165.7,4.028,34.876,83.0,96.0,56.0,2147766217.0,2147367634.0,2147715830.0,2148681792.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,166.2,4.027,34.876,83.0,96.0,56.0,2147765129.0,2147367798.0,2147716096.0,2148673152.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,166.9,4.027,34.876,80.0,94.0,56.0,2147763885.0,2147368155.0,2147714898.0,2148665033.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,167.3,4.027,34.875,80.0,94.0,56.0,2147763885.0,2147368155.0,2147714898.0,2148665033.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,168.0,4.024,34.876,81.0,94.0,57.0,2147762880.0,2147365074.0,2147712722.0,2148660918.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,168.7,4.024,34.876,81.0,93.0,62.0,2147764461.0,2147366829.0,2147711680.0,2148653952.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,169.5,4.027,34.876,81.0,93.0,57.0,2147763648.0,2147367241.0,2147711634.0,2148639606.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,169.8,4.027,34.876,81.0,93.0,57.0,2147763648.0,2147367241.0,2147711634.0,2148639606.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,170.6,4.026,34.876,80.0,94.0,56.0,2147761956.0,2147365915.0,2147712795.0,2148637211.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,171.5,4.029,34.876,78.0,93.0,55.0,2147759936.0,2147366308.0,2147711771.0,2148627410.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,172.4,4.029,34.876,81.0,92.0,56.0,2147757010.0,2147366601.0,2147709577.0,2148615296.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,173.4,4.031,34.876,80.0,91.0,55.0,2147757284.0,2147369353.0,2147714806.0,2148605997.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,173.6,4.031,34.876,80.0,91.0,55.0,2147757284.0,2147369353.0,2147714806.0,2148605997.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,174.7,4.032,34.876,80.0,95.0,57.0,2147754806.0,2147369307.0,2147715465.0,2148598354.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,175.4,4.032,34.876,82.0,94.0,56.0,2147755227.0,2147369106.0,2147711698.0,2148585398.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,176.4,4.029,34.876,78.0,93.0,56.0,2147754194.0,2147366838.0,2147713728.0,2148579584.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,176.6,4.029,34.876,78.0,93.0,56.0,2147754194.0,2147366838.0,2147713728.0,2148579584.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,177.6,4.027,34.875,78.0,92.0,57.0,2147752612.0,2147367835.0,2147715766.0,2148571337.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,178.4,4.027,34.876,80.0,95.0,56.0,2147752329.0,2147366637.0,2147710884.0,2148563337.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,179.5,4.028,34.876,78.0,95.0,56.0,2147747931.0,2147368630.0,2147714806.0,2148551680.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,180.5,4.029,34.876,80.0,93.0,56.0,2147750957.0,2147368484.0,2147713700.0,2148545289.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,181.4,4.029,34.876,78.0,93.0,56.0,2147746898.0,2147368274.0,2147713261.0,2148536758.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,181.7,4.029,34.876,78.0,93.0,56.0,2147746898.0,2147368274.0,2147713261.0,2148536758.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,182.7,4.028,34.876,79.0,92.0,58.0,2147745883.0,2147368000.0,2147709211.0,2148530880.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,183.6,4.028,34.875,78.0,93.0,56.0,2147744612.0,2147366326.0,2147713152.0,2148523894.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,184.4,4.029,34.875,80.0,94.0,58.0,2147746614.0,2147361773.0,2147706806.0,2148520374.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,185.3,4.028,34.876,80.0,93.0,57.0,2147745581.0,2147365430.0,2147713709.0,2148510180.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,185.6,4.028,34.876,80.0,93.0,57.0,2147745581.0,2147365430.0,2147713709.0,2148510180.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,186.4,4.027,34.876,81.0,95.0,57.0,2147742482.0,2147368320.0,2147709257.0,2148506898.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,187.3,4.023,34.873,80.0,92.0,57.0,2147743286.0,2147369526.0,2147711597.0,2148508598.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,187.6,4.023,34.873,80.0,92.0,57.0,2147743286.0,2147369526.0,2147711597.0,2148508598.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,188.5,4.023,34.875,81.0,92.0,56.0,2147739721.0,2147367515.0,2147709577.0,2148497563.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,189.3,4.029,34.876,78.0,94.0,57.0,2147742774.0,2147370834.0,2147707657.0,2148492617.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,190.2,4.025,34.875,79.0,93.0,56.0,2147739840.0,2147366043.0,2147707657.0,2148490304.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,190.5,4.025,34.875,79.0,93.0,56.0,2147739840.0,2147366043.0,2147707657.0,2148490304.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,191.3,4.033,34.875,81.0,94.0,57.0,2147740717.0,2147368457.0,2147710537.0,2148489755.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,192.1,4.032,34.875,80.0,91.0,58.0,2147741494.0,2147366966.0,2147711296.0,2148480347.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,192.5,4.032,34.875,80.0,91.0,58.0,2147741494.0,2147366966.0,2147711296.0,2148480347.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,193.3,4.019,34.875,81.0,94.0,57.0,2147739584.0,2147371565.0,2147713700.0,2148483830.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,194.1,4.021,34.874,83.0,93.0,56.0,2147738870.0,2147369517.0,2147712118.0,2148478537.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,194.5,4.021,34.874,83.0,93.0,56.0,2147738870.0,2147369517.0,2147712118.0,2148478537.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,195.2,4.014,34.873,82.0,94.0,57.0,2147739437.0,2147372050.0,2147711872.0,2148479872.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,196.0,4.014,34.873,79.0,98.0,56.0,2147738953.0,2147368566.0,2147712658.0,2148478308.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,196.6,4.012,34.873,80.0,93.0,56.0,2147738953.0,2147368566.0,2147712658.0,2148478308.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,197.1,4.011,34.873,80.0,93.0,56.0,2147742345.0,2147370852.0,2147712576.0,2148476160.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,197.9,4.011,34.873,83.0,91.0,58.0,2147734016.0,2147369563.0,2147711497.0,2148470646.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,198.4,3.999,34.874,83.0,91.0,58.0,2147734016.0,2147369563.0,2147711497.0,2148470646.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,199.1,4.001,34.87,85.0,94.0,59.0,2147735872.0,2147371702.0,2147713728.0,2148468077.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,199.9,4.001,34.87,79.0,93.0,59.0,2147737206.0,2147371830.0,2147714669.0,2148466669.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,200.6,4.008,34.873,82.0,94.0,58.0,2147737206.0,2147371830.0,2147714669.0,2148466669.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,201.1,3.988,34.875,82.0,94.0,58.0,2147734116.0,2147370102.0,2147710381.0,2148466258.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,201.9,3.988,34.875,81.0,94.0,57.0,2147740032.0,2147368768.0,2147716105.0,2148465755.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,202.5,4.008,34.873,80.0,92.0,58.0,2147740032.0,2147368768.0,2147716105.0,2148465755.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,203.1,3.994,34.871,80.0,92.0,58.0,2147737234.0,2147367186.0,2147711862.0,2148462491.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,204.0,3.994,34.871,84.0,96.0,58.0,2147735012.0,2147368182.0,2147710692.0,2148463844.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,204.7,3.983,34.869,82.0,94.0,56.0,2147735012.0,2147368182.0,2147710692.0,2148463844.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,205.2,3.979,34.87,82.0,94.0,56.0,2147738349.0,2147370587.0,2147712621.0,2148459840.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,206.0,3.979,34.87,82.0,98.0,57.0,2147736530.0,2147367634.0,2147712457.0,2148457563.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,206.4,3.982,34.869,82.0,98.0,57.0,2147736530.0,2147367634.0,2147712457.0,2148457563.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,207.2,3.976,34.868,85.0,97.0,56.0,2147734994.0,2147367680.0,2147714066.0,2148460836.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,208.1,3.966,34.869,85.0,92.0,59.0,2147735670.0,2147368420.0,2147715026.0,2148456850.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,208.6,3.966,34.869,85.0,92.0,59.0,2147735670.0,2147368420.0,2147715026.0,2148456850.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,209.3,3.964,34.867,84.0,92.0,57.0,2147734875.0,2147371410.0,2147714002.0,2148454546.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,210.2,3.973,34.868,84.0,92.0,57.0,2147739702.0,2147368923.0,2147712969.0,2148450413.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,210.6,3.973,34.868,84.0,92.0,57.0,2147739702.0,2147368923.0,2147712969.0,2148450413.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,211.5,3.971,34.868,85.0,94.0,55.0,2147738011.0,2147365330.0,2147717293.0,2148454491.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,212.3,3.972,34.87,85.0,92.0,57.0,2147739419.0,2147368384.0,2147713097.0,2148447524.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,213.4,3.976,34.869,84.0,94.0,56.0,2147741065.0,2147365083.0,2147710317.0,2148447808.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,214.6,3.961,34.867,87.0,92.0,58.0,2147736356.0,2147368978.0,2147709677.0,2148445229.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,215.5,3.961,34.868,88.0,91.0,58.0,2147737764.0,2147366144.0,2147712420.0,2148442916.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,215.9,3.961,34.868,88.0,91.0,58.0,2147737764.0,2147366144.0,2147712420.0,2148442916.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,216.8,3.963,34.867,86.0,92.0,56.0,2147732571.0,2147368164.0,2147713417.0,2148440978.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,217.4,3.966,34.868,84.0,96.0,56.0,2147732571.0,2147368164.0,2147713417.0,2148440978.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,218.1,3.967,34.867,84.0,96.0,56.0,2147736109.0,2147366235.0,2147710756.0,2148440932.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,219.0,3.967,34.867,85.0,90.0,56.0,2147736137.0,2147367369.0,2147708928.0,2148438436.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,219.5,3.959,34.867,85.0,90.0,56.0,2147736137.0,2147367369.0,2147708928.0,2148438436.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,220.4,3.968,34.864,82.0,91.0,56.0,2147734848.0,2147366985.0,2147713536.0,2148443108.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,221.3,3.952,34.865,85.0,92.0,57.0,2147735744.0,2147368685.0,2147709915.0,2148438528.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,222.5,3.939,34.864,86.0,95.0,56.0,2147734985.0,2147368292.0,2147710518.0,2148436544.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,222.8,3.939,34.864,86.0,95.0,56.0,2147734985.0,2147368292.0,2147710518.0,2148436544.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,223.9,3.93,34.865,87.0,99.0,58.0,2147732333.0,2147367387.0,2147706477.0,2148438061.0
2014-03-16 15:07:01,57.702842000000004,-47.09144633333334,224.9,3.908,34.862,89.0,93.0,57.0,2147732964.0,2147364114.0,2147712018.0,2148437778.0
