datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-18 15:34:49,57.754347,-43.14002933333333,116.6,3.348,34.858,69.0,86.0,55.0,2148730642.0,2147388955.0,2148038948.0,2155318930.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,117.6,3.348,34.858,69.0,88.0,54.0,2148574528.0,2147386002.0,2147989952.0,2154221723.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,118.5,3.348,34.858,72.0,88.0,56.0,2148574528.0,2147386002.0,2147989952.0,2154221723.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,119.1,3.348,34.859,72.0,88.0,56.0,2148530496.0,2147383908.0,2147969545.0,2153927606.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,119.7,3.348,34.859,70.0,87.0,54.0,2148666797.0,2147385179.0,2147998445.0,2154912612.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,120.4,3.348,34.858,70.0,87.0,56.0,2148666797.0,2147385179.0,2147998445.0,2154912612.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,121.1,3.349,34.857,70.0,87.0,56.0,2148586624.0,2147380315.0,2147973284.0,2154397888.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,121.8,3.349,34.857,69.0,87.0,56.0,2148564891.0,2147382006.0,2147958336.0,2154269549.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,122.6,3.348,34.858,71.0,90.0,57.0,2148564891.0,2147382006.0,2147958336.0,2154269549.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,123.2,3.349,34.858,71.0,90.0,57.0,2148544502.0,2147377856.0,2147944192.0,2154123044.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,123.9,3.349,34.858,71.0,86.0,55.0,2148500205.0,2147377033.0,2147931062.0,2153839350.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,124.7,3.349,34.857,71.0,88.0,56.0,2148500205.0,2147377033.0,2147931062.0,2153839350.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,125.4,3.349,34.858,71.0,88.0,56.0,2148490395.0,2147376128.0,2147922642.0,2153800475.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,126.0,3.349,34.858,72.0,90.0,54.0,2148433417.0,2147374089.0,2147901650.0,2153427181.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,126.5,3.348,34.855,72.0,90.0,54.0,2148433417.0,2147374089.0,2147901650.0,2153427181.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,127.5,3.348,34.858,74.0,87.0,55.0,2148422473.0,2147375945.0,2147897792.0,2153362185.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,128.1,3.348,34.858,71.0,88.0,55.0,2148398656.0,2147374500.0,2147883017.0,2153196096.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,129.2,3.349,34.857,71.0,88.0,56.0,2148357147.0,2147373174.0,2147870390.0,2152887405.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,129.6,3.349,34.857,71.0,88.0,56.0,2148357147.0,2147373174.0,2147870390.0,2152887405.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,130.6,3.349,34.857,70.0,89.0,55.0,2148311789.0,2147375213.0,2147857161.0,2152573915.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,131.3,3.349,34.853,68.0,86.0,57.0,2148312237.0,2147373138.0,2147852388.0,2152596379.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,131.8,3.349,34.853,68.0,86.0,57.0,2148312237.0,2147373138.0,2147852388.0,2152596379.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,132.5,3.348,34.858,71.0,86.0,57.0,2148307620.0,2147372324.0,2147849563.0,2152608054.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,133.5,3.349,34.858,71.0,86.0,56.0,2148260562.0,2147373814.0,2147834806.0,2152289353.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,134.5,3.349,34.855,72.0,86.0,54.0,2148221046.0,2147372818.0,2147820900.0,2152007835.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,135.0,3.349,34.855,72.0,86.0,54.0,2148221046.0,2147372818.0,2147820900.0,2152007835.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,135.6,3.348,34.859,71.0,89.0,55.0,2148161243.0,2147371200.0,2147808512.0,2151547474.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,136.4,3.349,34.857,70.0,88.0,55.0,2148161243.0,2147371200.0,2147808512.0,2151547474.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,137.2,3.349,34.858,70.0,88.0,55.0,2148193353.0,2147369069.0,2147812754.0,2151817206.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,137.8,3.349,34.858,70.0,88.0,56.0,2148159204.0,2147369536.0,2147804196.0,2151571126.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,138.4,3.349,34.856,70.0,87.0,56.0,2148159204.0,2147369536.0,2147804196.0,2151571126.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,139.3,3.349,34.858,70.0,87.0,56.0,2148135442.0,2147370377.0,2147798802.0,2151399405.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,140.0,3.35,34.857,70.0,86.0,55.0,2148105270.0,2147371318.0,2147792173.0,2151195849.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,141.1,3.35,34.858,72.0,86.0,55.0,2148107730.0,2147369782.0,2147788781.0,2151214573.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,141.5,3.35,34.858,72.0,86.0,55.0,2148107730.0,2147369782.0,2147788781.0,2151214573.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,142.4,3.35,34.858,72.0,91.0,57.0,2148081636.0,2147368109.0,2147784667.0,2151031360.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,143.3,3.35,34.858,72.0,89.0,55.0,2148065910.0,2147369545.0,2147774564.0,2150903542.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,143.7,3.35,34.858,72.0,89.0,55.0,2148065910.0,2147369545.0,2147774564.0,2150903542.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,144.6,3.35,34.858,69.0,87.0,56.0,2148042779.0,2147370441.0,2147771328.0,2150756589.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,145.5,3.35,34.857,69.0,86.0,54.0,2148031808.0,2147368301.0,2147770368.0,2150711030.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,145.9,3.35,34.857,69.0,86.0,54.0,2148031808.0,2147368301.0,2147770368.0,2150711030.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,147.1,3.351,34.858,77.0,87.0,56.0,2148019593.0,2147369161.0,2147763785.0,2150600566.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,147.7,3.351,34.858,71.0,85.0,56.0,2148009901.0,2147366381.0,2147762468.0,2150517961.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,148.6,3.351,34.857,72.0,87.0,53.0,2148009901.0,2147366381.0,2147762468.0,2150517961.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,149.3,3.351,34.858,72.0,87.0,53.0,2147981522.0,2147366518.0,2147753554.0,2150299163.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,149.9,3.351,34.858,71.0,85.0,55.0,2147967561.0,2147369627.0,2147752548.0,2150197147.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,150.6,3.351,34.857,71.0,87.0,57.0,2147967561.0,2147369627.0,2147752548.0,2150197147.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,151.5,3.351,34.857,71.0,87.0,57.0,2147923318.0,2147368091.0,2147743506.0,2149843693.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,152.4,3.351,34.853,70.0,90.0,57.0,2147900470.0,2147371922.0,2147744694.0,2149708845.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,153.3,3.351,34.858,73.0,88.0,57.0,2147906176.0,2147369737.0,2147740379.0,2149720649.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,153.7,3.351,34.858,73.0,88.0,57.0,2147906176.0,2147369737.0,2147740379.0,2149720649.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,154.5,3.35,34.858,72.0,88.0,57.0,2147896612.0,2147366016.0,2147743405.0,2149689627.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,155.5,3.351,34.859,72.0,89.0,55.0,2147894985.0,2147365604.0,2147737398.0,2149649846.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,156.0,3.351,34.859,72.0,89.0,55.0,2147894985.0,2147365604.0,2147737398.0,2149649846.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,157.1,3.352,34.858,70.0,88.0,56.0,2147892973.0,2147369316.0,2147737600.0,2149666852.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,157.8,3.352,34.858,71.0,90.0,57.0,2147869403.0,2147366171.0,2147736530.0,2149494326.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,158.7,3.352,34.858,70.0,86.0,55.0,2147869403.0,2147366171.0,2147736530.0,2149494326.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,159.4,3.352,34.858,70.0,86.0,55.0,2147869165.0,2147366884.0,2147726317.0,2149496256.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,160.1,3.352,34.857,71.0,95.0,55.0,2147863981.0,2147365814.0,2147727076.0,2149461056.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,160.5,3.352,34.857,71.0,95.0,55.0,2147863981.0,2147365814.0,2147727076.0,2149461056.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,161.5,3.352,34.857,70.0,90.0,57.0,2147856795.0,2147365869.0,2147727798.0,2149385197.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,162.3,3.351,34.854,71.0,87.0,56.0,2147845229.0,2147363602.0,2147728256.0,2149326153.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,162.8,3.351,34.854,71.0,87.0,56.0,2147845229.0,2147363602.0,2147728256.0,2149326153.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,163.5,3.351,34.856,74.0,89.0,54.0,2147836891.0,2147369728.0,2147725028.0,2149250377.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,164.4,3.351,34.857,79.0,110.0,55.0,2147836891.0,2147369728.0,2147725028.0,2149250377.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,165.1,3.351,34.858,79.0,110.0,55.0,2147826523.0,2147366592.0,2147724534.0,2149150025.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,165.7,3.351,34.858,81.0,95.0,57.0,2147815341.0,2147367917.0,2147720713.0,2149051602.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,166.5,3.352,34.858,76.0,86.0,57.0,2147815341.0,2147367917.0,2147720713.0,2149051602.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,167.4,3.352,34.857,76.0,86.0,57.0,2147806838.0,2147366601.0,2147718125.0,2149013833.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,168.0,3.352,34.857,74.0,88.0,55.0,2147808000.0,2147368630.0,2147720420.0,2148999643.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,168.5,3.352,34.858,74.0,88.0,55.0,2147808000.0,2147368630.0,2147720420.0,2148999643.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,169.5,3.352,34.857,77.0,91.0,55.0,2147804854.0,2147365348.0,2147714816.0,2148977910.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,170.3,3.351,34.856,74.0,87.0,57.0,2147797805.0,2147367579.0,2147716233.0,2148945334.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,170.8,3.351,34.856,74.0,87.0,57.0,2147797805.0,2147367579.0,2147716233.0,2148945334.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,171.5,3.352,34.856,74.0,89.0,56.0,2147800493.0,2147366902.0,2147717741.0,2148943296.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,172.5,3.353,34.855,71.0,88.0,55.0,2147800493.0,2147366902.0,2147717741.0,2148943296.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,173.1,3.353,34.855,71.0,88.0,55.0,2147800740.0,2147367670.0,2147720109.0,2148927250.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,173.8,3.352,34.856,72.0,88.0,56.0,2147796406.0,2147370624.0,2147721088.0,2148927780.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,174.7,3.352,34.858,73.0,88.0,56.0,2147796406.0,2147370624.0,2147721088.0,2148927780.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,175.4,3.353,34.858,73.0,88.0,56.0,2147794422.0,2147366957.0,2147717577.0,2148903862.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,176.1,3.353,34.858,72.0,89.0,55.0,2147790710.0,2147367149.0,2147719844.0,2148864118.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,176.5,3.353,34.858,72.0,89.0,55.0,2147790710.0,2147367149.0,2147719844.0,2148864118.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,177.3,3.352,34.858,73.0,89.0,55.0,2147793673.0,2147367515.0,2147713947.0,2148889417.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,178.4,3.353,34.858,74.0,87.0,56.0,2147796114.0,2147368420.0,2147713819.0,2148933741.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,178.9,3.353,34.858,74.0,87.0,56.0,2147796114.0,2147368420.0,2147713819.0,2148933741.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,180.1,3.354,34.858,72.0,87.0,55.0,2147790592.0,2147369590.0,2147711113.0,2148894628.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,180.8,3.354,34.858,74.0,89.0,56.0,2147792173.0,2147364873.0,2147714048.0,2148869266.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,181.6,3.353,34.858,120.0,87.0,55.0,2147792173.0,2147364873.0,2147714048.0,2148869266.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,182.4,3.353,34.858,120.0,87.0,55.0,2147790656.0,2147366217.0,2147715602.0,2148884132.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,183.2,3.354,34.856,72.0,89.0,57.0,2147796571.0,2147365741.0,2147716818.0,2148925138.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,184.3,3.355,34.858,74.0,87.0,53.0,2147793234.0,2147364452.0,2147717513.0,2148927725.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,184.8,3.355,34.858,74.0,87.0,53.0,2147793234.0,2147364452.0,2147717513.0,2148927725.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,185.6,3.353,34.858,72.0,87.0,55.0,2147798921.0,2147368420.0,2147716571.0,2148986313.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,186.7,3.354,34.858,73.0,88.0,55.0,2147804224.0,2147369874.0,2147713280.0,2149013403.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,187.5,3.355,34.857,71.0,88.0,57.0,2147804224.0,2147369874.0,2147713280.0,2149013403.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,188.3,3.353,34.858,71.0,88.0,57.0,2147796918.0,2147369618.0,2147709851.0,2148926345.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,189.0,3.353,34.858,73.0,86.0,55.0,2147784539.0,2147368182.0,2147713106.0,2148820388.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,189.7,3.353,34.858,73.0,89.0,55.0,2147784539.0,2147368182.0,2147713106.0,2148820388.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,190.7,3.354,34.856,73.0,89.0,55.0,2147774454.0,2147365833.0,2147711707.0,2148773732.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,191.6,3.354,34.856,75.0,89.0,57.0,2147773202.0,2147366683.0,2147714020.0,2148741430.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,192.5,3.354,34.857,75.0,89.0,56.0,2147774445.0,2147366272.0,2147710957.0,2148755227.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,193.0,3.354,34.857,75.0,89.0,56.0,2147774445.0,2147366272.0,2147710957.0,2148755227.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,194.2,3.353,34.857,74.0,88.0,57.0,2147777371.0,2147367661.0,2147715291.0,2148801426.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,194.9,3.353,34.857,75.0,87.0,58.0,2147774674.0,2147366573.0,2147716187.0,2148746029.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,195.5,3.353,34.857,75.0,87.0,58.0,2147774674.0,2147366573.0,2147716187.0,2148746029.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,196.6,3.354,34.857,73.0,89.0,54.0,2147768521.0,2147370395.0,2147714944.0,2148711798.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,197.6,3.354,34.855,73.0,87.0,55.0,2147773476.0,2147368530.0,2147713691.0,2148738898.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,198.3,3.353,34.858,75.0,89.0,56.0,2147773476.0,2147368530.0,2147713691.0,2148738898.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,199.1,3.354,34.857,75.0,89.0,56.0,2147775213.0,2147365138.0,2147713508.0,2148783360.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,199.8,3.354,34.857,74.0,87.0,57.0,2147777581.0,2147369078.0,2147711360.0,2148799424.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,200.7,3.354,34.858,74.0,88.0,57.0,2147777581.0,2147369078.0,2147711360.0,2148799424.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,201.4,3.354,34.858,74.0,88.0,57.0,2147777216.0,2147371392.0,2147705801.0,2148785792.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,202.1,3.354,34.858,75.0,87.0,56.0,2147770898.0,2147367433.0,2147709147.0,2148746569.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,202.6,3.354,34.858,75.0,87.0,56.0,2147770898.0,2147367433.0,2147709147.0,2148746569.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,203.5,3.354,34.857,74.0,89.0,57.0,2147770541.0,2147368841.0,2147711076.0,2148740918.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,204.5,3.354,34.857,70.0,85.0,55.0,2147766555.0,2147368064.0,2147706880.0,2148729398.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,205.7,3.358,34.858,69.0,88.0,57.0,2147766308.0,2147366482.0,2147714102.0,2148705910.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,206.7,3.357,34.86,69.0,86.0,55.0,2147766308.0,2147366482.0,2147714102.0,2148705910.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,207.4,3.359,34.858,69.0,86.0,55.0,2147767369.0,2147370121.0,2147714221.0,2148713691.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,208.1,3.36,34.856,68.0,89.0,55.0,2147762779.0,2147370368.0,2147717266.0,2148671433.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,208.6,3.36,34.856,68.0,89.0,55.0,2147762779.0,2147370368.0,2147717266.0,2148671433.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,209.8,3.359,34.858,70.0,89.0,56.0,2147762614.0,2147366518.0,2147711021.0,2148670354.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,210.5,3.359,34.858,72.0,87.0,57.0,2147753188.0,2147368237.0,2147708324.0,2148645138.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,211.4,3.359,34.858,71.0,93.0,55.0,2147753188.0,2147368237.0,2147708324.0,2148645138.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,212.3,3.356,34.859,71.0,93.0,55.0,2147759652.0,2147365485.0,2147712301.0,2148657883.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,213.0,3.356,34.859,74.0,87.0,55.0,2147758738.0,2147368036.0,2147713773.0,2148680804.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,214.3,3.356,34.858,72.0,88.0,54.0,2147760694.0,2147368064.0,2147710582.0,2148674971.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,214.8,3.356,34.858,72.0,88.0,54.0,2147760694.0,2147368064.0,2147710582.0,2148674971.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,216.0,3.356,34.857,70.0,91.0,55.0,2147757714.0,2147368612.0,2147711469.0,2148665298.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,216.7,3.357,34.858,71.0,87.0,53.0,2147760822.0,2147368384.0,2147710802.0,2148654153.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,217.7,3.357,34.858,70.0,85.0,56.0,2147760822.0,2147368384.0,2147710802.0,2148654153.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,218.5,3.357,34.858,70.0,85.0,56.0,2147756964.0,2147368310.0,2147712585.0,2148612790.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,219.2,3.357,34.858,71.0,86.0,57.0,2147753417.0,2147369408.0,2147713142.0,2148597604.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,220.5,3.359,34.858,69.0,91.0,56.0,2147751350.0,2147371483.0,2147712749.0,2148606674.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,221.0,3.359,34.858,69.0,91.0,56.0,2147751350.0,2147371483.0,2147712749.0,2148606674.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,222.2,3.358,34.858,71.0,85.0,55.0,2147749083.0,2147368438.0,2147710592.0,2148582363.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,222.9,3.36,34.857,70.0,85.0,54.0,2147751680.0,2147368960.0,2147711396.0,2148575579.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,223.7,3.361,34.858,72.0,92.0,56.0,2147751680.0,2147368960.0,2147711396.0,2148575579.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,224.4,3.36,34.858,72.0,92.0,56.0,2147751954.0,2147366756.0,2147712704.0,2148568338.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,225.4,3.361,34.858,69.0,89.0,56.0,2147747785.0,2147367744.0,2147710866.0,2148538450.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,225.9,3.361,34.858,69.0,89.0,56.0,2147747785.0,2147367744.0,2147710866.0,2148538450.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,227.1,3.361,34.858,66.0,88.0,57.0,2147744018.0,2147366281.0,2147712109.0,2148528987.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,227.8,3.358,34.858,69.0,89.0,54.0,2147746806.0,2147372123.0,2147712356.0,2148537517.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,229.0,3.357,34.858,71.0,87.0,54.0,2147749549.0,2147364333.0,2147712182.0,2148541321.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,230.2,3.357,34.857,73.0,86.0,56.0,2147743780.0,2147369536.0,2147711140.0,2148512786.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,231.4,3.36,34.858,70.0,95.0,56.0,2147742646.0,2147367862.0,2147710025.0,2148510665.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,231.9,3.36,34.858,70.0,95.0,56.0,2147742646.0,2147367862.0,2147710025.0,2148510665.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,232.6,3.36,34.858,70.0,88.0,56.0,2147747913.0,2147367862.0,2147711524.0,2148513627.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,233.4,3.36,34.858,71.0,89.0,56.0,2147747913.0,2147367862.0,2147711524.0,2148513627.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,234.3,3.357,34.859,71.0,89.0,56.0,2147743634.0,2147369188.0,2147712064.0,2148515318.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,234.9,3.357,34.859,77.0,94.0,57.0,2147741997.0,2147366528.0,2147709476.0,2148505353.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,235.6,3.357,34.858,71.0,88.0,55.0,2147741997.0,2147366528.0,2147709476.0,2148505353.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,236.6,3.361,34.857,71.0,88.0,55.0,2147740937.0,2147367140.0,2147708123.0,2148496265.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,237.6,3.359,34.858,71.0,87.0,57.0,2147741001.0,2147367012.0,2147711652.0,2148493028.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,238.5,3.358,34.858,74.0,86.0,55.0,2147739812.0,2147366509.0,2147708050.0,2148487113.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,239.4,3.358,34.858,72.0,89.0,55.0,2147739812.0,2147366509.0,2147708050.0,2148487113.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,240.1,3.359,34.858,72.0,89.0,55.0,2147738880.0,2147368594.0,2147711634.0,2148484809.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,240.9,3.359,34.858,74.0,88.0,55.0,2147737764.0,2147365065.0,2147707776.0,2148476370.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,241.6,3.358,34.858,74.0,88.0,54.0,2147737764.0,2147365065.0,2147707776.0,2148476370.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,242.5,3.358,34.857,74.0,88.0,54.0,2147738880.0,2147366272.0,2147710299.0,2148476891.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,243.3,3.358,34.858,73.0,87.0,55.0,2147739190.0,2147366244.0,2147710665.0,2148474953.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,243.8,3.358,34.858,73.0,87.0,55.0,2147739190.0,2147366244.0,2147710665.0,2148474953.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,245.0,3.358,34.858,74.0,89.0,56.0,2147740443.0,2147367497.0,2147709860.0,2148468489.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,245.7,3.358,34.858,72.0,88.0,55.0,2147736950.0,2147368182.0,2147708553.0,2148468818.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,246.6,3.358,34.857,73.0,87.0,57.0,2147736950.0,2147368182.0,2147708553.0,2148468818.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,247.4,3.357,34.858,73.0,87.0,57.0,2147738048.0,2147368557.0,2147709595.0,2148464374.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,248.1,3.357,34.858,74.0,87.0,56.0,2147737179.0,2147367515.0,2147707766.0,2148465161.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,249.3,3.358,34.858,72.0,90.0,56.0,2147735862.0,2147367259.0,2147711241.0,2148459556.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,249.9,3.358,34.858,72.0,90.0,56.0,2147735862.0,2147367259.0,2147711241.0,2148459556.0
2015-04-18 15:34:49,57.754347,-43.14002933333333,251.8,3.358,34.858,74.0,88.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,254.3,3.358,34.858,73.0,91.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,255.5,3.358,34.859,73.0,88.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,257.9,3.358,34.859,73.0,87.0,55.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,260.4,3.359,34.858,75.0,89.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,262.9,3.359,34.858,74.0,88.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,265.0,3.359,34.858,74.0,91.0,57.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,266.5,3.357,34.858,72.0,88.0,56.0,nan,nan,nan,nan
2015-04-18 15:34:49,57.754347,-43.14002933333333,268.8,3.357,34.858,108.0,87.0,58.0,nan,nan,nan,nan
