datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,122.7,4.574,34.813,50.0,93.0,57.0,2147759707.0,2147366445.0,2147707629.0,2148651337.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,123.6,4.557,34.812,48.0,97.0,57.0,2147759707.0,2147366445.0,2147707629.0,2148651337.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,124.6,4.554,34.812,49.0,104.0,58.0,2147756379.0,2147364992.0,2147710802.0,2148646857.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,125.5,4.542,34.81,52.0,99.0,58.0,2147754706.0,2147364342.0,2147709010.0,2148638052.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,125.9,4.542,34.81,52.0,99.0,58.0,2147754706.0,2147364342.0,2147709010.0,2148638052.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,126.7,4.533,34.809,47.0,98.0,57.0,2147756352.0,2147364626.0,2147708388.0,2148633673.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,127.6,4.531,34.807,47.0,98.0,57.0,2147754624.0,2147363584.0,2147710509.0,2148627428.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,128.3,4.504,34.807,50.0,100.0,57.0,2147754624.0,2147363584.0,2147710509.0,2148627428.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,129.0,4.504,34.807,50.0,103.0,56.0,2147756470.0,2147365302.0,2147709540.0,2148618806.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,129.7,4.471,34.809,50.0,103.0,56.0,2147752146.0,2147366756.0,2147707318.0,2148618925.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,130.7,4.476,34.81,50.0,93.0,58.0,2147752146.0,2147366756.0,2147707318.0,2148618925.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,131.5,4.48,34.815,48.0,96.0,57.0,2147748946.0,2147367286.0,2147708461.0,2148609042.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,132.5,4.461,34.818,49.0,93.0,57.0,2147754432.0,2147366482.0,2147709494.0,2148608091.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,133.0,4.461,34.818,49.0,93.0,57.0,2147754432.0,2147366482.0,2147709494.0,2148608091.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,134.2,4.46,34.819,48.0,93.0,58.0,2147752694.0,2147365074.0,2147708105.0,2148605769.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,134.8,4.46,34.819,48.0,91.0,57.0,2147750802.0,2147364342.0,2147709568.0,2148601206.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,135.4,4.472,34.822,48.0,91.0,57.0,2147750802.0,2147364342.0,2147709568.0,2148601206.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,136.5,4.501,34.831,48.0,94.0,58.0,2147752118.0,2147365696.0,2147708324.0,2148602697.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,137.5,4.501,34.831,49.0,96.0,58.0,2147750500.0,2147366793.0,2147707593.0,2148593508.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,138.3,4.496,34.833,48.0,93.0,58.0,2147749869.0,2147363136.0,2147703908.0,2148591826.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,138.8,4.496,34.833,48.0,93.0,58.0,2147749869.0,2147363136.0,2147703908.0,2148591826.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,139.5,4.487,34.833,49.0,93.0,57.0,2147746624.0,2147366308.0,2147707794.0,2148586486.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,140.5,4.499,34.837,49.0,93.0,57.0,2147748352.0,2147367104.0,2147708946.0,2148586057.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,141.2,4.526,34.838,50.0,95.0,59.0,2147748352.0,2147367104.0,2147708946.0,2148586057.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,141.9,4.531,34.846,48.0,93.0,59.0,2147748114.0,2147364169.0,2147707922.0,2148578980.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,143.0,4.508,34.845,48.0,97.0,58.0,2147746651.0,2147364617.0,2147706276.0,2148573293.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,143.5,4.508,34.845,48.0,97.0,58.0,2147746651.0,2147364617.0,2147706276.0,2148573293.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,144.4,4.494,34.843,50.0,95.0,63.0,2147746276.0,2147365613.0,2147707145.0,2148573604.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,144.9,4.494,34.843,49.0,94.0,59.0,2147745280.0,2147362834.0,2147710070.0,2148568905.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,145.6,4.46,34.84,49.0,94.0,59.0,2147746486.0,2147365915.0,2147707748.0,2148567021.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,146.0,4.46,34.84,48.0,91.0,57.0,2147746486.0,2147365915.0,2147707748.0,2148567021.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,146.8,4.448,34.84,49.0,95.0,59.0,2147745810.0,2147365577.0,2147708800.0,2148566317.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,147.6,4.413,34.837,49.0,92.0,58.0,2147746230.0,2147367104.0,2147707529.0,2148565485.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,148.3,4.364,34.834,50.0,94.0,58.0,2147746852.0,2147364763.0,2147708571.0,2148563547.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,148.9,4.364,34.834,50.0,94.0,58.0,2147746422.0,2147365302.0,2147708370.0,2148560411.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,149.5,4.318,34.832,50.0,94.0,58.0,2147746230.0,2147368237.0,2147706331.0,2148557613.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,150.0,4.318,34.832,46.0,96.0,57.0,2147746230.0,2147368237.0,2147706331.0,2148557613.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,150.7,4.318,34.832,49.0,93.0,58.0,2147744228.0,2147365339.0,2147704100.0,2148554770.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,151.3,4.309,34.832,49.0,93.0,58.0,2147746496.0,2147367890.0,2147703424.0,2148558838.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,152.2,4.309,34.832,49.0,102.0,60.0,2147748690.0,2147366427.0,2147704493.0,2148557010.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,152.7,4.288,34.832,49.0,102.0,60.0,2147743798.0,2147365092.0,2147703012.0,2148553280.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,153.3,4.279,34.831,48.0,93.0,58.0,2147743798.0,2147365092.0,2147703012.0,2148553280.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,153.8,4.279,34.831,49.0,96.0,57.0,2147746916.0,2147369426.0,2147707730.0,2148553892.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,154.6,4.272,34.833,47.0,96.0,57.0,2147743689.0,2147365056.0,2147706523.0,2148553435.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,155.3,4.275,34.833,47.0,96.0,57.0,2147745280.0,2147367963.0,2147707776.0,2148551680.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,155.7,4.275,34.833,49.0,96.0,58.0,2147745280.0,2147367963.0,2147707776.0,2148551680.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,156.3,4.246,34.831,49.0,95.0,58.0,2147744091.0,2147366217.0,2147708470.0,2148544777.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,157.0,4.19,34.829,51.0,100.0,58.0,2147745206.0,2147368256.0,2147709302.0,2148549037.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,157.8,4.19,34.829,47.0,93.0,60.0,2147742656.0,2147365120.0,2147710409.0,2148539702.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,158.4,4.171,34.828,47.0,93.0,60.0,2147743725.0,2147365613.0,2147708662.0,2148546953.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,159.0,4.136,34.828,47.0,93.0,59.0,2147743725.0,2147365613.0,2147708662.0,2148546953.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,159.5,4.136,34.828,50.0,105.0,57.0,2147742701.0,2147366226.0,2147708781.0,2148541586.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,160.3,4.129,34.828,47.0,95.0,57.0,2147742582.0,2147366473.0,2147708160.0,2148540050.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,160.7,4.129,34.828,47.0,95.0,57.0,2147742582.0,2147366473.0,2147708160.0,2148540050.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,161.5,4.129,34.828,48.0,100.0,59.0,2147744018.0,2147366528.0,2147708251.0,2148540507.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,162.5,4.131,34.827,50.0,93.0,58.0,2147739483.0,2147368036.0,2147710436.0,2148541632.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,163.3,4.109,34.827,46.0,94.0,55.0,2147742070.0,2147364745.0,2147707730.0,2148539044.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,163.9,4.109,34.827,49.0,92.0,58.0,2147740315.0,2147364662.0,2147711972.0,2148537444.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,164.7,4.097,34.826,50.0,89.0,59.0,2147739072.0,2147362724.0,2147710016.0,2148536740.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,165.6,4.09,34.824,47.0,93.0,56.0,2147742582.0,2147366820.0,2147708077.0,2148529691.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,166.0,4.09,34.824,47.0,93.0,56.0,2147742582.0,2147366820.0,2147708077.0,2148529691.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,166.8,4.075,34.825,47.0,93.0,58.0,2147741266.0,2147365165.0,2147710180.0,2148532068.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,167.4,4.06,34.824,47.0,93.0,57.0,2147738660.0,2147367250.0,2147706194.0,2148526134.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,168.3,4.052,34.822,47.0,92.0,57.0,2147741942.0,2147365302.0,2147709641.0,2148527680.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,168.7,4.052,34.822,47.0,92.0,57.0,2147741942.0,2147365302.0,2147709641.0,2148527680.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,169.5,4.044,34.822,48.0,95.0,58.0,2147741202.0,2147366153.0,2147708955.0,2148524333.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,170.4,4.035,34.822,50.0,91.0,59.0,2147739273.0,2147365257.0,2147708169.0,2148524077.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,171.0,4.035,34.822,47.0,96.0,58.0,2147740507.0,2147369481.0,2147708909.0,2148518281.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,171.6,4.028,34.823,47.0,96.0,58.0,2147741714.0,2147366006.0,2147712749.0,2148519241.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,172.2,4.03,34.823,46.0,96.0,56.0,2147741714.0,2147366006.0,2147712749.0,2148519241.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,173.1,4.03,34.823,47.0,94.0,57.0,2147740306.0,2147365677.0,2147708297.0,2148510409.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,173.6,4.031,34.824,48.0,91.0,58.0,2147736868.0,2147366848.0,2147707995.0,2148512027.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,174.3,4.031,34.824,48.0,91.0,58.0,2147739062.0,2147366994.0,2147708754.0,2148512786.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,174.9,4.037,34.825,47.0,92.0,58.0,2147739062.0,2147366994.0,2147708754.0,2148512786.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,175.5,4.037,34.825,48.0,93.0,56.0,2147736539.0,2147364196.0,2147707913.0,2148510198.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,176.4,4.035,34.825,47.0,87.0,57.0,2147737444.0,2147364452.0,2147710445.0,2148507245.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,176.8,4.035,34.825,47.0,87.0,57.0,2147737444.0,2147364452.0,2147710445.0,2148507245.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,177.6,4.037,34.825,49.0,92.0,56.0,2147737993.0,2147365961.0,2147710198.0,2148506614.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,178.2,4.04,34.827,47.0,90.0,57.0,2147737508.0,2147369453.0,2147708982.0,2148504996.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,178.7,4.04,34.827,47.0,90.0,57.0,2147737508.0,2147369453.0,2147708982.0,2148504996.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,179.5,4.054,34.829,48.0,89.0,56.0,2147732388.0,2147364955.0,2147707520.0,2148503460.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,180.3,4.052,34.828,48.0,95.0,57.0,2147738157.0,2147362907.0,2147711753.0,2148496758.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,181.0,4.026,34.826,47.0,95.0,56.0,2147737746.0,2147367542.0,2147707629.0,2148497225.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,181.5,4.026,34.826,47.0,95.0,56.0,2147737746.0,2147367542.0,2147707629.0,2148497225.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,182.3,4.01,34.825,48.0,92.0,57.0,2147736466.0,2147369444.0,2147710619.0,2148494820.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,182.9,4.01,34.825,49.0,95.0,57.0,2147737645.0,2147365924.0,2147709302.0,2148494857.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,183.4,3.991,34.824,49.0,95.0,57.0,2147737645.0,2147365924.0,2147709302.0,2148494857.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,184.2,3.986,34.825,49.0,90.0,58.0,2147742793.0,2147366774.0,2147711497.0,2148490349.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,184.8,3.986,34.825,48.0,141.0,58.0,2147740964.0,2147365037.0,2147708306.0,2148485961.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,185.5,3.979,34.825,48.0,141.0,58.0,2147739556.0,2147365321.0,2147706130.0,2148488128.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,186.2,3.969,34.825,48.0,97.0,59.0,2147739556.0,2147365321.0,2147706130.0,2148488128.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,186.8,3.969,34.825,49.0,97.0,56.0,2147737590.0,2147364918.0,2147711853.0,2148483675.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,187.5,3.972,34.826,49.0,97.0,56.0,2147735634.0,2147364498.0,2147707547.0,2148482240.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,188.1,3.976,34.825,49.0,98.0,58.0,2147735634.0,2147364498.0,2147707547.0,2148482240.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,188.7,3.976,34.825,49.0,89.0,57.0,2147734262.0,2147367963.0,2147706349.0,2148481536.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,189.6,3.989,34.829,49.0,91.0,59.0,2147736018.0,2147364388.0,2147704877.0,2148474194.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,190.0,3.989,34.829,49.0,91.0,59.0,2147736018.0,2147364388.0,2147704877.0,2148474194.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,190.6,3.998,34.83,48.0,92.0,58.0,2147737636.0,2147365010.0,2147708909.0,2148477376.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,191.4,3.997,34.831,48.0,92.0,58.0,2147733138.0,2147369380.0,2147706249.0,2148471195.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,192.1,3.996,34.832,47.0,93.0,57.0,2147733138.0,2147369380.0,2147706249.0,2148471195.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,193.1,3.987,34.832,46.0,92.0,56.0,2147735707.0,2147363648.0,2147706779.0,2148469723.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,193.7,3.987,34.832,48.0,97.0,58.0,2147733339.0,2147367405.0,2147705563.0,2148470793.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,194.4,4.011,34.837,48.0,97.0,58.0,2147733686.0,2147367314.0,2147710144.0,2148469933.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,195.1,4.056,34.845,49.0,91.0,58.0,2147733686.0,2147367314.0,2147710144.0,2148469933.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,195.7,4.056,34.845,48.0,91.0,57.0,2147732882.0,2147362422.0,2147705106.0,2148466788.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,196.5,4.106,34.853,48.0,91.0,57.0,2147734061.0,2147365302.0,2147706368.0,2148463451.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,197.1,4.118,34.855,48.0,92.0,57.0,2147734061.0,2147365302.0,2147706368.0,2148463451.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,197.7,4.118,34.855,48.0,92.0,57.0,2147736301.0,2147363520.0,2147705718.0,2148461677.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,198.6,4.144,34.858,48.0,92.0,57.0,2147734573.0,2147366765.0,2147710043.0,2148463835.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,199.2,4.177,34.864,47.0,91.0,58.0,2147734573.0,2147366765.0,2147710043.0,2148463835.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,199.8,4.177,34.864,48.0,92.0,57.0,2147735360.0,2147364699.0,2147709385.0,2148459163.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,200.5,4.192,34.865,48.0,92.0,57.0,2147735862.0,2147364662.0,2147705846.0,2148460873.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,201.2,4.174,34.864,49.0,93.0,58.0,2147735862.0,2147364662.0,2147705846.0,2148460873.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,201.9,4.174,34.864,47.0,88.0,58.0,2147734939.0,2147365485.0,2147708498.0,2148458240.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,202.4,4.161,34.863,47.0,88.0,58.0,2147734939.0,2147365485.0,2147708498.0,2148458240.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,203.3,4.155,34.863,47.0,205.0,57.0,2147736018.0,2147365001.0,2147710070.0,2148454400.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,204.0,4.155,34.863,48.0,89.0,59.0,2147733933.0,2147368384.0,2147710080.0,2148457069.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,204.6,4.15,34.861,48.0,89.0,59.0,2147735040.0,2147366902.0,2147707410.0,2148454464.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,205.4,4.148,34.862,47.0,87.0,58.0,2147735040.0,2147366902.0,2147707410.0,2148454464.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,206.4,4.149,34.862,48.0,90.0,59.0,2147734016.0,2147366390.0,2147708827.0,2148455734.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,207.1,4.146,34.862,48.0,98.0,59.0,2147734857.0,2147365997.0,2147711186.0,2148451840.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,207.6,4.146,34.862,48.0,98.0,59.0,2147734857.0,2147365997.0,2147711186.0,2148451840.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,208.4,4.143,34.861,46.0,99.0,59.0,2147733952.0,2147365101.0,2147707611.0,2148449947.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,209.3,4.145,34.862,46.0,90.0,58.0,2147734930.0,2147366052.0,2147706322.0,2148450075.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,210.3,4.146,34.862,46.0,91.0,56.0,2147734217.0,2147365312.0,2147709814.0,2148450011.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,210.8,4.146,34.862,46.0,91.0,56.0,2147734217.0,2147365312.0,2147709814.0,2148450011.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,211.9,4.151,34.863,49.0,92.0,59.0,2147732534.0,2147365723.0,2147711094.0,2148448905.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,212.5,4.151,34.863,46.0,93.0,59.0,2147730989.0,2147368374.0,2147708745.0,2148447442.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,213.4,4.15,34.863,46.0,93.0,59.0,2147730496.0,2147366052.0,2147706953.0,2148444288.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,214.1,4.151,34.862,49.0,104.0,56.0,2147730496.0,2147366052.0,2147706953.0,2148444288.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,214.8,4.151,34.862,47.0,87.0,57.0,2147733184.0,2147367232.0,2147711195.0,2148440923.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,215.4,4.153,34.862,47.0,87.0,57.0,2147732141.0,2147365110.0,2147707282.0,2148443611.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,216.3,4.139,34.862,49.0,91.0,59.0,2147732141.0,2147365110.0,2147707282.0,2148443611.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,217.4,4.132,34.861,49.0,90.0,58.0,2147731675.0,2147367232.0,2147706660.0,2148445293.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,218.4,4.112,34.862,47.0,92.0,58.0,2147731702.0,2147364955.0,2147709558.0,2148441024.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,219.2,4.099,34.859,49.0,95.0,57.0,2147733485.0,2147364882.0,2147710683.0,2148439424.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,219.7,4.099,34.859,49.0,95.0,57.0,2147733485.0,2147364882.0,2147710683.0,2148439424.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,220.8,4.1,34.86,47.0,104.0,59.0,2147731099.0,2147369133.0,2147704036.0,2148437924.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,221.7,4.098,34.858,49.0,95.0,58.0,2147732388.0,2147365805.0,2147707949.0,2148441600.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,222.6,4.097,34.86,48.0,90.0,58.0,2147730285.0,2147365860.0,2147705901.0,2148438637.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,223.3,4.073,34.859,48.0,90.0,58.0,2147734610.0,2147365302.0,2147710089.0,2148436845.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,224.1,4.06,34.857,47.0,91.0,57.0,2147734610.0,2147365302.0,2147710089.0,2148436845.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,224.8,4.06,34.857,47.0,90.0,58.0,2147733001.0,2147365202.0,2147707538.0,2148436900.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,225.6,4.059,34.858,47.0,90.0,58.0,2147731922.0,2147366034.0,2147712146.0,2148433408.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,226.4,4.06,34.859,47.0,351.0,59.0,2147731922.0,2147366034.0,2147712146.0,2148433408.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,227.2,4.058,34.86,48.0,91.0,58.0,2147732288.0,2147364443.0,2147711131.0,2148435867.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,227.6,4.058,34.86,48.0,91.0,58.0,2147732288.0,2147364443.0,2147711131.0,2148435867.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,228.4,4.069,34.862,50.0,90.0,59.0,2147731849.0,2147364269.0,2147710619.0,2148431341.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,229.5,4.072,34.864,49.0,90.0,59.0,2147730057.0,2147365613.0,2147707364.0,2148430189.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,230.0,4.072,34.864,49.0,90.0,59.0,2147730057.0,2147365613.0,2147707364.0,2148430189.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,230.7,4.073,34.864,46.0,89.0,59.0,2147734336.0,2147368338.0,2147705984.0,2148431899.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,231.4,4.066,34.863,46.0,89.0,59.0,2147730989.0,2147365732.0,2147710070.0,2148429494.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,232.3,4.061,34.863,48.0,94.0,58.0,2147730989.0,2147365732.0,2147710070.0,2148429494.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,233.0,4.061,34.863,48.0,93.0,59.0,2147729389.0,2147363154.0,2147712905.0,2148429476.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,233.5,4.06,34.864,48.0,93.0,59.0,2147729389.0,2147363154.0,2147712905.0,2148429476.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,234.5,4.062,34.864,48.0,91.0,59.0,2147733769.0,2147363785.0,2147704832.0,2148430290.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,235.6,4.063,34.864,47.0,90.0,58.0,2147730651.0,2147364672.0,2147707867.0,2148431387.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,236.5,4.068,34.865,48.0,95.0,57.0,2147728045.0,2147366089.0,2147712082.0,2148431643.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,236.9,4.068,34.865,48.0,95.0,57.0,2147728045.0,2147366089.0,2147712082.0,2148431643.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,238.1,4.068,34.865,47.0,90.0,58.0,2147730130.0,2147363401.0,2147708525.0,2148429348.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,238.8,4.069,34.865,49.0,93.0,60.0,2147731392.0,2147364004.0,2147707840.0,2148426989.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,239.7,4.066,34.865,49.0,93.0,60.0,2147731712.0,2147365824.0,2147712539.0,2148429897.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,240.5,4.059,34.864,48.0,87.0,58.0,2147731712.0,2147365824.0,2147712539.0,2148429897.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,241.5,4.053,34.864,47.0,91.0,57.0,2147732434.0,2147367789.0,2147705243.0,2148428278.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,242.4,4.049,34.863,49.0,88.0,56.0,2147726372.0,2147367305.0,2147709120.0,2148426422.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,243.3,4.042,34.864,49.0,88.0,56.0,2147732928.0,2147365321.0,2147708781.0,2148421440.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,244.0,4.029,34.863,48.0,88.0,58.0,2147732928.0,2147365321.0,2147708781.0,2148421440.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,244.8,4.029,34.863,47.0,91.0,56.0,2147733284.0,2147367414.0,2147709778.0,2148422774.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,245.7,4.034,34.863,47.0,91.0,56.0,2147731172.0,2147367945.0,2147711707.0,2148423003.0
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,246.4,4.037,34.863,47.0,91.0,58.0,2147731172.0,2147367945.0,2147711707.0,2148423003.0
