datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,126.2,3.686,34.842,55.0,99.0,57.0,2147743323.0,2147367616.0,2147709083.0,2148502390.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,126.4,3.686,34.842,55.0,99.0,57.0,2147743323.0,2147367616.0,2147709083.0,2148502390.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,127.2,3.686,34.842,52.0,93.0,56.0,2147740781.0,2147362395.0,2147710217.0,2148490112.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,127.9,3.686,34.842,57.0,91.0,56.0,2147738066.0,2147365632.0,2147710217.0,2148480091.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,128.6,3.686,34.842,53.0,123.0,59.0,2147738203.0,2147365385.0,2147710345.0,2148477037.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,128.9,3.686,34.842,53.0,123.0,59.0,2147738203.0,2147365385.0,2147710345.0,2148477037.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,129.6,3.685,34.843,53.0,94.0,55.0,2147738038.0,2147364352.0,2147709348.0,2148471268.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,130.4,3.684,34.843,55.0,124.0,56.0,2147735296.0,2147364242.0,2147708891.0,2148467474.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,130.7,3.684,34.843,55.0,124.0,56.0,2147735296.0,2147364242.0,2147708891.0,2148467474.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,131.4,3.684,34.843,55.0,93.0,57.0,2147738386.0,2147363931.0,2147707419.0,2148463158.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,132.1,3.684,34.843,54.0,160.0,55.0,2147734921.0,2147366528.0,2147709467.0,2148458450.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,132.7,3.683,34.843,52.0,91.0,56.0,2147734921.0,2147366528.0,2147709467.0,2148458450.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,133.1,3.683,34.843,52.0,91.0,56.0,2147735826.0,2147365037.0,2147709348.0,2148459401.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,133.9,3.679,34.844,55.0,91.0,57.0,2147733568.0,2147366573.0,2147707401.0,2148461650.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,134.7,3.682,34.843,53.0,94.0,57.0,2147733732.0,2147368265.0,2147712475.0,2148461028.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,135.4,3.679,34.845,54.0,95.0,56.0,2147734107.0,2147366336.0,2147711067.0,2148461942.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,136.2,3.675,34.845,57.0,125.0,56.0,2147739044.0,2147366418.0,2147709248.0,2148457444.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,136.4,3.675,34.845,57.0,125.0,56.0,2147739044.0,2147366418.0,2147709248.0,2148457444.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,137.2,3.675,34.845,54.0,92.0,57.0,2147732169.0,2147365504.0,2147707099.0,2148455552.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,137.9,3.678,34.845,68.0,103.0,57.0,2147739017.0,2147367716.0,2147711597.0,2148453101.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,138.3,3.678,34.845,68.0,103.0,57.0,2147739017.0,2147367716.0,2147711597.0,2148453101.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,138.9,3.678,34.845,54.0,94.0,57.0,2147735140.0,2147364397.0,2147706788.0,2148451995.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,139.6,3.678,34.845,53.0,92.0,58.0,2147734976.0,2147366381.0,2147705938.0,2148450642.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,140.4,3.681,34.845,53.0,91.0,58.0,2147732580.0,2147364836.0,2147709449.0,2148445888.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,141.3,3.68,34.845,54.0,101.0,56.0,2147734089.0,2147366747.0,2147707565.0,2148448301.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,141.6,3.68,34.845,54.0,101.0,56.0,2147734089.0,2147366747.0,2147707565.0,2148448301.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,142.3,3.68,34.845,54.0,90.0,56.0,2147737069.0,2147366217.0,2147705554.0,2148446354.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,143.0,3.68,34.845,53.0,93.0,56.0,2147732690.0,2147365494.0,2147708333.0,2148445659.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,143.6,3.678,34.846,53.0,98.0,57.0,2147732690.0,2147365494.0,2147708333.0,2148445659.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,144.0,3.678,34.846,53.0,98.0,57.0,2147735378.0,2147366162.0,2147712731.0,2148442806.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,144.8,3.674,34.846,51.0,94.0,57.0,2147732470.0,2147367369.0,2147708214.0,2148445056.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,145.6,3.673,34.846,53.0,91.0,57.0,2147733531.0,2147364653.0,2147710765.0,2148448841.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,145.8,3.673,34.846,53.0,91.0,57.0,2147733531.0,2147364653.0,2147710765.0,2148448841.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,146.6,3.675,34.846,55.0,142.0,57.0,2147730614.0,2147366299.0,2147708315.0,2148447232.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,147.3,3.676,34.846,55.0,98.0,57.0,2147732306.0,2147362496.0,2147712246.0,2148441974.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,148.2,3.675,34.846,50.0,90.0,57.0,2147732845.0,2147366802.0,2147710811.0,2148443364.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,149.1,3.675,34.847,53.0,144.0,58.0,2147730834.0,2147367021.0,2147707958.0,2148440740.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,149.3,3.675,34.847,53.0,144.0,58.0,2147730834.0,2147367021.0,2147707958.0,2148440740.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,150.1,3.674,34.847,53.0,91.0,55.0,2147730724.0,2147367131.0,2147712292.0,2148437979.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,150.7,3.674,34.847,53.0,91.0,57.0,2147732946.0,2147362020.0,2147714185.0,2148435922.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,151.5,3.673,34.847,52.0,91.0,56.0,2147730532.0,2147363053.0,2147711323.0,2148441371.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,151.8,3.673,34.847,52.0,91.0,56.0,2147730532.0,2147363053.0,2147711323.0,2148441371.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,152.5,3.673,34.847,53.0,92.0,54.0,2147730715.0,2147363547.0,2147712457.0,2148438948.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,153.2,3.672,34.848,53.0,94.0,56.0,2147731913.0,2147365220.0,2147706752.0,2148441316.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,153.6,3.672,34.848,53.0,94.0,56.0,2147731913.0,2147365220.0,2147706752.0,2148441316.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,154.2,3.672,34.848,51.0,119.0,58.0,2147734189.0,2147365238.0,2147708809.0,2148442980.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,154.9,3.672,34.848,52.0,95.0,56.0,2147731437.0,2147364096.0,2147710966.0,2148440859.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,155.7,3.672,34.849,51.0,121.0,58.0,2147730139.0,2147366546.0,2147706496.0,2148440621.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,156.6,3.672,34.849,51.0,90.0,58.0,2147734025.0,2147360740.0,2147709888.0,2148442413.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,156.8,3.672,34.849,51.0,90.0,58.0,2147734025.0,2147360740.0,2147709888.0,2148442413.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,157.7,3.672,34.849,50.0,90.0,55.0,2147732918.0,2147366528.0,2147709769.0,2148441289.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,158.5,3.672,34.849,50.0,92.0,55.0,2147731437.0,2147362706.0,2147708397.0,2148440585.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,159.1,3.672,34.849,51.0,91.0,57.0,2147733476.0,2147366427.0,2147707821.0,2148444873.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,159.7,3.673,34.85,54.0,99.0,57.0,2147733476.0,2147366427.0,2147707821.0,2148444873.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,160.2,3.673,34.849,54.0,99.0,57.0,2147731181.0,2147365110.0,2147710235.0,2148443520.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,160.9,3.673,34.849,50.0,91.0,58.0,2147731337.0,2147365275.0,2147705654.0,2148445211.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,161.3,3.675,34.85,50.0,91.0,58.0,2147731337.0,2147365275.0,2147705654.0,2148445211.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,161.9,3.678,34.851,51.0,94.0,55.0,2147731172.0,2147365293.0,2147711414.0,2148445193.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,162.5,3.678,34.851,49.0,92.0,58.0,2147732233.0,2147364836.0,2147710518.0,2148437138.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,163.3,3.679,34.852,50.0,90.0,56.0,2147732772.0,2147359835.0,2147708653.0,2148437577.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,163.6,3.679,34.852,50.0,90.0,56.0,2147732772.0,2147359835.0,2147708653.0,2148437577.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,164.4,3.68,34.852,50.0,90.0,58.0,2147729142.0,2147365888.0,2147708717.0,2148438619.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,165.3,3.682,34.853,49.0,90.0,57.0,2147730294.0,2147366656.0,2147709933.0,2148435830.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,166.1,3.685,34.854,51.0,91.0,57.0,2147727862.0,2147366025.0,2147708653.0,2148434459.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,166.5,3.685,34.854,51.0,91.0,57.0,2147727862.0,2147366025.0,2147708653.0,2148434459.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,167.1,3.687,34.855,49.0,90.0,58.0,2147728192.0,2147360969.0,2147709906.0,2148431049.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,167.8,3.687,34.855,50.0,89.0,57.0,2147729947.0,2147362971.0,2147706980.0,2148437293.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,168.6,3.689,34.855,50.0,90.0,57.0,2147729755.0,2147363328.0,2147710418.0,2148432045.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,168.9,3.689,34.855,50.0,90.0,57.0,2147729755.0,2147363328.0,2147710418.0,2148432045.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,169.7,3.689,34.855,50.0,90.0,57.0,2147730084.0,2147366957.0,2147708873.0,2148431332.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,170.3,3.69,34.855,50.0,107.0,58.0,2147732260.0,2147365632.0,2147710363.0,2148429037.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,170.7,3.69,34.855,50.0,107.0,58.0,2147732260.0,2147365632.0,2147710363.0,2148429037.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,171.5,3.691,34.856,50.0,87.0,57.0,2147732288.0,2147365366.0,2147714276.0,2148426459.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,172.3,3.691,34.856,52.0,91.0,58.0,2147730523.0,2147365714.0,2147713252.0,2148429869.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,172.5,3.691,34.856,52.0,91.0,58.0,2147730523.0,2147365714.0,2147713252.0,2148429869.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,173.5,3.692,34.856,50.0,89.0,59.0,2147729965.0,2147365933.0,2147710921.0,2148425334.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,174.2,3.692,34.857,49.0,92.0,56.0,2147731684.0,2147364772.0,2147709604.0,2148427766.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,174.6,3.692,34.857,49.0,92.0,56.0,2147731684.0,2147364772.0,2147709604.0,2148427766.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,175.2,3.694,34.857,51.0,87.0,57.0,2147733348.0,2147365549.0,2147705563.0,2148429458.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,176.0,3.694,34.857,50.0,89.0,58.0,2147733595.0,2147367094.0,2147705883.0,2148426587.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,176.5,3.694,34.857,49.0,90.0,57.0,2147733595.0,2147367094.0,2147705883.0,2148426587.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,177.1,3.699,34.859,49.0,90.0,57.0,2147731602.0,2147368420.0,2147707483.0,2148426843.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,177.8,3.699,34.859,50.0,88.0,59.0,2147729828.0,2147366162.0,2147710665.0,2148422372.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,178.4,3.701,34.859,50.0,88.0,57.0,2147729828.0,2147366162.0,2147710665.0,2148422372.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,178.9,3.701,34.859,50.0,88.0,57.0,2147728896.0,2147365366.0,2147708498.0,2148423094.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,179.6,3.701,34.859,49.0,89.0,58.0,2147729572.0,2147366665.0,2147709897.0,2148426121.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,180.5,3.7,34.859,50.0,90.0,57.0,2147731346.0,2147366116.0,2147710774.0,2148428955.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,180.7,3.7,34.859,50.0,90.0,57.0,2147731346.0,2147366116.0,2147710774.0,2148428955.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,181.7,3.699,34.86,50.0,88.0,58.0,2147731154.0,2147365723.0,2147708406.0,2148427154.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,182.4,3.698,34.86,48.0,87.0,57.0,2147731291.0,2147369133.0,2147707437.0,2148425307.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,183.3,3.697,34.86,50.0,89.0,57.0,2147730916.0,2147365686.0,2147708489.0,2148424576.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,183.5,3.697,34.86,50.0,89.0,57.0,2147730916.0,2147365686.0,2147708489.0,2148424576.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,184.4,3.701,34.861,54.0,103.0,57.0,2147737042.0,2147366857.0,2147709211.0,2148423323.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,185.1,3.701,34.862,50.0,88.0,56.0,2147733513.0,2147366930.0,2147706066.0,2148423104.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,185.6,3.701,34.862,53.0,95.0,57.0,2147733513.0,2147366930.0,2147706066.0,2148423104.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,186.2,3.704,34.862,53.0,95.0,57.0,2147731373.0,2147364626.0,2147708425.0,2148420781.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,187.0,3.704,34.862,49.0,87.0,56.0,2147733229.0,2147366244.0,2147705444.0,2148424886.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,187.5,3.708,34.863,50.0,88.0,59.0,2147733229.0,2147366244.0,2147705444.0,2148424886.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,188.1,3.71,34.863,50.0,88.0,59.0,2147731419.0,2147370185.0,2147711826.0,2148426870.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,188.8,3.71,34.863,49.0,90.0,57.0,2147730669.0,2147365641.0,2147704923.0,2148421266.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,189.5,3.709,34.864,50.0,90.0,59.0,2147730669.0,2147365641.0,2147704923.0,2148421266.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,190.0,3.709,34.864,50.0,90.0,59.0,2147731337.0,2147365284.0,2147707410.0,2148422272.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,190.7,3.707,34.863,48.0,90.0,58.0,2147730166.0,2147364790.0,2147706752.0,2148424128.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,191.5,3.704,34.863,50.0,89.0,58.0,2147729984.0,2147364571.0,2147711771.0,2148424265.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,191.9,3.704,34.863,50.0,89.0,58.0,2147729984.0,2147364571.0,2147711771.0,2148424265.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,192.6,3.709,34.863,50.0,91.0,59.0,2147728996.0,2147363949.0,2147711808.0,2148422308.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,193.4,3.711,34.864,52.0,88.0,60.0,2147730998.0,2147367222.0,2147713490.0,2148418587.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,193.7,3.711,34.864,52.0,88.0,60.0,2147730998.0,2147367222.0,2147713490.0,2148418587.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,194.5,3.713,34.865,52.0,94.0,58.0,2147730130.0,2147363483.0,2147712164.0,2148420141.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,195.4,3.707,34.864,49.0,89.0,58.0,2147732507.0,2147364562.0,2147710016.0,2148419757.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,195.6,3.707,34.864,49.0,89.0,58.0,2147732507.0,2147364562.0,2147710016.0,2148419757.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,196.5,3.705,34.865,50.0,90.0,57.0,2147732708.0,2147363538.0,2147712960.0,2148419876.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,197.4,3.694,34.864,51.0,88.0,57.0,2147728466.0,2147367634.0,2147710537.0,2148419620.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,198.4,3.688,34.863,50.0,90.0,57.0,2147730669.0,2147367753.0,2147710765.0,2148421677.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,199.2,3.696,34.864,51.0,90.0,59.0,2147730834.0,2147366381.0,2147710957.0,2148422646.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,199.7,3.696,34.864,49.0,89.0,59.0,2147730834.0,2147366381.0,2147710957.0,2148422646.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,200.3,3.707,34.864,49.0,89.0,59.0,2147731181.0,2147365531.0,2147712265.0,2148420315.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,201.1,3.696,34.866,48.0,88.0,58.0,2147734244.0,2147365778.0,2147715803.0,2148415616.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,201.4,3.696,34.866,48.0,88.0,58.0,2147734244.0,2147365778.0,2147715803.0,2148415616.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,202.3,3.698,34.866,50.0,86.0,56.0,2147731501.0,2147364114.0,2147709184.0,2148421394.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,203.0,3.698,34.866,48.0,87.0,59.0,2147732160.0,2147368274.0,2147709760.0,2148421421.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,203.7,3.699,34.866,49.0,90.0,57.0,2147732160.0,2147368274.0,2147709760.0,2148421421.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,204.2,3.702,34.867,49.0,90.0,57.0,2147731876.0,2147367030.0,2147706413.0,2148422720.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,204.9,3.702,34.867,50.0,87.0,58.0,2147734153.0,2147369252.0,2147711817.0,2148416411.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,205.4,3.702,34.867,50.0,87.0,58.0,2147734153.0,2147369252.0,2147711817.0,2148416411.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,206.1,3.702,34.867,50.0,86.0,57.0,2147729901.0,2147364626.0,2147711122.0,2148421110.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,206.8,3.702,34.867,50.0,89.0,58.0,2147733668.0,2147362422.0,2147712000.0,2148417426.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,207.7,3.708,34.868,50.0,87.0,58.0,2147733266.0,2147364443.0,2147715355.0,2148418139.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,208.0,3.708,34.868,50.0,87.0,58.0,2147733266.0,2147364443.0,2147715355.0,2148418139.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,208.7,3.722,34.87,48.0,88.0,57.0,2147732854.0,2147363190.0,2147705298.0,2148421613.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,209.4,3.721,34.87,49.0,86.0,56.0,2147732854.0,2147363190.0,2147705298.0,2148421613.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,209.9,3.721,34.87,49.0,86.0,56.0,2147731035.0,2147365129.0,2147710253.0,2148421449.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,210.6,3.722,34.872,49.0,88.0,57.0,2147731117.0,2147364224.0,2147711524.0,2148420013.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,211.6,3.727,34.872,49.0,87.0,57.0,2147733101.0,2147365449.0,2147710454.0,2148418633.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,212.5,3.727,34.871,49.0,87.0,56.0,2147730276.0,2147363803.0,2147710180.0,2148420598.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,213.4,3.727,34.872,50.0,88.0,57.0,2147732416.0,2147366692.0,2147710107.0,2148418322.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,213.7,3.727,34.872,50.0,88.0,57.0,2147732416.0,2147366692.0,2147710107.0,2148418322.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,214.5,3.726,34.872,48.0,90.0,59.0,2147730349.0,2147365769.0,2147710912.0,2148419885.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,215.4,3.725,34.871,49.0,93.0,57.0,2147731355.0,2147365622.0,2147711680.0,2148417033.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,215.7,3.725,34.871,49.0,93.0,57.0,2147731355.0,2147365622.0,2147711680.0,2148417033.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,216.5,3.724,34.872,49.0,87.0,58.0,2147731264.0,2147364288.0,2147706496.0,2148415323.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,217.5,3.719,34.871,50.0,89.0,58.0,2147732352.0,2147367296.0,2147709668.0,2148419885.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,218.5,3.717,34.871,49.0,86.0,58.0,2147731154.0,2147365147.0,2147710966.0,2148418020.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,219.4,3.714,34.87,49.0,89.0,57.0,2147733403.0,2147366528.0,2147706048.0,2148418669.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,220.2,3.713,34.871,48.0,90.0,58.0,2147729179.0,2147363803.0,2147707693.0,2148421952.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,221.2,3.713,34.871,49.0,85.0,58.0,2147730221.0,2147365174.0,2147704548.0,2148417654.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,221.4,3.713,34.871,49.0,85.0,58.0,2147730221.0,2147365174.0,2147704548.0,2148417654.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,222.4,3.712,34.871,50.0,85.0,58.0,2147732864.0,2147365860.0,2147704713.0,2148418788.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,223.2,3.711,34.87,50.0,105.0,59.0,2147731894.0,2147366290.0,2147707867.0,2148417179.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,223.7,3.711,34.87,48.0,85.0,58.0,2147731894.0,2147366290.0,2147707867.0,2148417179.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,224.3,3.71,34.87,48.0,85.0,58.0,2147728905.0,2147363190.0,2147707574.0,2148418432.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,225.1,3.709,34.869,49.0,86.0,59.0,2147733394.0,2147365577.0,2147710363.0,2148418486.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,225.4,3.709,34.869,49.0,86.0,59.0,2147733394.0,2147365577.0,2147710363.0,2148418486.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,226.3,3.694,34.87,50.0,87.0,58.0,2147728411.0,2147365092.0,2147712374.0,2148418514.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,227.1,3.686,34.869,50.0,86.0,58.0,2147727478.0,2147365110.0,2147716068.0,2148416374.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,227.6,3.686,34.869,50.0,86.0,58.0,2147727478.0,2147365110.0,2147716068.0,2148416374.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,228.3,3.686,34.869,49.0,88.0,58.0,2147729984.0,2147367835.0,2147711131.0,2148417682.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,229.1,3.685,34.868,50.0,87.0,57.0,2147727104.0,2147365961.0,2147709897.0,2148419209.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,230.0,3.684,34.869,51.0,88.0,58.0,2147731593.0,2147365686.0,2147709577.0,2148416566.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,230.5,3.684,34.869,51.0,88.0,58.0,2147731593.0,2147365686.0,2147709577.0,2148416566.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,231.2,3.68,34.869,50.0,87.0,58.0,2147729115.0,2147364589.0,2147710208.0,2148419008.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,232.0,3.68,34.869,50.0,86.0,58.0,2147730468.0,2147367213.0,2147711853.0,2148416585.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,232.6,3.679,34.868,48.0,88.0,58.0,2147730468.0,2147367213.0,2147711853.0,2148416585.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,233.2,3.68,34.868,48.0,88.0,58.0,2147727149.0,2147365814.0,2147706313.0,2148417792.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,233.9,3.68,34.868,48.0,98.0,57.0,2147730130.0,2147366281.0,2147708288.0,2148418715.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,234.6,3.68,34.868,49.0,86.0,57.0,2147730130.0,2147366281.0,2147708288.0,2148418715.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,235.1,3.68,34.868,49.0,86.0,57.0,2147729545.0,2147363968.0,2147712137.0,2148419209.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,235.9,3.68,34.868,50.0,90.0,59.0,2147731574.0,2147366774.0,2147710939.0,2148415488.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,236.4,3.678,34.869,50.0,87.0,59.0,2147731574.0,2147366774.0,2147710939.0,2148415488.0
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,237.0,3.677,34.868,50.0,87.0,59.0,2147728429.0,2147367579.0,2147712109.0,2148415899.0
