datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-15 15:41:49,48.958193,-42.41958366666666,101.3,7.88,34.721,55.0,103.0,58.0,2147764425.0,2147361536.0,2147711140.0,2148658038.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,101.9,7.88,34.721,52.0,98.0,56.0,2147761700.0,2147360950.0,2147710710.0,2148646464.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,102.5,7.992,34.747,52.0,98.0,56.0,2147762752.0,2147363693.0,2147713645.0,2148641536.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,103.3,8.06,34.755,52.0,99.0,58.0,2147762752.0,2147363693.0,2147713645.0,2148641536.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,103.9,8.06,34.755,52.0,96.0,59.0,2147760466.0,2147363913.0,2147710592.0,2148625938.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,104.4,8.128,34.782,52.0,96.0,59.0,2147760466.0,2147363913.0,2147710592.0,2148625938.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,105.4,7.843,34.754,51.0,97.0,59.0,2147757129.0,2147362724.0,2147709732.0,2148621065.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,106.1,7.843,34.754,53.0,97.0,59.0,2147757211.0,2147364571.0,2147706404.0,2148610797.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,106.7,7.841,34.763,53.0,97.0,59.0,2147755126.0,2147362596.0,2147707739.0,2148602742.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,107.5,7.882,34.768,51.0,99.0,56.0,2147755126.0,2147362596.0,2147707739.0,2148602742.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,108.5,7.917,34.78,50.0,95.0,57.0,2147752484.0,2147361718.0,2147708580.0,2148590226.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,109.2,7.915,34.776,51.0,96.0,58.0,2147750171.0,2147361252.0,2147706688.0,2148580873.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,109.7,7.915,34.776,51.0,96.0,58.0,2147750171.0,2147361252.0,2147706688.0,2148580873.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,110.6,7.804,34.801,51.0,96.0,58.0,2147750912.0,2147361225.0,2147707757.0,2148575542.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,111.3,7.59,34.732,51.0,96.0,58.0,2147751597.0,2147359250.0,2147708196.0,2148570395.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,111.9,7.59,34.732,51.0,99.0,58.0,2147751597.0,2147359250.0,2147708196.0,2148570395.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,112.6,7.517,34.722,50.0,99.0,58.0,2147750884.0,2147362230.0,2147712384.0,2148564644.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,113.6,7.192,34.703,52.0,97.0,58.0,2147746468.0,2147364617.0,2147714038.0,2148552950.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,114.0,7.192,34.703,52.0,97.0,58.0,2147746468.0,2147364617.0,2147714038.0,2148552950.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,114.7,7.117,34.685,51.0,96.0,60.0,2147746614.0,2147364114.0,2147707465.0,2148545316.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,115.3,7.146,34.687,51.0,96.0,60.0,2147748882.0,2147360896.0,2147704868.0,2148539620.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,116.2,7.121,34.694,50.0,95.0,56.0,2147748882.0,2147360896.0,2147704868.0,2148539620.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,116.8,7.121,34.694,50.0,101.0,58.0,2147745526.0,2147364288.0,2147707264.0,2148535277.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,117.5,7.083,34.691,50.0,101.0,58.0,2147745243.0,2147362029.0,2147711725.0,2148530422.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,118.4,7.084,34.695,52.0,96.0,58.0,2147745243.0,2147362029.0,2147711725.0,2148530422.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,119.0,7.084,34.695,50.0,97.0,56.0,2147742848.0,2147363748.0,2147713005.0,2148519113.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,119.6,7.099,34.697,50.0,97.0,56.0,2147741421.0,2147363218.0,2147708416.0,2148517101.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,120.4,7.15,34.709,49.0,107.0,59.0,2147741421.0,2147363218.0,2147708416.0,2148517101.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,121.1,7.25,34.733,50.0,97.0,58.0,2147740416.0,2147361206.0,2147708662.0,2148507053.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,121.6,7.25,34.733,50.0,96.0,59.0,2147744548.0,2147363529.0,2147709202.0,2148507245.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,122.4,7.201,34.729,49.0,97.0,60.0,2147739492.0,2147361462.0,2147707849.0,2148503094.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,122.7,7.201,34.729,49.0,97.0,60.0,2147739492.0,2147361462.0,2147707849.0,2148503094.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,123.5,7.174,34.726,51.0,95.0,58.0,2147740397.0,2147361910.0,2147707419.0,2148500818.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,124.0,7.174,34.726,52.0,98.0,59.0,2147738925.0,2147365083.0,2147709348.0,2148497261.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,124.6,7.113,34.714,52.0,98.0,59.0,2147741037.0,2147364361.0,2147709293.0,2148495954.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,125.0,7.113,34.714,51.0,99.0,60.0,2147741037.0,2147364361.0,2147709293.0,2148495954.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,125.5,7.111,34.714,49.0,96.0,59.0,2147736941.0,2147361261.0,2147709888.0,2148492964.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,126.3,7.106,34.714,49.0,101.0,56.0,2147740443.0,2147364736.0,2147707949.0,2148488411.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,126.6,7.106,34.714,49.0,101.0,56.0,2147740443.0,2147364736.0,2147707949.0,2148488411.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,127.4,7.086,34.713,50.0,94.0,56.0,2147737344.0,2147360941.0,2147708571.0,2148483958.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,127.9,7.086,34.713,50.0,95.0,59.0,2147739145.0,2147363373.0,2147709659.0,2148483328.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,128.6,7.094,34.714,50.0,95.0,59.0,2147733458.0,2147364553.0,2147710957.0,2148480996.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,129.0,7.094,34.714,50.0,99.0,58.0,2147733458.0,2147364553.0,2147710957.0,2148480996.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,129.6,7.12,34.72,51.0,103.0,58.0,2147738038.0,2147361499.0,2147708269.0,2148477952.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,130.3,7.141,34.726,47.0,94.0,58.0,2147737810.0,2147362057.0,2147707419.0,2148473115.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,131.1,7.141,34.726,47.0,94.0,58.0,2147739300.0,2147363949.0,2147710281.0,2148469568.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,131.9,7.081,34.722,50.0,101.0,57.0,2147736073.0,2147361526.0,2147709888.0,2148470555.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,132.3,7.038,34.72,50.0,101.0,57.0,2147736073.0,2147361526.0,2147709888.0,2148470555.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,133.1,7.017,34.72,49.0,98.0,58.0,2147738770.0,2147364077.0,2147708809.0,2148467648.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,133.6,7.017,34.72,49.0,94.0,59.0,2147735286.0,2147361773.0,2147711378.0,2148468891.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,134.3,7.012,34.719,49.0,94.0,59.0,2147736036.0,2147363712.0,2147707474.0,2148463104.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,134.7,7.012,34.719,49.0,97.0,58.0,2147736036.0,2147363712.0,2147707474.0,2148463104.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,135.3,7.004,34.719,50.0,96.0,60.0,2147735085.0,2147362029.0,2147710564.0,2148460580.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,136.0,6.985,34.717,50.0,96.0,60.0,2147734537.0,2147363190.0,2147712548.0,2148459794.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,136.4,6.985,34.717,50.0,97.0,59.0,2147734537.0,2147363190.0,2147712548.0,2148459794.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,137.2,6.974,34.716,50.0,95.0,57.0,2147732571.0,2147361453.0,2147711625.0,2148456621.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,137.7,6.974,34.716,49.0,93.0,57.0,2147731474.0,2147364251.0,2147711917.0,2148453266.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,138.5,6.956,34.716,50.0,94.0,56.0,2147734866.0,2147364132.0,2147712283.0,2148449910.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,139.3,6.931,34.718,48.0,95.0,59.0,2147734098.0,2147362806.0,2147713344.0,2148453074.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,140.2,6.96,34.726,49.0,93.0,59.0,2147733019.0,2147364278.0,2147711222.0,2148450432.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,140.6,6.96,34.726,49.0,93.0,59.0,2147733019.0,2147364278.0,2147711222.0,2148450432.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,141.3,6.932,34.727,49.0,100.0,57.0,2147735442.0,2147361353.0,2147709211.0,2148449581.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,141.8,6.932,34.727,50.0,95.0,57.0,2147730304.0,2147364553.0,2147712128.0,2148448438.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,142.3,6.896,34.723,50.0,95.0,57.0,2147728932.0,2147362203.0,2147710134.0,2148445485.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,143.1,6.879,34.723,49.0,98.0,57.0,2147728932.0,2147362203.0,2147710134.0,2148445485.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,143.6,6.879,34.723,49.0,95.0,58.0,2147732681.0,2147362157.0,2147711323.0,2148447908.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,144.4,6.878,34.722,49.0,95.0,58.0,2147730084.0,2147364388.0,2147710838.0,2148442066.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,144.9,6.878,34.722,47.0,95.0,58.0,2147730084.0,2147364388.0,2147710838.0,2148442066.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,145.5,6.869,34.723,50.0,92.0,59.0,2147729618.0,2147363721.0,2147712585.0,2148439981.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,146.3,6.864,34.731,49.0,93.0,60.0,2147731648.0,2147360521.0,2147708964.0,2148439478.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,146.7,6.864,34.731,49.0,93.0,60.0,2147731648.0,2147360521.0,2147708964.0,2148439478.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,147.5,6.888,34.736,50.0,96.0,57.0,2147730825.0,2147360950.0,2147705737.0,2148437220.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,148.1,6.888,34.736,50.0,120.0,61.0,2147730331.0,2147364352.0,2147709449.0,2148438317.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,148.7,6.898,34.74,50.0,120.0,61.0,2147729554.0,2147363136.0,2147707236.0,2148433691.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,149.3,6.916,34.742,49.0,95.0,60.0,2147729554.0,2147363136.0,2147707236.0,2148433691.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,149.8,6.916,34.742,49.0,95.0,59.0,2147732150.0,2147362788.0,2147705846.0,2148439762.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,150.6,6.939,34.752,49.0,95.0,59.0,2147731236.0,2147364196.0,2147707867.0,2148434267.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,151.1,6.962,34.754,50.0,98.0,57.0,2147731236.0,2147364196.0,2147707867.0,2148434267.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,151.6,6.962,34.754,50.0,95.0,58.0,2147730496.0,2147362944.0,2147708480.0,2148433033.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,152.5,6.981,34.759,50.0,96.0,58.0,2147730752.0,2147361792.0,2147713060.0,2148432950.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,153.4,6.993,34.762,50.0,97.0,59.0,2147729545.0,2147363995.0,2147713819.0,2148431707.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,153.7,6.993,34.762,50.0,97.0,59.0,2147729545.0,2147363995.0,2147713819.0,2148431707.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,154.5,6.997,34.762,50.0,95.0,59.0,2147730240.0,2147359524.0,2147709897.0,2148432740.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,155.1,6.997,34.762,50.0,96.0,58.0,2147730139.0,2147362194.0,2147709056.0,2148426505.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,155.7,7.027,34.763,50.0,96.0,58.0,2147733513.0,2147361828.0,2147711094.0,2148429741.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,156.3,7.058,34.77,48.0,100.0,58.0,2147733513.0,2147361828.0,2147711094.0,2148429741.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,157.1,7.058,34.77,50.0,91.0,57.0,2147729609.0,2147363072.0,2147709833.0,2148429339.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,157.7,7.067,34.773,50.0,93.0,59.0,2147730304.0,2147362624.0,2147712411.0,2148429833.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,158.5,6.961,34.761,49.0,95.0,59.0,2147732160.0,2147363081.0,2147709549.0,2148430921.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,158.8,6.961,34.761,49.0,95.0,59.0,2147732160.0,2147363081.0,2147709549.0,2148430921.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,159.5,6.857,34.76,49.0,93.0,57.0,2147730102.0,2147365321.0,2147709385.0,2148427218.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,160.2,6.851,34.749,50.0,98.0,58.0,2147732205.0,2147364864.0,2147710016.0,2148422656.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,160.6,6.851,34.749,50.0,98.0,58.0,2147732205.0,2147364864.0,2147710016.0,2148422656.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,161.4,6.834,34.748,48.0,103.0,58.0,2147729179.0,2147365211.0,2147712192.0,2148422976.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,162.0,6.829,34.747,50.0,93.0,60.0,2147730011.0,2147366528.0,2147710555.0,2148422765.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,162.5,6.829,34.747,50.0,93.0,60.0,2147729216.0,2147362633.0,2147710921.0,2148423652.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,163.3,6.818,34.747,50.0,93.0,61.0,2147729216.0,2147362633.0,2147710921.0,2148423652.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,163.8,6.818,34.747,50.0,93.0,58.0,2147728493.0,2147360347.0,2147712393.0,2148427026.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,164.6,6.809,34.749,50.0,93.0,58.0,2147727817.0,2147358646.0,2147713133.0,2148423506.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,165.1,6.809,34.749,49.0,95.0,60.0,2147727817.0,2147358646.0,2147713133.0,2148423506.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,165.7,6.799,34.746,49.0,91.0,57.0,2147726235.0,2147359963.0,2147713737.0,2148421056.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,166.5,6.782,34.747,50.0,91.0,57.0,2147732041.0,2147364470.0,2147714404.0,2148424173.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,167.4,6.817,34.755,50.0,94.0,58.0,2147729728.0,2147367012.0,2147711396.0,2148421677.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,167.8,6.817,34.755,50.0,94.0,58.0,2147729728.0,2147367012.0,2147711396.0,2148421677.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,168.5,6.989,34.788,48.0,98.0,59.0,2147730368.0,2147361133.0,2147711926.0,2148425508.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,169.2,6.888,34.778,49.0,95.0,57.0,2147731318.0,2147362249.0,2147711835.0,2148419574.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,169.7,6.888,34.778,49.0,95.0,57.0,2147731684.0,2147367515.0,2147709668.0,2148419602.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,170.4,6.708,34.758,50.0,95.0,58.0,2147731684.0,2147367515.0,2147709668.0,2148419602.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,171.3,6.677,34.746,50.0,95.0,58.0,2147731108.0,2147363538.0,2147709933.0,2148420233.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,172.0,6.639,34.743,49.0,92.0,58.0,2147729389.0,2147363748.0,2147712649.0,2148421531.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,172.4,6.639,34.743,49.0,92.0,58.0,2147729389.0,2147363748.0,2147712649.0,2148421531.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,173.2,6.637,34.744,48.0,101.0,60.0,2147727067.0,2147363163.0,2147710372.0,2148419099.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,173.8,6.637,34.744,49.0,94.0,58.0,2147728557.0,2147364516.0,2147711853.0,2148422317.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,174.5,6.637,34.742,49.0,94.0,58.0,2147727908.0,2147363318.0,2147710674.0,2148421376.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,175.1,6.534,34.739,51.0,98.0,59.0,2147727908.0,2147363318.0,2147710674.0,2148421376.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,176.1,6.534,34.739,50.0,117.0,58.0,2147730925.0,2147361225.0,2147710473.0,2148421659.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,176.7,6.404,34.723,48.0,94.0,58.0,2147728576.0,2147362633.0,2147707821.0,2148418258.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,177.6,6.365,34.731,50.0,94.0,59.0,2147727972.0,2147363017.0,2147710482.0,2148418998.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,178.3,6.432,34.741,50.0,94.0,59.0,2147728786.0,2147359478.0,2147712813.0,2148415771.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,178.9,6.503,34.75,49.0,109.0,58.0,2147728786.0,2147359478.0,2147712813.0,2148415771.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,179.5,6.503,34.75,50.0,93.0,58.0,2147730285.0,2147361993.0,2147709504.0,2148415680.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,180.4,6.57,34.761,47.0,95.0,59.0,2147728868.0,2147361901.0,2147709156.0,2148414985.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,180.8,6.57,34.761,47.0,95.0,59.0,2147728868.0,2147361901.0,2147709156.0,2148414985.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,181.6,6.601,34.766,48.0,94.0,59.0,2147724635.0,2147363565.0,2147710436.0,2148415149.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,182.3,6.621,34.768,48.0,106.0,57.0,2147730002.0,2147361426.0,2147712265.0,2148415158.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,182.7,6.621,34.768,48.0,106.0,57.0,2147730002.0,2147361426.0,2147712265.0,2148415158.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,183.5,6.647,34.772,50.0,94.0,59.0,2147732141.0,2147364196.0,2147711926.0,2148415625.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,184.2,6.623,34.769,50.0,92.0,58.0,2147730203.0,2147360210.0,2147710290.0,2148412260.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,184.6,6.623,34.769,50.0,92.0,58.0,2147730203.0,2147360210.0,2147710290.0,2148412260.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,185.5,6.584,34.763,48.0,95.0,59.0,2147730880.0,2147361609.0,2147713609.0,2148413942.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,186.5,6.403,34.739,49.0,95.0,59.0,2147730422.0,2147361225.0,2147711506.0,2148412617.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,187.1,6.282,34.726,49.0,92.0,59.0,2147728950.0,2147363355.0,2147712813.0,2148413696.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,188.1,6.227,34.725,49.0,97.0,59.0,2147730413.0,2147361846.0,2147712045.0,2148411456.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,188.4,6.227,34.725,49.0,97.0,59.0,2147730413.0,2147361846.0,2147712045.0,2148411456.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,189.3,6.19,34.725,49.0,100.0,59.0,2147731821.0,2147359149.0,2147710473.0,2148415643.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,190.0,6.222,34.734,50.0,93.0,58.0,2147727652.0,2147361289.0,2147708754.0,2148413796.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,190.4,6.222,34.734,50.0,93.0,58.0,2147727652.0,2147361289.0,2147708754.0,2148413796.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,191.4,6.335,34.755,53.0,107.0,59.0,2147728841.0,2147363026.0,2147709248.0,2148412662.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,192.0,6.335,34.755,47.0,94.0,57.0,2147730276.0,2147362925.0,2147711405.0,2148413897.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,192.6,6.415,34.764,47.0,94.0,57.0,2147731355.0,2147364800.0,2147709028.0,2148413156.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,193.4,6.485,34.768,50.0,186.0,60.0,2147731355.0,2147364800.0,2147709028.0,2148413156.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,193.9,6.485,34.768,49.0,95.0,59.0,2147729828.0,2147360932.0,2147710601.0,2148410130.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,194.7,6.545,34.791,49.0,95.0,59.0,2147731785.0,2147366829.0,2147708827.0,2148414656.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,195.2,6.609,34.786,48.0,101.0,60.0,2147731785.0,2147366829.0,2147708827.0,2148414656.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,195.9,6.609,34.786,49.0,92.0,60.0,2147731584.0,2147362304.0,2147708955.0,2148413494.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,196.4,6.62,34.808,49.0,92.0,60.0,2147731584.0,2147362304.0,2147708955.0,2148413494.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,197.2,6.648,34.805,48.0,93.0,60.0,2147730139.0,2147364178.0,2147709339.0,2148413449.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,197.9,6.648,34.805,49.0,98.0,58.0,2147728886.0,2147362724.0,2147710564.0,2148413705.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,198.4,6.631,34.812,49.0,98.0,58.0,2147728886.0,2147362724.0,2147710564.0,2148413705.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,199.3,6.612,34.812,48.0,93.0,58.0,2147726052.0,2147361920.0,2147709321.0,2148411858.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,199.9,6.612,34.812,50.0,91.0,59.0,2147726034.0,2147362084.0,2147710336.0,2148410916.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,200.4,6.6,34.811,50.0,91.0,59.0,2147726034.0,2147362084.0,2147710336.0,2148410916.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,201.3,6.599,34.812,50.0,92.0,60.0,2147726866.0,2147360466.0,2147710829.0,2148413248.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,201.9,6.599,34.812,50.0,95.0,60.0,2147727369.0,2147359853.0,2147709376.0,2148414537.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,202.4,6.626,34.817,50.0,95.0,60.0,2147727369.0,2147359853.0,2147709376.0,2148414537.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,203.3,6.659,34.827,49.0,94.0,61.0,2147725037.0,2147362331.0,2147710098.0,2148413312.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,203.9,6.659,34.827,49.0,89.0,59.0,2147725120.0,2147363291.0,2147708406.0,2148412800.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,204.4,6.697,34.833,49.0,89.0,59.0,2147725120.0,2147363291.0,2147708406.0,2148412800.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,205.4,6.801,34.855,49.0,90.0,61.0,2147729517.0,2147358336.0,2147709101.0,2148408393.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,206.4,6.766,34.854,50.0,240.0,59.0,2147729737.0,2147360365.0,2147706934.0,2148409216.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,207.3,6.673,34.839,48.0,92.0,58.0,2147728356.0,2147362523.0,2147709449.0,2148412425.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,208.0,6.673,34.839,50.0,93.0,59.0,2147730368.0,2147358912.0,2147710409.0,2148414820.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,208.5,6.588,34.831,50.0,93.0,59.0,2147730368.0,2147358912.0,2147710409.0,2148414820.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,209.3,6.554,34.821,50.0,90.0,60.0,2147730496.0,2147362587.0,2147713673.0,2148412059.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,210.0,6.482,34.809,49.0,93.0,60.0,2147730294.0,2147363117.0,2147712420.0,2148411510.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,210.4,6.482,34.809,49.0,93.0,60.0,2147730294.0,2147363117.0,2147712420.0,2148411510.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,211.4,6.326,34.785,47.0,98.0,59.0,2147726592.0,2147361673.0,2147714166.0,2148408932.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,212.1,6.176,34.763,49.0,97.0,58.0,2147730944.0,2147361435.0,2147712795.0,2148407570.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,213.1,5.961,34.742,49.0,97.0,59.0,2147731090.0,2147362578.0,2147713846.0,2148411858.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,213.5,5.961,34.742,49.0,97.0,59.0,2147731090.0,2147362578.0,2147713846.0,2148411858.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,214.4,5.81,34.718,50.0,98.0,60.0,2147730752.0,2147362916.0,2147713792.0,2148408018.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,215.1,5.853,34.725,50.0,98.0,60.0,2147728795.0,2147361298.0,2147712877.0,2148412882.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,216.2,5.869,34.729,48.0,97.0,59.0,2147729106.0,2147361581.0,2147710656.0,2148406464.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,216.7,5.869,34.729,48.0,97.0,59.0,2147729106.0,2147361581.0,2147710656.0,2148406464.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,217.6,5.843,34.719,50.0,95.0,60.0,2147729581.0,2147363849.0,2147714642.0,2148407972.0
2017-07-15 15:41:49,48.958193,-42.41958366666666,218.6,5.688,34.705,50.0,96.0,59.0,2147730880.0,2147362578.0,2147710994.0,2148408045.0
