datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-29 16:29:28,58.601473,-52.609305,121.0,3.809,34.762,49.0,102.0,44.0,2147759131.0,2147371648.0,2147707218.0,2148598957.0
2013-07-29 16:29:28,58.601473,-52.609305,121.3,3.809,34.762,49.0,102.0,44.0,2147759131.0,2147371648.0,2147707218.0,2148598957.0
2013-07-29 16:29:28,58.601473,-52.609305,122.0,3.798,34.763,52.0,103.0,43.0,2147760237.0,2147371053.0,2147707328.0,2148591478.0
2013-07-29 16:29:28,58.601473,-52.609305,122.7,3.798,34.763,50.0,105.0,43.0,2147753325.0,2147369499.0,2147709961.0,2148587309.0
2013-07-29 16:29:28,58.601473,-52.609305,123.3,3.794,34.763,48.0,105.0,44.0,2147757074.0,2147369188.0,2147707108.0,2148582208.0
2013-07-29 16:29:28,58.601473,-52.609305,123.7,3.794,34.763,48.0,105.0,44.0,2147757074.0,2147369188.0,2147707108.0,2148582208.0
2013-07-29 16:29:28,58.601473,-52.609305,124.5,3.792,34.764,53.0,104.0,43.0,2147753883.0,2147371026.0,2147707757.0,2148579446.0
2013-07-29 16:29:28,58.601473,-52.609305,125.3,3.799,34.767,50.0,104.0,42.0,2147752164.0,2147369051.0,2147708562.0,2148572745.0
2013-07-29 16:29:28,58.601473,-52.609305,126.1,3.804,34.768,49.0,99.0,44.0,2147750409.0,2147370139.0,2147708992.0,2148568009.0
2013-07-29 16:29:28,58.601473,-52.609305,126.3,3.804,34.768,49.0,99.0,44.0,2147750409.0,2147370139.0,2147708992.0,2148568009.0
2013-07-29 16:29:28,58.601473,-52.609305,127.0,3.806,34.768,48.0,104.0,44.0,2147750189.0,2147368246.0,2147708416.0,2148565933.0
2013-07-29 16:29:28,58.601473,-52.609305,127.7,3.806,34.768,50.0,121.0,43.0,2147750976.0,2147368576.0,2147707840.0,2148562194.0
2013-07-29 16:29:28,58.601473,-52.609305,128.4,3.805,34.769,54.0,109.0,44.0,2147751881.0,2147368411.0,2147706011.0,2148560877.0
2013-07-29 16:29:28,58.601473,-52.609305,128.8,3.805,34.769,54.0,109.0,44.0,2147751881.0,2147368411.0,2147706011.0,2148560877.0
2013-07-29 16:29:28,58.601473,-52.609305,129.6,3.8,34.769,52.0,107.0,42.0,2147751817.0,2147371318.0,2147704758.0,2148555200.0
2013-07-29 16:29:28,58.601473,-52.609305,130.4,3.788,34.767,47.0,107.0,43.0,2147749440.0,2147368192.0,2147707684.0,2148550281.0
2013-07-29 16:29:28,58.601473,-52.609305,131.2,3.78,34.767,50.0,105.0,43.0,2147749805.0,2147372132.0,2147705325.0,2148544896.0
2013-07-29 16:29:28,58.601473,-52.609305,131.5,3.78,34.767,50.0,105.0,43.0,2147749805.0,2147372132.0,2147705325.0,2148544896.0
2013-07-29 16:29:28,58.601473,-52.609305,132.3,3.761,34.768,49.0,103.0,43.0,2147748571.0,2147370496.0,2147707492.0,2148541010.0
2013-07-29 16:29:28,58.601473,-52.609305,133.0,3.761,34.768,49.0,103.0,44.0,2147746139.0,2147368996.0,2147705718.0,2148535241.0
2013-07-29 16:29:28,58.601473,-52.609305,133.6,3.756,34.768,50.0,100.0,44.0,2147746139.0,2147368996.0,2147705718.0,2148535241.0
2013-07-29 16:29:28,58.601473,-52.609305,134.0,3.756,34.768,50.0,100.0,44.0,2147745115.0,2147370185.0,2147706157.0,2148531675.0
2013-07-29 16:29:28,58.601473,-52.609305,134.8,3.752,34.769,49.0,104.0,43.0,2147744758.0,2147370660.0,2147711259.0,2148529005.0
2013-07-29 16:29:28,58.601473,-52.609305,135.6,3.75,34.769,49.0,108.0,42.0,2147748278.0,2147371273.0,2147706825.0,2148522038.0
2013-07-29 16:29:28,58.601473,-52.609305,135.8,3.75,34.769,49.0,108.0,42.0,2147748278.0,2147371273.0,2147706825.0,2148522038.0
2013-07-29 16:29:28,58.601473,-52.609305,136.8,3.75,34.769,47.0,106.0,44.0,2147748050.0,2147370761.0,2147705920.0,2148521398.0
2013-07-29 16:29:28,58.601473,-52.609305,137.5,3.749,34.769,47.0,106.0,41.0,2147747794.0,2147367131.0,2147704256.0,2148515373.0
2013-07-29 16:29:28,58.601473,-52.609305,138.4,3.747,34.771,49.0,112.0,43.0,2147746203.0,2147367716.0,2147707986.0,2148511661.0
2013-07-29 16:29:28,58.601473,-52.609305,138.6,3.747,34.771,49.0,112.0,43.0,2147746203.0,2147367716.0,2147707986.0,2148511661.0
2013-07-29 16:29:28,58.601473,-52.609305,139.5,3.746,34.771,50.0,102.0,44.0,2147745152.0,2147371501.0,2147706029.0,2148507702.0
2013-07-29 16:29:28,58.601473,-52.609305,140.4,3.745,34.772,49.0,107.0,43.0,2147744713.0,2147369728.0,2147711094.0,2148507090.0
2013-07-29 16:29:28,58.601473,-52.609305,141.2,3.741,34.774,49.0,110.0,44.0,2147745536.0,2147368027.0,2147706605.0,2148501330.0
2013-07-29 16:29:28,58.601473,-52.609305,141.6,3.741,34.774,49.0,110.0,44.0,2147745536.0,2147368027.0,2147706605.0,2148501330.0
2013-07-29 16:29:28,58.601473,-52.609305,142.2,3.74,34.775,49.0,102.0,44.0,2147745664.0,2147368658.0,2147710070.0,2148498340.0
2013-07-29 16:29:28,58.601473,-52.609305,143.0,3.74,34.775,48.0,102.0,44.0,2147745792.0,2147368676.0,2147709531.0,2148499867.0
2013-07-29 16:29:28,58.601473,-52.609305,143.3,3.74,34.775,48.0,102.0,44.0,2147745792.0,2147368676.0,2147709531.0,2148499867.0
2013-07-29 16:29:28,58.601473,-52.609305,144.1,3.74,34.775,48.0,105.0,42.0,2147742043.0,2147369462.0,2147712155.0,2148495369.0
2013-07-29 16:29:28,58.601473,-52.609305,144.9,3.74,34.775,48.0,101.0,42.0,2147741961.0,2147369197.0,2147709705.0,2148490605.0
2013-07-29 16:29:28,58.601473,-52.609305,145.5,3.741,34.777,49.0,138.0,42.0,2147746276.0,2147369984.0,2147707776.0,2148484160.0
2013-07-29 16:29:28,58.601473,-52.609305,145.9,3.741,34.777,49.0,138.0,42.0,2147746276.0,2147369984.0,2147707776.0,2148484160.0
2013-07-29 16:29:28,58.601473,-52.609305,146.7,3.742,34.778,47.0,128.0,43.0,2147741586.0,2147369773.0,2147710034.0,2148480694.0
2013-07-29 16:29:28,58.601473,-52.609305,147.5,3.741,34.779,49.0,104.0,41.0,2147741321.0,2147370971.0,2147707346.0,2148480082.0
2013-07-29 16:29:28,58.601473,-52.609305,147.8,3.741,34.779,49.0,104.0,41.0,2147741321.0,2147370971.0,2147707346.0,2148480082.0
2013-07-29 16:29:28,58.601473,-52.609305,148.6,3.746,34.781,48.0,98.0,43.0,2147738029.0,2147369179.0,2147708068.0,2148480704.0
2013-07-29 16:29:28,58.601473,-52.609305,149.3,3.759,34.784,48.0,97.0,41.0,2147743085.0,2147367497.0,2147706998.0,2148478692.0
2013-07-29 16:29:28,58.601473,-52.609305,149.7,3.759,34.784,48.0,97.0,41.0,2147743085.0,2147367497.0,2147706998.0,2148478692.0
2013-07-29 16:29:28,58.601473,-52.609305,150.6,3.767,34.785,46.0,103.0,43.0,2147742363.0,2147368301.0,2147712310.0,2148475227.0
2013-07-29 16:29:28,58.601473,-52.609305,151.5,3.777,34.787,46.0,114.0,41.0,2147740964.0,2147368923.0,2147706468.0,2148473773.0
2013-07-29 16:29:28,58.601473,-52.609305,151.7,3.777,34.787,46.0,114.0,41.0,2147740964.0,2147368923.0,2147706468.0,2148473773.0
2013-07-29 16:29:28,58.601473,-52.609305,152.6,3.784,34.787,46.0,99.0,43.0,2147738221.0,2147370066.0,2147705362.0,2148471424.0
2013-07-29 16:29:28,58.601473,-52.609305,153.4,3.787,34.788,46.0,103.0,42.0,2147742720.0,2147367789.0,2147706441.0,2148467931.0
2013-07-29 16:29:28,58.601473,-52.609305,154.4,3.783,34.789,48.0,100.0,41.0,2147740955.0,2147368347.0,2147707053.0,2148460882.0
2013-07-29 16:29:28,58.601473,-52.609305,154.6,3.783,34.789,48.0,100.0,41.0,2147740955.0,2147368347.0,2147707053.0,2148460882.0
2013-07-29 16:29:28,58.601473,-52.609305,155.6,3.789,34.789,46.0,102.0,41.0,2147741193.0,2147372653.0,2147705115.0,2148464045.0
2013-07-29 16:29:28,58.601473,-52.609305,156.3,3.798,34.792,47.0,103.0,43.0,2147740086.0,2147370066.0,2147708187.0,2148461677.0
2013-07-29 16:29:28,58.601473,-52.609305,157.3,3.802,34.793,47.0,97.0,41.0,2147736082.0,2147368758.0,2147706816.0,2148461897.0
2013-07-29 16:29:28,58.601473,-52.609305,157.5,3.802,34.793,47.0,97.0,41.0,2147736082.0,2147368758.0,2147706816.0,2148461897.0
2013-07-29 16:29:28,58.601473,-52.609305,158.5,3.806,34.794,46.0,99.0,42.0,2147738075.0,2147369563.0,2147709293.0,2148454646.0
2013-07-29 16:29:28,58.601473,-52.609305,159.5,3.809,34.794,46.0,109.0,42.0,2147736630.0,2147369261.0,2147709997.0,2148455332.0
2013-07-29 16:29:28,58.601473,-52.609305,160.3,3.816,34.794,44.0,133.0,41.0,2147739410.0,2147370861.0,2147708873.0,2148454829.0
2013-07-29 16:29:28,58.601473,-52.609305,161.3,3.82,34.797,44.0,98.0,41.0,2147738953.0,2147371081.0,2147710729.0,2148453339.0
2013-07-29 16:29:28,58.601473,-52.609305,161.5,3.82,34.797,44.0,98.0,41.0,2147738953.0,2147371081.0,2147710729.0,2148453339.0
2013-07-29 16:29:28,58.601473,-52.609305,162.4,3.832,34.798,45.0,117.0,42.0,2147740745.0,2147374829.0,2147707565.0,2148450980.0
2013-07-29 16:29:28,58.601473,-52.609305,163.3,3.85,34.8,44.0,97.0,42.0,2147738989.0,2147369243.0,2147708562.0,2148448329.0
2013-07-29 16:29:28,58.601473,-52.609305,164.2,3.837,34.799,47.0,100.0,42.0,2147737316.0,2147369389.0,2147708388.0,2148449005.0
2013-07-29 16:29:28,58.601473,-52.609305,164.5,3.837,34.799,47.0,100.0,42.0,2147737316.0,2147369389.0,2147708388.0,2148449005.0
2013-07-29 16:29:28,58.601473,-52.609305,165.4,3.842,34.799,44.0,121.0,42.0,2147739218.0,2147370340.0,2147705371.0,2148448018.0
2013-07-29 16:29:28,58.601473,-52.609305,166.2,3.832,34.799,46.0,99.0,41.0,2147738596.0,2147370806.0,2147704621.0,2148445613.0
2013-07-29 16:29:28,58.601473,-52.609305,166.5,3.832,34.799,46.0,99.0,41.0,2147738596.0,2147370806.0,2147704621.0,2148445613.0
2013-07-29 16:29:28,58.601473,-52.609305,167.4,3.819,34.798,42.0,97.0,43.0,2147736329.0,2147370624.0,2147709156.0,2148444178.0
2013-07-29 16:29:28,58.601473,-52.609305,168.2,3.81,34.797,45.0,98.0,43.0,2147737142.0,2147371565.0,2147706093.0,2148442880.0
2013-07-29 16:29:28,58.601473,-52.609305,168.6,3.81,34.797,45.0,98.0,43.0,2147737142.0,2147371565.0,2147706093.0,2148442880.0
2013-07-29 16:29:28,58.601473,-52.609305,169.4,3.806,34.798,45.0,96.0,44.0,2147738121.0,2147368877.0,2147707757.0,2148441142.0
2013-07-29 16:29:28,58.601473,-52.609305,170.4,3.793,34.795,43.0,113.0,43.0,2147735597.0,2147368740.0,2147706980.0,2148443794.0
2013-07-29 16:29:28,58.601473,-52.609305,171.1,3.793,34.795,45.0,107.0,42.0,2147735789.0,2147368941.0,2147713920.0,2148444525.0
2013-07-29 16:29:28,58.601473,-52.609305,171.7,3.771,34.795,45.0,101.0,42.0,2147735789.0,2147368941.0,2147713920.0,2148444525.0
2013-07-29 16:29:28,58.601473,-52.609305,172.4,3.763,34.794,45.0,101.0,42.0,2147737225.0,2147368704.0,2147705636.0,2148440118.0
2013-07-29 16:29:28,58.601473,-52.609305,173.2,3.761,34.795,44.0,97.0,42.0,2147738861.0,2147369554.0,2147707200.0,2148438125.0
2013-07-29 16:29:28,58.601473,-52.609305,173.6,3.761,34.795,44.0,97.0,42.0,2147738861.0,2147369554.0,2147707200.0,2148438125.0
2013-07-29 16:29:28,58.601473,-52.609305,174.3,3.76,34.795,46.0,95.0,41.0,2147737472.0,2147369901.0,2147706523.0,2148435547.0
2013-07-29 16:29:28,58.601473,-52.609305,175.2,3.76,34.796,43.0,100.0,42.0,2147735725.0,2147370340.0,2147707117.0,2148438747.0
2013-07-29 16:29:28,58.601473,-52.609305,175.6,3.76,34.796,43.0,100.0,42.0,2147735725.0,2147370340.0,2147707117.0,2148438747.0
2013-07-29 16:29:28,58.601473,-52.609305,176.4,3.762,34.797,42.0,99.0,40.0,2147736384.0,2147371218.0,2147705837.0,2148438710.0
2013-07-29 16:29:28,58.601473,-52.609305,177.4,3.778,34.799,45.0,94.0,40.0,2147736027.0,2147369060.0,2147705334.0,2148434331.0
2013-07-29 16:29:28,58.601473,-52.609305,178.3,3.815,34.803,44.0,98.0,41.0,2147735314.0,2147371684.0,2147710729.0,2148439222.0
2013-07-29 16:29:28,58.601473,-52.609305,179.3,3.826,34.806,42.0,99.0,41.0,2147734354.0,2147371666.0,2147708781.0,2148436269.0
2013-07-29 16:29:28,58.601473,-52.609305,179.6,3.826,34.806,42.0,99.0,41.0,2147734354.0,2147371666.0,2147708781.0,2148436269.0
2013-07-29 16:29:28,58.601473,-52.609305,180.5,3.835,34.809,42.0,99.0,41.0,2147734930.0,2147371849.0,2147704804.0,2148432356.0
2013-07-29 16:29:28,58.601473,-52.609305,181.4,3.855,34.81,43.0,97.0,40.0,2147735414.0,2147369581.0,2147707821.0,2148428489.0
2013-07-29 16:29:28,58.601473,-52.609305,182.4,3.872,34.813,43.0,96.0,41.0,2147734710.0,2147374336.0,2147707245.0,2148431926.0
2013-07-29 16:29:28,58.601473,-52.609305,182.7,3.872,34.813,43.0,96.0,41.0,2147734710.0,2147374336.0,2147707245.0,2148431926.0
2013-07-29 16:29:28,58.601473,-52.609305,183.6,3.879,34.814,43.0,95.0,41.0,2147735661.0,2147368676.0,2147710564.0,2148431771.0
2013-07-29 16:29:28,58.601473,-52.609305,184.5,3.876,34.813,41.0,96.0,40.0,2147739803.0,2147367954.0,2147709394.0,2148428416.0
2013-07-29 16:29:28,58.601473,-52.609305,185.6,3.876,34.812,43.0,92.0,42.0,2147735332.0,2147368192.0,2147709933.0,2148428608.0
2013-07-29 16:29:28,58.601473,-52.609305,186.6,3.861,34.811,47.0,127.0,42.0,2147735012.0,2147370660.0,2147703405.0,2148427949.0
2013-07-29 16:29:28,58.601473,-52.609305,187.4,3.851,34.81,42.0,102.0,41.0,2147733412.0,2147369673.0,2147705910.0,2148430299.0
2013-07-29 16:29:28,58.601473,-52.609305,188.4,3.828,34.809,41.0,102.0,41.0,2147733458.0,2147370038.0,2147706112.0,2148424667.0
2013-07-29 16:29:28,58.601473,-52.609305,188.6,3.828,34.809,41.0,102.0,41.0,2147733458.0,2147370038.0,2147706112.0,2148424667.0
2013-07-29 16:29:28,58.601473,-52.609305,189.7,3.829,34.81,42.0,97.0,43.0,2147734628.0,2147372717.0,2147706130.0,2148426907.0
2013-07-29 16:29:28,58.601473,-52.609305,190.5,3.829,34.81,42.0,102.0,40.0,2147735981.0,2147371392.0,2147708324.0,2148429010.0
2013-07-29 16:29:28,58.601473,-52.609305,191.5,3.833,34.81,42.0,97.0,42.0,2147734674.0,2147372370.0,2147709577.0,2148426569.0
2013-07-29 16:29:28,58.601473,-52.609305,191.7,3.833,34.81,42.0,97.0,42.0,2147734674.0,2147372370.0,2147709577.0,2148426569.0
2013-07-29 16:29:28,58.601473,-52.609305,192.7,3.845,34.812,40.0,94.0,42.0,2147734354.0,2147368877.0,2147707876.0,2148428041.0
2013-07-29 16:29:28,58.601473,-52.609305,193.4,3.851,34.813,43.0,97.0,41.0,2147731913.0,2147371885.0,2147705124.0,2148426706.0
2013-07-29 16:29:28,58.601473,-52.609305,193.9,3.851,34.813,43.0,97.0,41.0,2147731913.0,2147371885.0,2147705124.0,2148426706.0
2013-07-29 16:29:28,58.601473,-52.609305,194.7,3.853,34.813,43.0,96.0,42.0,2147732352.0,2147368850.0,2147709558.0,2148432173.0
2013-07-29 16:29:28,58.601473,-52.609305,195.4,3.847,34.813,44.0,94.0,41.0,2147732352.0,2147368850.0,2147709558.0,2148432173.0
2013-07-29 16:29:28,58.601473,-52.609305,195.9,3.847,34.813,44.0,94.0,41.0,2147733851.0,2147370084.0,2147709558.0,2148427145.0
2013-07-29 16:29:28,58.601473,-52.609305,196.8,3.846,34.814,42.0,93.0,41.0,2147734774.0,2147369316.0,2147707382.0,2148427218.0
2013-07-29 16:29:28,58.601473,-52.609305,197.3,3.868,34.817,42.0,93.0,41.0,2147734774.0,2147369316.0,2147707382.0,2148427218.0
2013-07-29 16:29:28,58.601473,-52.609305,198.0,3.883,34.818,42.0,90.0,41.0,2147735140.0,2147371218.0,2147709568.0,2148423917.0
2013-07-29 16:29:28,58.601473,-52.609305,199.0,3.891,34.819,41.0,101.0,43.0,2147735744.0,2147371520.0,2147709120.0,2148426230.0
2013-07-29 16:29:28,58.601473,-52.609305,199.4,3.891,34.819,41.0,101.0,43.0,2147735744.0,2147371520.0,2147709120.0,2148426230.0
2013-07-29 16:29:28,58.601473,-52.609305,200.2,3.887,34.819,41.0,90.0,41.0,2147736182.0,2147368566.0,2147708772.0,2148426587.0
2013-07-29 16:29:28,58.601473,-52.609305,201.1,3.886,34.819,41.0,92.0,41.0,2147732507.0,2147371739.0,2147704128.0,2148421650.0
2013-07-29 16:29:28,58.601473,-52.609305,201.4,3.886,34.819,41.0,92.0,41.0,2147732507.0,2147371739.0,2147704128.0,2148421650.0
2013-07-29 16:29:28,58.601473,-52.609305,202.4,3.884,34.819,40.0,99.0,39.0,2147733860.0,2147369920.0,2147711853.0,2148424118.0
2013-07-29 16:29:28,58.601473,-52.609305,203.5,3.885,34.82,42.0,90.0,41.0,2147731419.0,2147370980.0,2147705115.0,2148424557.0
2013-07-29 16:29:28,58.601473,-52.609305,204.5,3.888,34.821,41.0,91.0,41.0,2147734134.0,2147368210.0,2147705965.0,2148422811.0
2013-07-29 16:29:28,58.601473,-52.609305,205.7,3.888,34.821,41.0,99.0,43.0,2147735094.0,2147367643.0,2147707337.0,2148427812.0
2013-07-29 16:29:28,58.601473,-52.609305,206.8,3.883,34.821,41.0,91.0,42.0,2147735424.0,2147369234.0,2147706249.0,2148425124.0
2013-07-29 16:29:28,58.601473,-52.609305,207.6,3.875,34.822,41.0,92.0,41.0,2147734016.0,2147370688.0,2147709595.0,2148422656.0
2013-07-29 16:29:28,58.601473,-52.609305,208.6,3.875,34.822,42.0,98.0,40.0,2147733129.0,2147371995.0,2147712027.0,2148420297.0
2013-07-29 16:29:28,58.601473,-52.609305,209.0,3.875,34.822,42.0,98.0,40.0,2147733129.0,2147371995.0,2147712027.0,2148420297.0
2013-07-29 16:29:28,58.601473,-52.609305,209.9,3.882,34.824,42.0,91.0,41.0,2147736502.0,2147374006.0,2147711405.0,2148423286.0
2013-07-29 16:29:28,58.601473,-52.609305,210.4,3.899,34.825,42.0,91.0,41.0,2147736502.0,2147374006.0,2147711405.0,2148423286.0
2013-07-29 16:29:28,58.601473,-52.609305,211.1,3.908,34.825,42.0,92.0,39.0,2147731913.0,2147372342.0,2147711478.0,2148421339.0
2013-07-29 16:29:28,58.601473,-52.609305,212.0,3.908,34.825,40.0,110.0,40.0,2147736201.0,2147369490.0,2147711021.0,2148425618.0
2013-07-29 16:29:28,58.601473,-52.609305,212.5,3.91,34.826,40.0,110.0,40.0,2147736201.0,2147369490.0,2147711021.0,2148425618.0
2013-07-29 16:29:28,58.601473,-52.609305,213.4,3.911,34.826,41.0,161.0,41.0,2147734089.0,2147371812.0,2147709275.0,2148420214.0
2013-07-29 16:29:28,58.601473,-52.609305,214.2,3.912,34.827,42.0,94.0,40.0,2147730130.0,2147372672.0,2147713627.0,2148424548.0
2013-07-29 16:29:28,58.601473,-52.609305,214.6,3.912,34.827,42.0,94.0,40.0,2147730130.0,2147372672.0,2147713627.0,2148424548.0
2013-07-29 16:29:28,58.601473,-52.609305,215.6,3.915,34.827,59.0,139.0,41.0,2147735113.0,2147370825.0,2147711442.0,2148421714.0
2013-07-29 16:29:28,58.601473,-52.609305,216.7,3.915,34.827,41.0,92.0,41.0,2147732928.0,2147369325.0,2147713152.0,2148422116.0
2013-07-29 16:29:28,58.601473,-52.609305,217.7,3.91,34.827,39.0,92.0,40.0,2147733650.0,2147371072.0,2147709449.0,2148419913.0
2013-07-29 16:29:28,58.601473,-52.609305,218.5,3.908,34.826,40.0,93.0,40.0,2147737270.0,2147371017.0,2147712457.0,2148419830.0
2013-07-29 16:29:28,58.601473,-52.609305,218.9,3.908,34.826,40.0,93.0,40.0,2147737270.0,2147371017.0,2147712457.0,2148419830.0
2013-07-29 16:29:28,58.601473,-52.609305,219.8,3.9,34.827,40.0,92.0,42.0,2147736000.0,2147372544.0,2147710262.0,2148417563.0
2013-07-29 16:29:28,58.601473,-52.609305,220.6,3.896,34.826,41.0,92.0,39.0,2147736000.0,2147372544.0,2147710262.0,2148417563.0
2013-07-29 16:29:28,58.601473,-52.609305,221.2,3.896,34.826,41.0,92.0,39.0,2147733357.0,2147373613.0,2147708050.0,2148417554.0
2013-07-29 16:29:28,58.601473,-52.609305,222.1,3.897,34.826,40.0,146.0,40.0,2147734893.0,2147369060.0,2147707858.0,2148416036.0
2013-07-29 16:29:28,58.601473,-52.609305,223.2,3.9,34.827,42.0,93.0,42.0,2147734628.0,2147372178.0,2147713060.0,2148421257.0
2013-07-29 16:29:28,58.601473,-52.609305,224.4,3.897,34.827,40.0,93.0,42.0,2147735725.0,2147372123.0,2147710253.0,2148418102.0
2013-07-29 16:29:28,58.601473,-52.609305,224.6,3.897,34.827,40.0,93.0,42.0,2147735725.0,2147372123.0,2147710253.0,2148418102.0
2013-07-29 16:29:28,58.601473,-52.609305,225.7,3.895,34.827,43.0,92.0,39.0,2147736813.0,2147370797.0,2147707474.0,2148416640.0
2013-07-29 16:29:28,58.601473,-52.609305,226.6,3.898,34.828,40.0,102.0,41.0,2147735067.0,2147374262.0,2147711606.0,2148419081.0
2013-07-29 16:29:28,58.601473,-52.609305,227.6,3.898,34.829,41.0,108.0,39.0,2147735844.0,2147373074.0,2147711744.0,2148418779.0
2013-07-29 16:29:28,58.601473,-52.609305,228.0,3.898,34.829,41.0,108.0,39.0,2147735844.0,2147373074.0,2147711744.0,2148418779.0
2013-07-29 16:29:28,58.601473,-52.609305,228.9,3.901,34.83,40.0,93.0,39.0,2147740306.0,2147372123.0,2147705782.0,2148422418.0
2013-07-29 16:29:28,58.601473,-52.609305,229.4,3.91,34.831,40.0,93.0,39.0,2147740306.0,2147372123.0,2147705782.0,2148422418.0
2013-07-29 16:29:28,58.601473,-52.609305,230.3,3.922,34.832,41.0,100.0,39.0,2147733504.0,2147370614.0,2147704365.0,2148416941.0
2013-07-29 16:29:28,58.601473,-52.609305,231.3,3.923,34.832,41.0,103.0,39.0,2147734189.0,2147369371.0,2147708425.0,2148417572.0
2013-07-29 16:29:28,58.601473,-52.609305,231.6,3.923,34.832,41.0,103.0,39.0,2147734189.0,2147369371.0,2147708425.0,2148417572.0
2013-07-29 16:29:28,58.601473,-52.609305,232.7,3.922,34.832,41.0,94.0,39.0,2147734427.0,2147370724.0,2147709878.0,2148416969.0
2013-07-29 16:29:28,58.601473,-52.609305,233.6,3.924,34.831,42.0,98.0,41.0,2147733696.0,2147369106.0,2147708973.0,2148421284.0
2013-07-29 16:29:28,58.601473,-52.609305,234.5,3.922,34.832,43.0,94.0,39.0,2147733110.0,2147369581.0,2147707008.0,2148418331.0
2013-07-29 16:29:28,58.601473,-52.609305,235.0,3.922,34.832,43.0,94.0,39.0,2147733110.0,2147369581.0,2147707008.0,2148418331.0
2013-07-29 16:29:28,58.601473,-52.609305,235.9,3.912,34.831,42.0,91.0,41.0,2147733540.0,2147371245.0,2147709220.0,2148417810.0
2013-07-29 16:29:28,58.601473,-52.609305,236.6,3.902,34.83,40.0,94.0,41.0,2147733540.0,2147371245.0,2147709220.0,2148417810.0
2013-07-29 16:29:28,58.601473,-52.609305,237.3,3.895,34.83,40.0,94.0,41.0,2147736466.0,2147372004.0,2147712484.0,2148418998.0
2013-07-29 16:29:28,58.601473,-52.609305,238.2,3.893,34.83,39.0,99.0,39.0,2147736054.0,2147369106.0,2147710317.0,2148418980.0
2013-07-29 16:29:28,58.601473,-52.609305,238.6,3.893,34.83,39.0,99.0,39.0,2147736054.0,2147369106.0,2147710317.0,2148418980.0
2013-07-29 16:29:28,58.601473,-52.609305,239.6,3.895,34.831,40.0,91.0,40.0,2147731026.0,2147371373.0,2147709595.0,2148418934.0
2013-07-29 16:29:28,58.601473,-52.609305,240.7,3.895,34.831,42.0,98.0,40.0,2147734006.0,2147372763.0,2147707236.0,2148414875.0
2013-07-29 16:29:28,58.601473,-52.609305,241.8,3.896,34.832,39.0,94.0,40.0,2147733906.0,2147373522.0,2147712475.0,2148415990.0
2013-07-29 16:29:28,58.601473,-52.609305,242.7,3.896,34.831,40.0,103.0,39.0,2147732406.0,2147369453.0,2147707254.0,2148421586.0
2013-07-29 16:29:28,58.601473,-52.609305,243.4,3.896,34.831,39.0,97.0,39.0,2147732406.0,2147369453.0,2147707254.0,2148421586.0
2013-07-29 16:29:28,58.601473,-52.609305,244.1,3.896,34.831,39.0,97.0,39.0,2147731940.0,2147370075.0,2147709494.0,2148418532.0
2013-07-29 16:29:28,58.601473,-52.609305,245.0,3.896,34.831,41.0,91.0,41.0,2147731309.0,2147370313.0,2147708708.0,2148415716.0
2013-07-29 16:29:28,58.601473,-52.609305,245.4,3.896,34.832,41.0,91.0,41.0,2147731309.0,2147370313.0,2147708708.0,2148415716.0
2013-07-29 16:29:28,58.601473,-52.609305,246.3,3.898,34.832,39.0,93.0,37.0,2147733586.0,2147372470.0,2147709321.0,2148417920.0
2013-07-29 16:29:28,58.601473,-52.609305,247.3,3.898,34.832,40.0,89.0,38.0,2147735213.0,2147371949.0,2147709476.0,2148416630.0
2013-07-29 16:29:28,58.601473,-52.609305,248.4,3.898,34.832,42.0,95.0,36.0,2147730980.0,2147368493.0,2147707126.0,2148416448.0
2013-07-29 16:29:28,58.601473,-52.609305,248.6,3.898,34.832,42.0,95.0,36.0,2147730980.0,2147368493.0,2147707126.0,2148416448.0
2013-07-29 16:29:28,58.601473,-52.609305,249.8,3.899,34.832,42.0,95.0,36.0,2147735561.0,2147370870.0,2147711936.0,2148414464.0
2013-07-29 16:29:28,58.601473,-52.609305,255.1,3.908,34.836,41.0,91.0,39.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,266.4,3.962,34.844,39.0,92.0,38.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,278.1,3.959,34.845,40.0,89.0,37.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,289.9,3.97,34.85,38.0,91.0,39.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,301.8,3.908,34.846,38.0,90.0,39.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,313.8,3.935,34.852,39.0,89.0,36.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,325.1,3.95,34.855,40.0,99.0,37.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,335.0,3.946,34.857,40.0,88.0,39.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,344.9,3.937,34.858,38.0,89.0,38.0,nan,nan,nan,nan
2013-07-29 16:29:28,58.601473,-52.609305,355.0,3.924,34.858,38.0,89.0,38.0,nan,nan,nan,nan
