datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-06 15:23:54,57.22076966666667,-47.658713,134.5,3.578,34.844,82.0,94.0,59.0,2147810121.0,2147368621.0,2147723712.0,2149008265.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,135.4,3.569,34.844,80.0,95.0,56.0,2147810029.0,2147367826.0,2147723748.0,2148985627.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,136.0,3.569,34.844,81.0,95.0,56.0,2147806829.0,2147368813.0,2147724726.0,2148966820.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,136.6,3.572,34.842,83.0,92.0,57.0,2147806829.0,2147368813.0,2147724726.0,2148966820.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,137.1,3.572,34.842,83.0,92.0,57.0,2147804589.0,2147370066.0,2147719094.0,2148959085.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,137.8,3.561,34.842,82.0,90.0,56.0,2147800466.0,2147367597.0,2147719606.0,2148944155.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,138.5,3.559,34.843,84.0,90.0,56.0,2147801682.0,2147368429.0,2147722020.0,2148941732.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,138.8,3.559,34.843,84.0,90.0,56.0,2147801682.0,2147368429.0,2147722020.0,2148941732.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,139.4,3.559,34.843,83.0,93.0,56.0,2147798838.0,2147367716.0,2147721033.0,2148928246.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,140.2,3.56,34.843,81.0,91.0,55.0,2147796589.0,2147366381.0,2147718418.0,2148922633.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,140.4,3.56,34.843,81.0,91.0,55.0,2147796589.0,2147366381.0,2147718418.0,2148922633.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,141.2,3.56,34.844,81.0,92.0,55.0,2147799689.0,2147369380.0,2147721581.0,2148904758.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,141.8,3.56,34.844,81.0,92.0,58.0,2147794057.0,2147364726.0,2147714916.0,2148887771.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,142.6,3.557,34.843,80.0,92.0,55.0,2147790793.0,2147368292.0,2147721572.0,2148885513.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,143.4,3.557,34.843,81.0,90.0,57.0,2147789504.0,2147364644.0,2147718784.0,2148867437.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,143.6,3.557,34.843,81.0,90.0,57.0,2147789504.0,2147364644.0,2147718784.0,2148867437.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,144.3,3.561,34.843,80.0,94.0,55.0,2147789705.0,2147368018.0,2147716406.0,2148851620.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,144.9,3.561,34.843,82.0,94.0,57.0,2147789778.0,2147368795.0,2147719643.0,2148842761.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,145.7,3.564,34.842,82.0,94.0,57.0,2147785627.0,2147366144.0,2147717238.0,2148820900.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,145.9,3.564,34.842,82.0,94.0,57.0,2147785627.0,2147366144.0,2147717238.0,2148820900.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,146.6,3.563,34.842,80.0,92.0,56.0,2147782976.0,2147368676.0,2147717412.0,2148805632.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,147.3,3.561,34.842,82.0,92.0,56.0,2147782061.0,2147367844.0,2147714816.0,2148791762.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,147.6,3.561,34.842,82.0,92.0,56.0,2147782061.0,2147367844.0,2147714816.0,2148791762.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,148.3,3.559,34.843,80.0,95.0,54.0,2147778980.0,2147367058.0,2147716123.0,2148772333.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,149.1,3.561,34.842,83.0,91.0,57.0,2147781357.0,2147367058.0,2147715401.0,2148766738.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,149.5,3.561,34.842,83.0,91.0,57.0,2147781357.0,2147367058.0,2147715401.0,2148766738.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,150.1,3.557,34.843,78.0,91.0,57.0,2147776868.0,2147367981.0,2147719680.0,2148761142.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,150.8,3.557,34.843,81.0,91.0,56.0,2147776246.0,2147366400.0,2147716790.0,2148736301.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,151.6,3.557,34.843,81.0,91.0,55.0,2147771026.0,2147370642.0,2147716132.0,2148729910.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,151.9,3.557,34.843,81.0,91.0,55.0,2147771026.0,2147370642.0,2147716132.0,2148729910.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,152.6,3.557,34.843,79.0,91.0,58.0,2147772022.0,2147368886.0,2147715136.0,2148723593.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,153.4,3.557,34.843,81.0,91.0,56.0,2147770230.0,2147365558.0,2147715154.0,2148714029.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,153.7,3.557,34.843,81.0,91.0,56.0,2147770230.0,2147365558.0,2147715154.0,2148714029.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,154.5,3.557,34.843,81.0,94.0,56.0,2147767433.0,2147366354.0,2147717037.0,2148708781.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,155.2,3.558,34.843,79.0,91.0,56.0,2147768658.0,2147368292.0,2147714779.0,2148693430.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,155.5,3.558,34.843,79.0,91.0,56.0,2147768658.0,2147368292.0,2147714779.0,2148693430.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,156.2,3.558,34.843,79.0,96.0,56.0,2147767497.0,2147368173.0,2147717888.0,2148686729.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,156.9,3.558,34.844,81.0,98.0,56.0,2147766336.0,2147365906.0,2147713654.0,2148681060.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,157.3,3.558,34.844,81.0,98.0,56.0,2147766336.0,2147365906.0,2147713654.0,2148681060.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,158.0,3.557,34.843,81.0,93.0,56.0,2147766299.0,2147370203.0,2147717842.0,2148680621.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,158.7,3.557,34.843,79.0,92.0,56.0,2147762669.0,2147367926.0,2147713362.0,2148681170.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,159.5,3.558,34.843,81.0,95.0,56.0,2147767497.0,2147367149.0,2147714733.0,2148669193.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,159.7,3.558,34.843,81.0,95.0,56.0,2147767497.0,2147367149.0,2147714733.0,2148669193.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,160.5,3.56,34.843,79.0,92.0,56.0,2147761526.0,2147367926.0,2147713846.0,2148662765.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,161.2,3.56,34.843,80.0,90.0,55.0,2147760310.0,2147368576.0,2147716836.0,2148660745.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,161.7,3.56,34.843,80.0,92.0,55.0,2147760310.0,2147368576.0,2147716836.0,2148660745.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,162.3,3.559,34.843,80.0,92.0,55.0,2147764672.0,2147367195.0,2147711195.0,2148661531.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,162.9,3.559,34.843,79.0,92.0,56.0,2147759405.0,2147367186.0,2147716681.0,2148647149.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,163.7,3.558,34.843,81.0,92.0,56.0,2147761554.0,2147365796.0,2147712045.0,2148641682.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,163.9,3.558,34.843,81.0,92.0,56.0,2147761554.0,2147365796.0,2147712045.0,2148641682.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,164.7,3.559,34.843,81.0,94.0,56.0,2147757888.0,2147367945.0,2147711716.0,2148636379.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,165.4,3.562,34.843,80.0,91.0,55.0,2147755227.0,2147369545.0,2147717677.0,2148629897.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,165.7,3.562,34.843,80.0,91.0,55.0,2147755227.0,2147369545.0,2147717677.0,2148629897.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,166.4,3.562,34.843,79.0,95.0,55.0,2147755977.0,2147366683.0,2147717723.0,2148626450.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,167.1,3.562,34.844,79.0,93.0,57.0,2147755200.0,2147370368.0,2147709421.0,2148618130.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,167.3,3.562,34.844,79.0,93.0,57.0,2147755200.0,2147370368.0,2147709421.0,2148618130.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,168.1,3.562,34.843,79.0,91.0,56.0,2147756736.0,2147364580.0,2147711405.0,2148609755.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,168.7,3.562,34.843,80.0,95.0,56.0,2147753645.0,2147367478.0,2147708973.0,2148605037.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,169.4,3.565,34.844,81.0,93.0,55.0,2147751853.0,2147366436.0,2147718692.0,2148598491.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,169.7,3.565,34.844,81.0,93.0,55.0,2147751853.0,2147366436.0,2147718692.0,2148598491.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,170.4,3.564,34.844,80.0,92.0,54.0,2147753993.0,2147370742.0,2147715995.0,2148590052.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,171.2,3.562,34.843,81.0,96.0,55.0,2147754038.0,2147365376.0,2147714057.0,2148583844.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,171.5,3.562,34.843,81.0,96.0,55.0,2147754038.0,2147365376.0,2147714057.0,2148583844.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,172.1,3.564,34.843,77.0,91.0,57.0,2147753307.0,2147367643.0,2147713462.0,2148579245.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,172.8,3.564,34.843,78.0,92.0,55.0,2147751040.0,2147366500.0,2147710921.0,2148572745.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,173.5,3.568,34.844,77.0,92.0,55.0,2147749238.0,2147367862.0,2147713344.0,2148567268.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,173.7,3.568,34.844,77.0,92.0,55.0,2147749238.0,2147367862.0,2147713344.0,2148567268.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,174.6,3.559,34.844,79.0,91.0,55.0,2147750290.0,2147371776.0,2147709037.0,2148562870.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,175.4,3.559,34.843,81.0,94.0,57.0,2147747492.0,2147366171.0,2147710765.0,2148560128.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,176.1,3.561,34.844,77.0,92.0,54.0,2147746550.0,2147368402.0,2147709065.0,2148560813.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,176.4,3.561,34.844,77.0,92.0,54.0,2147746550.0,2147368402.0,2147709065.0,2148560813.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,177.3,3.572,34.844,77.0,91.0,56.0,2147749330.0,2147364397.0,2147712484.0,2148556681.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,178.0,3.572,34.844,79.0,91.0,56.0,2147749293.0,2147369270.0,2147708251.0,2148556544.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,178.6,3.568,34.844,78.0,89.0,56.0,2147749293.0,2147369270.0,2147708251.0,2148556544.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,179.1,3.564,34.843,78.0,89.0,56.0,2147747008.0,2147366701.0,2147714185.0,2148549869.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,179.8,3.564,34.843,78.0,92.0,57.0,2147745664.0,2147366573.0,2147714459.0,2148542500.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,180.3,3.566,34.844,78.0,92.0,57.0,2147745664.0,2147366573.0,2147714459.0,2148542500.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,180.9,3.566,34.843,79.0,93.0,56.0,2147746084.0,2147366482.0,2147714752.0,2148537618.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,181.8,3.566,34.843,79.0,94.0,56.0,2147748096.0,2147367232.0,2147714121.0,2148534290.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,182.6,3.564,34.843,80.0,92.0,57.0,2147748041.0,2147368950.0,2147711835.0,2148527698.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,182.9,3.564,34.843,80.0,92.0,57.0,2147748041.0,2147368950.0,2147711835.0,2148527698.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,183.7,3.564,34.843,80.0,93.0,56.0,2147748507.0,2147367707.0,2147712658.0,2148521545.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,184.6,3.562,34.843,79.0,91.0,56.0,2147742390.0,2147364096.0,2147711378.0,2148518838.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,185.0,3.562,34.843,79.0,91.0,56.0,2147742390.0,2147364096.0,2147711378.0,2148518838.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,185.8,3.561,34.843,80.0,91.0,57.0,2147740626.0,2147367012.0,2147712493.0,2148514313.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,186.5,3.561,34.844,79.0,91.0,57.0,2147740626.0,2147367012.0,2147712493.0,2148514313.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,187.0,3.561,34.844,79.0,91.0,57.0,2147742418.0,2147367314.0,2147709421.0,2148510866.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,187.8,3.562,34.843,81.0,97.0,55.0,2147743561.0,2147365174.0,2147712603.0,2148506962.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,188.5,3.56,34.844,80.0,96.0,56.0,2147743561.0,2147365174.0,2147712603.0,2148506962.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,189.0,3.563,34.843,80.0,96.0,56.0,2147744301.0,2147366290.0,2147711460.0,2148502811.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,189.8,3.563,34.843,80.0,93.0,56.0,2147743149.0,2147368923.0,2147709120.0,2148500608.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,190.6,3.563,34.843,81.0,90.0,55.0,2147743076.0,2147367753.0,2147711323.0,2148496676.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,191.1,3.563,34.843,81.0,90.0,55.0,2147743076.0,2147367753.0,2147711323.0,2148496676.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,191.8,3.563,34.843,80.0,93.0,57.0,2147738212.0,2147366747.0,2147711222.0,2148493211.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,192.3,3.563,34.843,80.0,93.0,57.0,2147738212.0,2147366747.0,2147711222.0,2148493211.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,193.0,3.565,34.843,79.0,91.0,57.0,2147742564.0,2147365778.0,2147708187.0,2148493622.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,193.8,3.565,34.843,78.0,94.0,55.0,2147741092.0,2147367451.0,2147709659.0,2148489856.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,194.6,3.564,34.843,79.0,91.0,57.0,2147742637.0,2147367753.0,2147711908.0,2148489545.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,194.9,3.564,34.843,79.0,91.0,57.0,2147742637.0,2147367753.0,2147711908.0,2148489545.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,195.7,3.565,34.844,78.0,93.0,55.0,2147738560.0,2147368429.0,2147709741.0,2148485174.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,196.4,3.565,34.844,77.0,91.0,57.0,2147738560.0,2147368429.0,2147709741.0,2148485174.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,196.9,3.565,34.844,77.0,91.0,57.0,2147740681.0,2147368804.0,2147711213.0,2148486326.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,197.7,3.566,34.844,79.0,91.0,56.0,2147740544.0,2147368228.0,2147708571.0,2148478509.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,198.6,3.565,34.844,78.0,92.0,55.0,2147742610.0,2147366171.0,2147710070.0,2148480877.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,198.9,3.565,34.844,78.0,92.0,55.0,2147742610.0,2147366171.0,2147710070.0,2148480877.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,199.7,3.567,34.844,77.0,92.0,56.0,2147737499.0,2147366939.0,2147716617.0,2148480521.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,200.5,3.567,34.844,79.0,93.0,55.0,2147740864.0,2147369097.0,2147711369.0,2148476818.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,200.9,3.567,34.844,79.0,93.0,55.0,2147740864.0,2147369097.0,2147711369.0,2148476818.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,201.7,3.567,34.844,77.0,92.0,55.0,2147740425.0,2147363337.0,2147708553.0,2148477074.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,202.6,3.569,34.844,78.0,93.0,57.0,2147740946.0,2147366756.0,2147711542.0,2148470006.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,202.9,3.569,34.844,78.0,93.0,57.0,2147740946.0,2147366756.0,2147711542.0,2148470006.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,203.7,3.569,34.844,79.0,92.0,56.0,2147740342.0,2147364635.0,2147712146.0,2148469805.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,204.5,3.567,34.844,78.0,93.0,57.0,2147737078.0,2147365248.0,2147711652.0,2148470080.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,205.3,3.567,34.844,79.0,91.0,58.0,2147736630.0,2147369490.0,2147712429.0,2148466779.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,205.6,3.567,34.844,79.0,91.0,58.0,2147736630.0,2147369490.0,2147712429.0,2148466779.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,206.4,3.569,34.844,77.0,94.0,56.0,2147739401.0,2147368941.0,2147709330.0,2148467245.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,207.2,3.565,34.843,80.0,93.0,56.0,2147737152.0,2147369152.0,2147710345.0,2148464502.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,207.4,3.565,34.843,80.0,93.0,56.0,2147737152.0,2147369152.0,2147710345.0,2148464502.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,208.2,3.565,34.843,77.0,95.0,58.0,2147741357.0,2147369801.0,2147713462.0,2148465289.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,208.8,3.565,34.843,79.0,90.0,56.0,2147738413.0,2147366208.0,2147713389.0,2148459538.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,209.5,3.566,34.844,76.0,91.0,57.0,2147739227.0,2147366976.0,2147708690.0,2148461997.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,209.9,3.566,34.844,76.0,91.0,57.0,2147739227.0,2147366976.0,2147708690.0,2148461997.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,210.6,3.569,34.844,79.0,90.0,56.0,2147734656.0,2147365531.0,2147713270.0,2148459849.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,211.5,3.567,34.844,78.0,90.0,56.0,2147736118.0,2147368932.0,2147710235.0,2148458368.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,212.4,3.566,34.843,77.0,91.0,56.0,2147737846.0,2147368484.0,2147712164.0,2148456649.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,213.4,3.566,34.843,78.0,93.0,55.0,2147737462.0,2147367012.0,2147711954.0,2148454198.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,213.7,3.566,34.843,78.0,93.0,55.0,2147737462.0,2147367012.0,2147711954.0,2148454198.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,214.5,3.567,34.844,77.0,94.0,56.0,2147738651.0,2147367021.0,2147710354.0,2148453266.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,215.4,3.566,34.843,78.0,91.0,58.0,2147735040.0,2147368566.0,2147707968.0,2148452260.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,216.2,3.566,34.843,80.0,90.0,57.0,2147738523.0,2147368557.0,2147710043.0,2148447936.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,217.2,3.566,34.844,79.0,99.0,56.0,2147737590.0,2147369161.0,2147712457.0,2148448941.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,217.7,3.566,34.844,80.0,93.0,57.0,2147737590.0,2147369161.0,2147712457.0,2148448941.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,218.3,3.565,34.844,80.0,93.0,57.0,2147736137.0,2147369462.0,2147712667.0,2148446838.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,219.1,3.565,34.844,78.0,93.0,57.0,2147736566.0,2147367113.0,2147708800.0,2148448758.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,219.4,3.565,34.844,78.0,93.0,57.0,2147736566.0,2147367113.0,2147708800.0,2148448758.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,220.2,3.565,34.843,79.0,90.0,58.0,2147735488.0,2147367241.0,2147709421.0,2148451172.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,221.0,3.565,34.843,79.0,90.0,56.0,2147735360.0,2147366646.0,2147715145.0,2148447149.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,221.7,3.566,34.843,79.0,89.0,56.0,2147737746.0,2147367771.0,2147712502.0,2148446372.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,222.1,3.566,34.843,79.0,89.0,56.0,2147737746.0,2147367771.0,2147712502.0,2148446372.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,222.9,3.566,34.844,79.0,99.0,56.0,2147738459.0,2147366317.0,2147706880.0,2148444150.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,223.4,3.566,34.844,79.0,99.0,56.0,2147738459.0,2147366317.0,2147706880.0,2148444150.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,224.1,3.566,34.844,80.0,90.0,57.0,2147734866.0,2147369252.0,2147709074.0,2148444470.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,224.9,3.566,34.844,79.0,92.0,57.0,2147736777.0,2147367195.0,2147710308.0,2148442486.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,225.6,3.565,34.844,79.0,92.0,56.0,2147736777.0,2147367195.0,2147710308.0,2148442486.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,226.1,3.566,34.844,79.0,92.0,56.0,2147736338.0,2147367917.0,2147708534.0,2148444781.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,226.8,3.566,34.844,76.0,90.0,57.0,2147735241.0,2147365741.0,2147707446.0,2148444452.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,227.3,3.566,34.843,76.0,90.0,57.0,2147735241.0,2147365741.0,2147707446.0,2148444452.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,228.0,3.566,34.844,80.0,88.0,57.0,2147736704.0,2147369316.0,2147706925.0,2148441115.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,228.7,3.566,34.844,79.0,92.0,56.0,2147734720.0,2147368448.0,2147709723.0,2148442349.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,229.6,3.566,34.843,79.0,95.0,56.0,2147735442.0,2147365778.0,2147708580.0,2148442285.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,229.9,3.566,34.843,79.0,95.0,56.0,2147735442.0,2147365778.0,2147708580.0,2148442285.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,230.6,3.566,34.844,78.0,91.0,56.0,2147738075.0,2147370130.0,2147708096.0,2148437165.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,231.5,3.567,34.844,79.0,90.0,57.0,2147735817.0,2147368987.0,2147706313.0,2148443483.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,231.7,3.567,34.844,79.0,90.0,57.0,2147735817.0,2147368987.0,2147706313.0,2148443483.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,232.5,3.566,34.843,80.0,91.0,57.0,2147735268.0,2147368685.0,2147711533.0,2148437732.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,233.4,3.565,34.844,79.0,98.0,56.0,2147738349.0,2147368512.0,2147710061.0,2148436224.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,234.4,3.565,34.844,81.0,92.0,57.0,2147738112.0,2147368073.0,2147710628.0,2148439981.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,235.1,3.565,34.843,81.0,93.0,55.0,2147735515.0,2147366848.0,2147711890.0,2148436141.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,235.5,3.565,34.843,81.0,93.0,55.0,2147735515.0,2147366848.0,2147711890.0,2148436141.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,236.3,3.566,34.844,78.0,91.0,56.0,2147733915.0,2147367058.0,2147711981.0,2148438162.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,237.1,3.566,34.844,81.0,91.0,57.0,2147736274.0,2147367268.0,2147714240.0,2148435840.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,237.6,3.567,34.844,81.0,91.0,57.0,2147736274.0,2147367268.0,2147714240.0,2148435840.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,238.3,3.568,34.844,81.0,93.0,55.0,2147737472.0,2147369792.0,2147714166.0,2148433371.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,239.1,3.568,34.844,81.0,96.0,57.0,2147735634.0,2147366820.0,2147712777.0,2148432923.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,239.5,3.568,34.844,81.0,96.0,57.0,2147735634.0,2147366820.0,2147712777.0,2148432923.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,240.4,3.568,34.844,78.0,95.0,56.0,2147735122.0,2147368996.0,2147709696.0,2148437851.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,241.2,3.568,34.844,77.0,92.0,58.0,2147737837.0,2147366701.0,2147713252.0,2148435995.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,241.5,3.568,34.844,77.0,92.0,58.0,2147737837.0,2147366701.0,2147713252.0,2148435995.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,242.5,3.569,34.844,81.0,92.0,57.0,2147730944.0,2147368237.0,2147711104.0,2148436004.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,243.4,3.569,34.844,80.0,87.0,57.0,2147730861.0,2147366034.0,2147710884.0,2148432512.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,244.4,3.569,34.844,79.0,93.0,56.0,2147732635.0,2147366948.0,2147709403.0,2148433545.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,245.4,3.569,34.844,79.0,91.0,57.0,2147738752.0,2147371739.0,2147709513.0,2148431323.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,246.4,3.568,34.844,79.0,91.0,54.0,2147737225.0,2147368539.0,2147710829.0,2148429979.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,246.6,3.568,34.844,79.0,91.0,54.0,2147737225.0,2147368539.0,2147710829.0,2148429979.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,247.6,3.569,34.844,81.0,93.0,55.0,2147736886.0,2147369206.0,2147712896.0,2148430500.0
2014-03-06 15:23:54,57.22076966666667,-47.658713,248.6,3.569,34.844,79.0,96.0,57.0,2147733348.0,2147365668.0,2147713225.0,2148426907.0
