datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-18 12:31:24,58.44007833333333,-50.159842,93.0,3.841,34.783,216.0,197.0,56.0,2147834203.0,2147375314.0,2147741458.0,2149039332.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,93.7,3.841,34.783,217.0,193.0,57.0,2147830838.0,2147372306.0,2147739858.0,2149015926.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,94.6,3.842,34.783,213.0,182.0,55.0,2147825856.0,2147371364.0,2147735634.0,2148987126.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,95.6,3.842,34.782,216.0,204.0,56.0,2147821238.0,2147369536.0,2147734427.0,2148963584.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,95.8,3.842,34.782,216.0,204.0,56.0,2147821238.0,2147369536.0,2147734427.0,2148963584.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,96.8,3.842,34.783,210.0,189.0,55.0,2147813750.0,2147371446.0,2147733906.0,2148941622.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,97.5,3.842,34.783,215.0,187.0,56.0,2147816054.0,2147372205.0,2147730477.0,2148923840.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,98.4,3.842,34.783,215.0,202.0,58.0,2147817718.0,2147368054.0,2147729901.0,2148952740.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,98.6,3.842,34.783,215.0,202.0,58.0,2147817718.0,2147368054.0,2147729901.0,2148952740.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,99.5,3.842,34.784,213.0,192.0,56.0,2147808182.0,2147371145.0,2147727808.0,2148912813.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,100.2,3.843,34.784,212.0,194.0,55.0,2147802139.0,2147371154.0,2147724608.0,2148862418.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,101.2,3.844,34.784,209.0,184.0,56.0,2147798235.0,2147372553.0,2147723081.0,2148843958.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,101.4,3.844,34.784,209.0,184.0,56.0,2147798235.0,2147372553.0,2147723081.0,2148843958.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,102.3,3.849,34.785,206.0,190.0,57.0,2147796635.0,2147370368.0,2147723520.0,2148825188.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,103.1,3.848,34.786,208.0,183.0,56.0,2147792091.0,2147374656.0,2147718180.0,2148810331.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,103.6,3.848,34.786,208.0,215.0,56.0,2147792091.0,2147374656.0,2147718180.0,2148810331.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,104.2,3.848,34.785,208.0,215.0,56.0,2147792246.0,2147369801.0,2147724470.0,2148797668.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,104.9,3.848,34.785,210.0,192.0,56.0,2147790180.0,2147370742.0,2147721307.0,2148782052.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,105.5,3.848,34.785,210.0,192.0,55.0,2147790180.0,2147370742.0,2147721307.0,2148782052.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,106.1,3.848,34.785,210.0,192.0,55.0,2147788132.0,2147368539.0,2147720603.0,2148781211.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,106.8,3.848,34.785,212.0,194.0,56.0,2147788800.0,2147368603.0,2147721563.0,2148786386.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,107.5,3.848,34.785,208.0,189.0,56.0,2147788800.0,2147368603.0,2147721563.0,2148786386.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,108.0,3.848,34.785,208.0,189.0,56.0,2147780580.0,2147369938.0,2147718528.0,2148731611.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,108.7,3.849,34.785,206.0,203.0,56.0,2147778532.0,2147372260.0,2147722779.0,2148708278.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,109.5,3.849,34.785,207.0,214.0,57.0,2147778057.0,2147369563.0,2147718299.0,2148708571.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,109.9,3.849,34.785,207.0,214.0,57.0,2147778057.0,2147369563.0,2147718299.0,2148708571.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,110.6,3.848,34.785,211.0,195.0,58.0,2147781284.0,2147367424.0,2147720640.0,2148711963.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,111.5,3.849,34.785,207.0,182.0,57.0,2147771931.0,2147369133.0,2147716077.0,2148675702.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,111.8,3.849,34.785,207.0,182.0,57.0,2147771931.0,2147369133.0,2147716077.0,2148675702.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,112.6,3.847,34.785,210.0,192.0,56.0,2147769142.0,2147372132.0,2147715126.0,2148629760.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,113.5,3.848,34.785,211.0,196.0,56.0,2147765705.0,2147370468.0,2147710308.0,2148603821.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,114.4,3.847,34.785,210.0,185.0,55.0,2147763657.0,2147370422.0,2147711424.0,2148603949.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,115.4,3.848,34.785,208.0,186.0,55.0,2147765796.0,2147370532.0,2147712457.0,2148595264.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,115.6,3.848,34.785,208.0,186.0,55.0,2147765796.0,2147370532.0,2147712457.0,2148595264.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,116.5,3.85,34.786,209.0,312.0,56.0,2147757787.0,2147372480.0,2147710226.0,2148567286.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,117.2,3.85,34.786,208.0,218.0,57.0,2147756178.0,2147370907.0,2147708818.0,2148566582.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,117.7,3.85,34.786,208.0,218.0,57.0,2147756178.0,2147370907.0,2147708818.0,2148566582.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,118.3,3.849,34.786,205.0,183.0,55.0,2147755812.0,2147367817.0,2147712228.0,2148555090.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,119.1,3.85,34.786,207.0,190.0,57.0,2147753371.0,2147369307.0,2147710262.0,2148543798.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,119.4,3.85,34.786,207.0,190.0,57.0,2147753371.0,2147369307.0,2147710262.0,2148543798.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,120.3,3.851,34.786,202.0,182.0,56.0,2147752676.0,2147367707.0,2147710390.0,2148538029.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,121.0,3.851,34.786,207.0,240.0,56.0,2147751003.0,2147370578.0,2147712420.0,2148546139.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,121.4,3.85,34.786,207.0,240.0,56.0,2147751003.0,2147370578.0,2147712420.0,2148546139.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,122.2,3.851,34.786,203.0,189.0,56.0,2147761097.0,2147368393.0,2147712868.0,2148590829.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,123.0,3.851,34.786,206.0,192.0,57.0,2147758134.0,2147371190.0,2147710793.0,2148588790.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,123.5,3.851,34.786,202.0,197.0,58.0,2147758134.0,2147371190.0,2147710793.0,2148588790.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,124.1,3.849,34.786,202.0,197.0,58.0,2147754075.0,2147369554.0,2147709942.0,2148546084.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,124.9,3.849,34.786,205.0,200.0,57.0,2147749494.0,2147368118.0,2147708077.0,2148518098.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,125.5,3.849,34.787,200.0,191.0,56.0,2147749494.0,2147368118.0,2147708077.0,2148518098.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,126.1,3.85,34.787,200.0,191.0,56.0,2147750848.0,2147369014.0,2147711597.0,2148525540.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,126.8,3.85,34.787,195.0,187.0,55.0,2147750592.0,2147369261.0,2147706770.0,2148507602.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,127.5,3.858,34.79,182.0,179.0,56.0,2147750592.0,2147369261.0,2147706770.0,2148507602.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,128.0,3.858,34.79,182.0,179.0,56.0,2147747730.0,2147368118.0,2147712228.0,2148493394.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,128.8,3.872,34.794,159.0,177.0,55.0,2147746925.0,2147367332.0,2147708598.0,2148487716.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,129.6,3.889,34.799,147.0,173.0,55.0,2147746432.0,2147367780.0,2147708397.0,2148479908.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,130.0,3.889,34.799,147.0,173.0,55.0,2147746432.0,2147367780.0,2147708397.0,2148479908.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,130.8,3.892,34.801,143.0,165.0,56.0,2147743542.0,2147368027.0,2147709174.0,2148474148.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,131.5,3.901,34.804,134.0,165.0,58.0,2147743542.0,2147368027.0,2147709174.0,2148474148.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,132.0,3.901,34.804,134.0,165.0,58.0,2147741622.0,2147367241.0,2147706496.0,2148468845.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,132.8,3.91,34.806,132.0,160.0,56.0,2147746121.0,2147366802.0,2147707501.0,2148464566.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,133.6,3.913,34.807,133.0,168.0,55.0,2147742628.0,2147370148.0,2147706880.0,2148462966.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,134.1,3.913,34.807,133.0,168.0,55.0,2147742628.0,2147370148.0,2147706880.0,2148462966.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,134.9,3.915,34.807,134.0,165.0,56.0,2147739547.0,2147367552.0,2147708251.0,2148458806.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,135.5,3.917,34.808,131.0,173.0,57.0,2147739547.0,2147367552.0,2147708251.0,2148458806.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,136.1,3.919,34.808,131.0,173.0,57.0,2147743085.0,2147365366.0,2147708233.0,2148457389.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,136.9,3.919,34.808,131.0,171.0,57.0,2147741238.0,2147368950.0,2147710500.0,2148453110.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,137.6,3.923,34.81,130.0,167.0,56.0,2147741238.0,2147368950.0,2147710500.0,2148453110.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,138.1,3.922,34.81,130.0,167.0,56.0,2147744091.0,2147367661.0,2147711670.0,2148456137.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,139.0,3.923,34.81,126.0,168.0,56.0,2147742619.0,2147370203.0,2147706313.0,2148449234.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,139.4,3.923,34.81,126.0,168.0,56.0,2147742619.0,2147370203.0,2147706313.0,2148449234.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,140.3,3.924,34.81,126.0,165.0,56.0,2147742710.0,2147370541.0,2147710427.0,2148446500.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,141.1,3.928,34.811,127.0,182.0,56.0,2147742774.0,2147371584.0,2147708498.0,2148446208.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,141.5,3.928,34.811,127.0,182.0,56.0,2147742774.0,2147371584.0,2147708498.0,2148446208.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,142.4,3.929,34.813,126.0,156.0,56.0,2147742820.0,2147369846.0,2147711387.0,2148442742.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,143.3,3.931,34.814,126.0,157.0,56.0,2147743506.0,2147370121.0,2147710829.0,2148445796.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,144.3,3.958,34.822,104.0,146.0,59.0,2147738093.0,2147371300.0,2147707949.0,2148443648.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,144.5,3.958,34.822,104.0,146.0,59.0,2147738093.0,2147371300.0,2147707949.0,2148443648.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,145.5,3.978,34.828,95.0,143.0,57.0,2147741074.0,2147370797.0,2147711186.0,2148440320.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,146.5,3.995,34.83,88.0,136.0,57.0,2147740370.0,2147370678.0,2147711707.0,2148440301.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,147.4,4.016,34.837,78.0,128.0,56.0,2147740964.0,2147368594.0,2147713910.0,2148442331.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,147.8,4.016,34.837,78.0,128.0,56.0,2147740964.0,2147368594.0,2147713910.0,2148442331.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,148.7,4.033,34.843,75.0,120.0,57.0,2147736786.0,2147370166.0,2147713910.0,2148436726.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,149.6,4.032,34.843,76.0,136.0,58.0,2147741028.0,2147369325.0,2147713417.0,2148437531.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,150.0,4.032,34.843,76.0,136.0,58.0,2147741028.0,2147369325.0,2147713417.0,2148437531.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,150.9,4.033,34.845,75.0,147.0,58.0,2147740352.0,2147370084.0,2147709138.0,2148437568.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,151.3,4.033,34.845,75.0,147.0,58.0,2147740352.0,2147370084.0,2147709138.0,2148437568.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,152.2,4.037,34.846,74.0,127.0,55.0,2147738880.0,2147370203.0,2147712246.0,2148436781.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,153.1,4.049,34.847,72.0,121.0,57.0,2147740361.0,2147370258.0,2147708105.0,2148436397.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,153.6,4.049,34.847,72.0,121.0,57.0,2147740361.0,2147370258.0,2147708105.0,2148436397.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,154.3,4.058,34.85,70.0,118.0,57.0,2147737371.0,2147371044.0,2147714459.0,2148431588.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,155.2,4.065,34.851,68.0,119.0,56.0,2147739529.0,2147368914.0,2147708150.0,2148432064.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,155.5,4.065,34.851,68.0,119.0,56.0,2147739529.0,2147368914.0,2147708150.0,2148432064.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,156.4,4.073,34.851,68.0,120.0,58.0,2147736658.0,2147368018.0,2147712320.0,2148432036.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,157.3,4.085,34.854,67.0,116.0,58.0,2147739876.0,2147370788.0,2147709184.0,2148430939.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,157.7,4.085,34.854,67.0,116.0,58.0,2147739876.0,2147370788.0,2147709184.0,2148430939.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,158.6,4.088,34.854,65.0,172.0,58.0,2147741961.0,2147370806.0,2147711872.0,2148428242.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,159.5,4.09,34.854,63.0,113.0,56.0,2147738304.0,2147367853.0,2147714989.0,2148427355.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,160.6,4.09,34.854,62.0,119.0,57.0,2147740681.0,2147368548.0,2147709019.0,2148428233.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,160.8,4.09,34.854,62.0,119.0,57.0,2147740681.0,2147368548.0,2147709019.0,2148428233.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,161.6,4.091,34.855,63.0,108.0,58.0,2147738816.0,2147370139.0,2147711241.0,2148427236.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,162.4,4.1,34.856,61.0,113.0,58.0,2147738816.0,2147370139.0,2147711241.0,2148427236.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,162.9,4.1,34.856,61.0,113.0,58.0,2147740717.0,2147369435.0,2147709494.0,2148429193.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,163.8,4.104,34.857,60.0,112.0,58.0,2147735012.0,2147368484.0,2147709412.0,2148429440.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,164.5,4.103,34.857,61.0,113.0,57.0,2147735012.0,2147368484.0,2147709412.0,2148429440.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,165.1,4.106,34.857,61.0,113.0,57.0,2147739154.0,2147371721.0,2147711424.0,2148427849.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,166.0,4.107,34.857,61.0,112.0,59.0,2147736676.0,2147372672.0,2147711305.0,2148424118.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,166.4,4.107,34.857,61.0,112.0,59.0,2147736676.0,2147372672.0,2147711305.0,2148424118.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,167.2,4.102,34.856,59.0,107.0,57.0,2147742902.0,2147368128.0,2147708123.0,2148424713.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,168.1,4.085,34.856,57.0,106.0,57.0,2147739062.0,2147368173.0,2147707620.0,2148425892.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,168.4,4.085,34.856,57.0,106.0,57.0,2147739062.0,2147368173.0,2147707620.0,2148425892.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,169.4,4.078,34.855,56.0,110.0,58.0,2147740196.0,2147370029.0,2147711579.0,2148425654.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,170.3,4.08,34.856,56.0,104.0,57.0,2147738843.0,2147371154.0,2147710518.0,2148424182.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,170.7,4.08,34.856,56.0,104.0,57.0,2147738843.0,2147371154.0,2147710518.0,2148424182.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,171.6,4.08,34.856,56.0,107.0,59.0,2147739117.0,2147370788.0,2147707492.0,2148426313.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,172.4,4.084,34.856,55.0,103.0,58.0,2147738029.0,2147370797.0,2147708178.0,2148425682.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,173.5,4.085,34.857,55.0,106.0,56.0,2147738998.0,2147372352.0,2147714386.0,2148426148.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,174.6,4.087,34.857,54.0,101.0,57.0,2147740205.0,2147366628.0,2147706057.0,2148421485.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,175.5,4.092,34.857,53.0,105.0,58.0,2147734198.0,2147370651.0,2147708882.0,2148422637.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,175.9,4.092,34.857,53.0,105.0,58.0,2147734198.0,2147370651.0,2147708882.0,2148422637.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,176.8,4.095,34.858,55.0,103.0,58.0,2147736758.0,2147371830.0,2147706505.0,2148423405.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,177.6,4.102,34.859,54.0,104.0,57.0,2147739190.0,2147369353.0,2147708681.0,2148422509.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,178.1,4.103,34.859,54.0,104.0,57.0,2147739190.0,2147369353.0,2147708681.0,2148422509.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,179.0,4.111,34.86,52.0,105.0,57.0,2147735049.0,2147370870.0,2147709568.0,2148423149.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,179.4,4.111,34.86,52.0,105.0,57.0,2147735049.0,2147370870.0,2147709568.0,2148423149.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,180.3,4.114,34.86,56.0,104.0,58.0,2147737042.0,2147368694.0,2147706989.0,2148422820.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,181.2,4.121,34.861,55.0,102.0,58.0,2147737371.0,2147371392.0,2147708525.0,2148419035.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,181.6,4.121,34.861,55.0,102.0,58.0,2147737371.0,2147371392.0,2147708525.0,2148419035.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,182.5,4.123,34.861,52.0,101.0,57.0,2147736758.0,2147372544.0,2147709805.0,2148419282.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,183.4,4.111,34.858,54.0,101.0,60.0,2147739474.0,2147371757.0,2147710656.0,2148420836.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,184.4,4.064,34.854,53.0,103.0,57.0,2147737033.0,2147369910.0,2147706779.0,2148417307.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,184.7,4.064,34.854,53.0,103.0,57.0,2147737033.0,2147369910.0,2147706779.0,2148417307.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,185.7,4.023,34.851,54.0,105.0,58.0,2147738614.0,2147370825.0,2147716068.0,2148421723.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,186.6,4.024,34.85,54.0,100.0,58.0,2147734070.0,2147370166.0,2147713499.0,2148421174.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,187.3,4.026,34.851,56.0,105.0,57.0,2147734070.0,2147370166.0,2147713499.0,2148421174.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,187.9,4.043,34.853,56.0,105.0,57.0,2147736722.0,2147371702.0,2147707840.0,2148420050.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,188.8,4.043,34.853,54.0,103.0,59.0,2147738587.0,2147369142.0,2147715099.0,2148419108.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,189.5,4.047,34.853,53.0,105.0,57.0,2147738587.0,2147369142.0,2147715099.0,2148419108.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,190.2,4.057,34.852,53.0,105.0,57.0,2147737389.0,2147368192.0,2147709266.0,2148417270.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,191.1,4.046,34.85,54.0,101.0,58.0,2147737508.0,2147368393.0,2147714276.0,2148419190.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,192.1,3.934,34.841,53.0,103.0,57.0,2147735744.0,2147368292.0,2147709302.0,2148419602.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,192.5,3.934,34.841,53.0,103.0,57.0,2147735744.0,2147368292.0,2147709302.0,2148419602.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,193.4,3.922,34.841,55.0,108.0,58.0,2147736384.0,2147370953.0,2147710473.0,2148419081.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,194.5,3.921,34.84,54.0,104.0,58.0,2147738066.0,2147368283.0,2147708873.0,2148422912.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,195.6,3.94,34.843,55.0,104.0,60.0,2147736969.0,2147367872.0,2147708306.0,2148420553.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,196.6,3.942,34.843,55.0,103.0,57.0,2147739538.0,2147369819.0,2147713883.0,2148415762.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,197.7,3.949,34.84,55.0,106.0,57.0,2147734144.0,2147370121.0,2147711085.0,2148416758.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,198.5,3.962,34.847,54.0,101.0,58.0,2147738998.0,2147373266.0,2147710272.0,2148420516.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,199.0,3.962,34.847,54.0,101.0,58.0,2147738998.0,2147373266.0,2147710272.0,2148420516.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,199.9,3.964,34.847,55.0,104.0,56.0,2147736192.0,2147370925.0,2147711177.0,2148419712.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,200.6,3.946,34.843,53.0,108.0,57.0,2147736192.0,2147370925.0,2147711177.0,2148419712.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,201.3,3.927,34.841,53.0,108.0,57.0,2147740297.0,2147369353.0,2147712612.0,2148416950.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,202.1,3.927,34.841,53.0,104.0,57.0,2147736548.0,2147368146.0,2147711360.0,2148419291.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,202.6,3.921,34.841,53.0,104.0,57.0,2147736548.0,2147368146.0,2147711360.0,2148419291.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,203.5,3.919,34.84,53.0,100.0,58.0,2147737024.0,2147368137.0,2147710582.0,2148421952.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,204.6,3.916,34.84,52.0,106.0,58.0,2147735625.0,2147369334.0,2147709430.0,2148419428.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,205.6,3.905,34.839,56.0,102.0,57.0,2147737188.0,2147368420.0,2147710016.0,2148420836.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,206.5,3.899,34.839,54.0,102.0,57.0,2147736045.0,2147366820.0,2147711552.0,2148416868.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,207.0,3.885,34.837,54.0,102.0,57.0,2147736045.0,2147366820.0,2147711552.0,2148416868.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,207.8,3.885,34.837,56.0,104.0,57.0,2147736073.0,2147365659.0,2147709074.0,2148415753.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,208.5,3.883,34.837,53.0,102.0,57.0,2147736073.0,2147365659.0,2147709074.0,2148415753.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,209.2,3.879,34.837,53.0,102.0,57.0,2147734509.0,2147368310.0,2147712384.0,2148419483.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,210.1,3.876,34.836,54.0,103.0,57.0,2147735954.0,2147372918.0,2147708544.0,2148419794.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,210.4,3.876,34.836,54.0,103.0,57.0,2147735954.0,2147372918.0,2147708544.0,2148419794.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,211.4,3.875,34.836,52.0,113.0,56.0,2147736384.0,2147369014.0,2147708553.0,2148415488.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,212.4,3.869,34.835,54.0,103.0,57.0,2147736649.0,2147369362.0,2147710418.0,2148418596.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,213.6,3.866,34.835,53.0,105.0,58.0,2147736832.0,2147369024.0,2147711670.0,2148418322.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,213.8,3.866,34.835,53.0,105.0,58.0,2147736832.0,2147369024.0,2147711670.0,2148418322.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,214.9,3.836,34.835,52.0,106.0,58.0,2147738057.0,2147372589.0,2147709558.0,2148418578.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,215.8,3.833,34.833,54.0,103.0,59.0,2147740196.0,2147367808.0,2147708123.0,2148416521.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,216.6,3.831,34.833,52.0,102.0,58.0,2147740196.0,2147367808.0,2147708123.0,2148416521.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,217.2,3.831,34.833,52.0,102.0,58.0,2147737097.0,2147369307.0,2147707200.0,2148420717.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,218.1,3.831,34.833,52.0,108.0,57.0,2147736740.0,2147369252.0,2147712054.0,2148419300.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,218.7,3.826,34.833,51.0,104.0,57.0,2147736740.0,2147369252.0,2147712054.0,2148419300.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,219.4,3.822,34.833,51.0,104.0,57.0,2147738066.0,2147369069.0,2147710976.0,2148422390.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,220.4,3.824,34.833,52.0,103.0,56.0,2147736301.0,2147368393.0,2147710729.0,2148417993.0
2013-05-18 12:31:24,58.44007833333333,-50.159842,221.5,3.826,34.835,53.0,105.0,57.0,2147738706.0,2147369984.0,2147708918.0,2148421211.0
