datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-12 15:32:43,51.752915,-41.355363000000004,179.6,6.399,34.68,66.0,100.0,54.0,2147736594.0,2147363968.0,2147710372.0,2148445202.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,180.8,6.422,34.684,65.0,102.0,56.0,2147735222.0,2147363026.0,2147708827.0,2148434112.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,182.0,6.461,34.691,63.0,102.0,56.0,2147733851.0,2147362459.0,2147709723.0,2148433270.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,183.1,6.489,34.703,60.0,96.0,56.0,2147732324.0,2147361097.0,2147708708.0,2148431716.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,184.3,6.719,34.74,60.0,97.0,55.0,2147735433.0,2147362505.0,2147708589.0,2148429613.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,185.5,6.785,34.751,57.0,98.0,54.0,2147734107.0,2147362304.0,2147707117.0,2148431853.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,186.5,6.798,34.752,55.0,92.0,54.0,2147733769.0,2147363867.0,2147708672.0,2148429494.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,187.6,6.793,34.752,56.0,94.0,57.0,2147731355.0,2147361289.0,2147710153.0,2148431899.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,188.6,6.773,34.748,56.0,91.0,55.0,2147731172.0,2147362816.0,2147707574.0,2148432374.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,189.3,6.785,34.747,56.0,91.0,55.0,2147731172.0,2147362816.0,2147707574.0,2148432374.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,190.4,6.793,34.747,52.0,92.0,56.0,2147731254.0,2147361755.0,2147712274.0,2148424566.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,192.4,6.681,34.739,50.0,97.0,54.0,2147732772.0,2147364489.0,2147709787.0,2148428041.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,193.4,6.632,34.733,53.0,93.0,56.0,2147736137.0,2147364845.0,2147705481.0,2148428818.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,194.3,6.443,34.711,53.0,93.0,56.0,2147736137.0,2147364845.0,2147705481.0,2148428818.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,195.4,6.325,34.691,52.0,93.0,55.0,2147733805.0,2147364525.0,2147708114.0,2148429769.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,196.6,6.164,34.683,54.0,95.0,53.0,2147729792.0,2147364187.0,2147709092.0,2148429494.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,197.6,6.027,34.662,56.0,98.0,56.0,2147729024.0,2147361627.0,2147709266.0,2148424036.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,198.6,5.982,34.661,56.0,93.0,55.0,2147731748.0,2147362176.0,2147712411.0,2148421348.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,199.7,5.959,34.658,56.0,95.0,55.0,2147731629.0,2147365138.0,2147707072.0,2148420900.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,200.9,5.958,34.66,56.0,96.0,55.0,2147735149.0,2147360813.0,2147707904.0,2148419940.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,201.9,5.976,34.668,55.0,90.0,55.0,2147730971.0,2147363940.0,2147707885.0,2148419876.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,202.9,6.012,34.675,54.0,95.0,56.0,2147731483.0,2147363428.0,2147706614.0,2148420196.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,203.7,6.076,34.686,53.0,93.0,57.0,2147733101.0,2147366985.0,2147709622.0,2148420150.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,204.5,6.125,34.699,51.0,97.0,54.0,2147732562.0,2147361856.0,2147709083.0,2148419520.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,205.5,6.147,34.705,51.0,91.0,56.0,2147729947.0,2147362422.0,2147711094.0,2148422436.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,206.7,6.148,34.709,54.0,103.0,54.0,2147734555.0,2147362386.0,2147708598.0,2148420406.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,207.6,6.151,34.713,49.0,95.0,55.0,2147731245.0,2147362669.0,2147709019.0,2148417380.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,208.5,6.15,34.712,51.0,91.0,56.0,2147731382.0,2147363062.0,2147708452.0,2148412992.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,209.7,6.13,34.711,53.0,90.0,54.0,2147731812.0,2147360365.0,2147710518.0,2148417380.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,210.6,6.114,34.71,50.0,89.0,54.0,2147731721.0,2147361901.0,2147709677.0,2148419547.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,211.4,6.1,34.712,49.0,92.0,56.0,2147734930.0,2147362605.0,2147706084.0,2148418267.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,212.5,6.08,34.709,50.0,90.0,55.0,2147730633.0,2147364032.0,2147707949.0,2148415597.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,213.5,6.06,34.706,50.0,93.0,58.0,2147735990.0,2147365851.0,2147708022.0,2148418432.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,214.3,6.04,34.7,50.0,91.0,57.0,2147730486.0,2147365174.0,2147710098.0,2148415945.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,215.1,6.004,34.694,49.0,91.0,56.0,2147730715.0,2147360557.0,2147706596.0,2148420480.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,215.9,5.898,34.681,50.0,91.0,54.0,2147729636.0,2147363227.0,2147709531.0,2148418797.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,216.7,5.898,34.681,50.0,93.0,56.0,2147729270.0,2147363913.0,2147712502.0,2148413147.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,218.3,5.765,34.67,51.0,94.0,55.0,2147728448.0,2147365632.0,2147711826.0,2148416009.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,219.1,5.765,34.67,50.0,92.0,55.0,2147727990.0,2147362523.0,2147710189.0,2148415945.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,219.8,5.699,34.67,50.0,88.0,55.0,2147730441.0,2147362020.0,2147707227.0,2148414793.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,220.7,5.541,34.655,51.0,90.0,56.0,2147731840.0,2147360850.0,2147710546.0,2148411200.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,221.7,5.468,34.649,51.0,100.0,57.0,2147731876.0,2147363072.0,2147710793.0,2148414848.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,222.7,5.396,34.643,51.0,90.0,56.0,2147730989.0,2147364973.0,2147711259.0,2148415140.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,223.7,5.38,34.642,50.0,90.0,54.0,2147736530.0,2147361216.0,2147710016.0,2148413238.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,224.5,5.374,34.641,51.0,118.0,54.0,2147731346.0,2147362432.0,2147710080.0,2148412809.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,225.3,5.363,34.643,50.0,94.0,57.0,2147730157.0,2147362770.0,2147707117.0,2148412397.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,226.3,5.369,34.644,51.0,94.0,55.0,2147734144.0,2147359460.0,2147706697.0,2148413065.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,227.2,5.385,34.649,52.0,90.0,55.0,2147731812.0,2147364955.0,2147706614.0,2148414793.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,228.0,5.394,34.652,50.0,91.0,55.0,2147733293.0,2147363776.0,2147711232.0,2148414765.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,228.8,5.394,34.652,50.0,89.0,56.0,2147730898.0,2147365952.0,2147708946.0,2148411821.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,229.7,5.413,34.657,49.0,91.0,54.0,2147732425.0,2147366820.0,2147704731.0,2148408576.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,230.5,5.469,34.667,51.0,94.0,55.0,2147730779.0,2147367222.0,2147709184.0,2148413869.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,232.2,5.523,34.682,51.0,194.0,56.0,2147732068.0,2147364699.0,2147709842.0,2148409014.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,233.0,5.523,34.682,50.0,92.0,56.0,2147729782.0,2147364288.0,2147707044.0,2148411858.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,233.9,5.564,34.69,51.0,89.0,56.0,2147729600.0,2147361664.0,2147710098.0,2148409508.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,234.7,5.581,34.693,52.0,92.0,56.0,2147731666.0,2147364891.0,2147713005.0,2148408594.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,235.6,5.59,34.693,50.0,90.0,57.0,2147731712.0,2147363986.0,2147705133.0,2148414454.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,236.4,5.593,34.696,50.0,92.0,55.0,2147733019.0,2147366025.0,2147708544.0,2148410285.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,237.4,5.567,34.696,51.0,96.0,56.0,2147731547.0,2147365641.0,2147709284.0,2148411547.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,238.4,5.552,34.698,50.0,92.0,57.0,2147732699.0,2147364726.0,2147708818.0,2148412470.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,239.5,5.551,34.704,50.0,90.0,57.0,2147731446.0,2147365979.0,2147709595.0,2148410011.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,240.5,5.548,34.707,51.0,94.0,55.0,2147729673.0,2147364562.0,2147710372.0,2148409828.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,241.6,5.547,34.712,51.0,91.0,55.0,2147729206.0,2147367872.0,2147712521.0,2148410422.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,242.5,5.558,34.717,49.0,93.0,57.0,2147728694.0,2147363355.0,2147708717.0,2148407442.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,243.5,5.566,34.722,51.0,88.0,56.0,2147729938.0,2147361014.0,2147710628.0,2148410422.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,244.3,5.568,34.725,52.0,91.0,56.0,2147727908.0,2147362898.0,2147714660.0,2148411236.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,245.2,5.604,34.735,50.0,96.0,53.0,2147730038.0,2147360630.0,2147710628.0,2148407286.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,246.1,5.645,34.745,50.0,90.0,56.0,2147727168.0,2147362642.0,2147711616.0,2148408329.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,247.1,5.754,34.768,49.0,93.0,55.0,2147728393.0,2147365769.0,2147705965.0,2148407771.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,248.0,5.754,34.768,49.0,84.0,54.0,2147732480.0,2147365632.0,2147711872.0,2148408073.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,248.9,5.847,34.78,49.0,88.0,57.0,2147729536.0,2147363574.0,2147710738.0,2148409325.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,249.8,5.898,34.783,49.0,90.0,56.0,2147726765.0,2147355529.0,2147707328.0,2148407433.0
2017-03-12 15:32:43,51.752915,-41.355363000000004,251.7,5.898,34.783,50.0,87.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,253.6,6.123,34.832,50.0,88.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,255.2,6.123,34.832,47.0,91.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,256.5,6.118,34.835,50.0,89.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,258.5,6.118,34.835,50.0,90.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,260.4,5.772,34.804,47.0,87.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,262.4,5.772,34.804,49.0,88.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,264.4,5.772,34.804,50.0,119.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,265.4,5.825,34.817,49.0,89.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,267.5,5.825,34.817,50.0,89.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,269.5,5.825,34.817,50.0,91.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,271.7,5.585,34.805,50.0,86.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,273.8,5.585,34.805,49.0,90.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,275.1,5.585,34.805,49.0,86.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,277.0,5.584,34.804,50.0,85.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,279.1,5.584,34.804,49.0,87.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,281.3,5.403,34.791,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,283.4,5.403,34.791,50.0,88.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,284.8,5.403,34.791,48.0,115.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,286.8,5.397,34.792,49.0,88.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,289.0,5.397,34.792,50.0,87.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,291.2,5.288,34.787,49.0,85.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,293.5,5.288,34.787,48.0,96.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,295.0,5.288,34.787,50.0,88.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,296.8,5.284,34.787,50.0,87.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,299.0,5.284,34.787,49.0,90.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,301.3,5.159,34.789,47.0,91.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,303.5,5.159,34.789,50.0,88.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,305.2,5.159,34.789,48.0,93.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,306.9,5.162,34.788,49.0,88.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,309.2,5.162,34.788,49.0,87.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,311.6,5.136,34.818,50.0,84.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,314.0,5.136,34.818,48.0,89.0,58.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,315.2,5.138,34.82,47.0,88.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,317.5,5.138,34.82,47.0,87.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,320.0,5.138,34.82,49.0,87.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,322.4,5.148,34.842,50.0,92.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,324.8,5.148,34.842,50.0,96.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,326.0,5.148,34.84,49.0,86.0,58.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,328.4,5.148,34.84,50.0,87.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,330.8,5.097,34.849,47.0,87.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,333.2,5.097,34.849,48.0,86.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,335.2,5.097,34.849,49.0,90.0,58.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,336.8,5.105,34.848,47.0,88.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,339.3,5.105,34.848,47.0,94.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,341.8,5.025,34.858,47.0,85.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,344.3,5.025,34.858,48.0,88.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,345.4,5.027,34.858,48.0,88.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,347.3,5.027,34.858,50.0,88.0,63.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,348.8,5.027,34.858,48.0,85.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,355.1,5.014,34.867,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,364.9,4.996,34.872,47.0,87.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,375.1,4.963,34.882,47.0,87.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,385.2,4.959,34.891,47.0,88.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,395.1,4.95,34.899,47.0,90.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,404.9,4.949,34.903,49.0,85.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,414.9,4.941,34.911,48.0,87.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,425.0,4.938,34.917,48.0,85.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,434.9,4.942,34.926,47.0,87.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,444.8,4.903,34.927,47.0,88.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,454.8,4.872,34.925,49.0,86.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,465.0,4.835,34.927,49.0,87.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,475.0,4.805,34.931,48.0,89.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,485.0,4.804,34.941,47.0,86.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,494.9,4.817,34.947,48.0,85.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,505.1,4.794,34.948,47.0,414.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,515.0,4.766,34.945,48.0,86.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,524.9,4.719,34.945,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,534.9,4.696,34.946,49.0,85.0,58.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,545.1,4.675,34.944,48.0,86.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,555.2,4.562,34.932,48.0,94.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,564.9,4.522,34.93,48.0,106.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,575.1,4.424,34.92,48.0,106.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,585.0,4.372,34.918,47.0,86.0,57.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,594.8,4.35,34.917,48.0,87.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,605.1,4.368,34.923,47.0,85.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,614.9,4.376,34.927,47.0,83.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,625.7,4.345,34.925,48.0,86.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,637.4,4.318,34.923,48.0,83.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,649.2,4.285,34.923,49.0,86.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,657.5,4.266,34.921,45.0,86.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,665.8,4.227,34.918,49.0,85.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,674.9,4.175,34.914,48.0,101.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,684.8,4.128,34.91,46.0,86.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,694.7,4.124,34.911,48.0,87.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,704.9,4.09,34.908,49.0,84.0,56.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,714.9,4.14,34.917,48.0,88.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,725.0,4.137,34.918,48.0,84.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,735.0,4.122,34.916,48.0,86.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,745.2,4.078,34.911,47.0,92.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,755.0,4.053,34.908,48.0,84.0,58.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,764.8,3.983,34.9,47.0,85.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,775.2,4.003,34.904,47.0,86.0,58.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,785.2,4.0,34.905,48.0,84.0,62.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,795.3,3.996,34.905,45.0,87.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,805.4,3.965,34.901,48.0,86.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,816.6,3.913,34.895,46.0,88.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,828.1,3.913,34.896,49.0,85.0,61.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,839.9,3.898,34.895,48.0,84.0,58.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,852.2,3.898,34.898,48.0,88.0,58.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,864.7,3.918,34.903,46.0,84.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,875.3,3.911,34.902,47.0,83.0,58.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,885.1,3.893,34.9,48.0,83.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,894.9,3.878,34.899,48.0,83.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,904.9,3.864,34.899,47.0,83.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,916.9,3.861,34.898,46.0,81.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,930.3,3.85,34.898,48.0,86.0,59.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,943.9,3.84,34.897,46.0,85.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,954.9,3.829,34.896,48.0,83.0,58.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,964.9,3.818,34.896,48.0,82.0,58.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,974.9,3.807,34.895,48.0,82.0,58.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,983.6,3.804,34.895,47.0,85.0,60.0,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,987.1,nan,nan,49.0,86.0,61.0,nan,nan,nan,nan
