datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,106.4,4.265,34.827,47.0,112.0,40.0,2147766966.0,2147370313.0,2147711597.0,2148671689.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,107.0,4.267,34.828,43.0,97.0,41.0,2147766966.0,2147370313.0,2147711597.0,2148671689.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,107.5,4.267,34.828,47.0,98.0,41.0,2147767140.0,2147372004.0,2147705984.0,2148664228.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,108.3,4.279,34.831,43.0,96.0,41.0,2147768841.0,2147370441.0,2147709787.0,2148660086.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,108.7,4.279,34.831,43.0,96.0,41.0,2147762962.0,2147369700.0,2147708233.0,2148650404.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,109.5,4.283,34.832,48.0,95.0,41.0,2147762962.0,2147369700.0,2147708233.0,2148650404.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,110.3,4.287,34.834,43.0,95.0,40.0,2147765686.0,2147369956.0,2147710171.0,2148642550.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,110.7,4.287,34.834,44.0,105.0,42.0,2147761828.0,2147373110.0,2147709952.0,2148641371.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,111.5,4.291,34.835,44.0,105.0,42.0,2147765952.0,2147371437.0,2147712292.0,2148631890.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,111.9,4.291,34.835,44.0,241.0,42.0,2147765952.0,2147371437.0,2147712292.0,2148631890.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,112.6,4.291,34.836,43.0,99.0,40.0,2147766080.0,2147370166.0,2147708598.0,2148621403.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,113.3,4.288,34.836,40.0,97.0,41.0,2147758729.0,2147368301.0,2147711451.0,2148618377.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,113.7,4.288,34.836,40.0,97.0,41.0,2147757120.0,2147369654.0,2147707510.0,2148610633.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,114.4,4.277,34.836,44.0,98.0,38.0,2147757120.0,2147369654.0,2147707510.0,2148610633.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,115.0,4.277,34.836,43.0,94.0,39.0,2147755785.0,2147370898.0,2147708772.0,2148605284.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,115.4,4.272,34.836,43.0,94.0,39.0,2147755785.0,2147370898.0,2147708772.0,2148605284.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,116.1,4.27,34.835,44.0,103.0,39.0,2147755885.0,2147370870.0,2147704438.0,2148599625.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,116.7,4.27,34.835,47.0,103.0,39.0,2147752365.0,2147373046.0,2147711195.0,2148594989.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,117.4,4.256,34.834,47.0,103.0,39.0,2147754230.0,2147368000.0,2147707474.0,2148589037.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,117.8,4.256,34.834,50.0,107.0,41.0,2147754230.0,2147368000.0,2147707474.0,2148589037.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,118.5,4.234,34.831,42.0,96.0,38.0,2147755730.0,2147372105.0,2147706761.0,2148583104.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,119.2,4.21,34.829,44.0,97.0,41.0,2147755858.0,2147372525.0,2147707273.0,2148576923.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,119.7,4.21,34.829,44.0,97.0,41.0,2147757174.0,2147369142.0,2147709522.0,2148569810.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,120.4,4.166,34.825,44.0,94.0,39.0,2147757174.0,2147369142.0,2147709522.0,2148569810.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,121.0,4.166,34.825,45.0,95.0,39.0,2147753846.0,2147368512.0,2147712658.0,2148562980.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,121.5,4.144,34.823,45.0,95.0,39.0,2147752457.0,2147367451.0,2147706496.0,2148558125.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,122.2,4.142,34.823,43.0,91.0,39.0,2147752457.0,2147367451.0,2147706496.0,2148558125.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,122.8,4.142,34.823,43.0,94.0,42.0,2147748973.0,2147367350.0,2147709750.0,2148552950.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,123.4,4.14,34.823,43.0,94.0,42.0,2147750464.0,2147370688.0,2147706934.0,2148543122.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,124.0,4.133,34.824,44.0,100.0,40.0,2147750464.0,2147370688.0,2147706934.0,2148543122.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,124.5,4.133,34.824,43.0,98.0,40.0,2147751844.0,2147368466.0,2147708032.0,2148543725.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,125.4,4.134,34.826,45.0,96.0,39.0,2147748854.0,2147369115.0,2147706660.0,2148538861.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,125.8,4.134,34.826,45.0,96.0,39.0,2147748854.0,2147369115.0,2147706660.0,2148538861.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,126.6,4.125,34.827,40.0,92.0,38.0,2147750025.0,2147369362.0,2147709403.0,2148534134.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,127.2,4.115,34.827,43.0,97.0,40.0,2147749787.0,2147369280.0,2147711862.0,2148530395.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,127.7,4.115,34.827,43.0,97.0,40.0,2147749549.0,2147368914.0,2147706587.0,2148528384.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,128.5,4.101,34.827,41.0,98.0,38.0,2147749549.0,2147368914.0,2147706587.0,2148528384.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,129.0,4.101,34.827,42.0,94.0,39.0,2147747812.0,2147373138.0,2147707117.0,2148526427.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,129.5,4.108,34.829,42.0,94.0,39.0,2147752329.0,2147368310.0,2147705828.0,2148522212.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,130.2,4.124,34.832,42.0,93.0,40.0,2147752329.0,2147368310.0,2147705828.0,2148522212.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,130.7,4.124,34.832,40.0,153.0,39.0,2147749065.0,2147370624.0,2147704411.0,2148521042.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,131.4,4.138,34.835,40.0,153.0,39.0,2147746166.0,2147368237.0,2147704914.0,2148520073.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,132.0,4.141,34.835,40.0,92.0,39.0,2147746166.0,2147368237.0,2147704914.0,2148520073.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,132.6,4.141,34.835,41.0,95.0,40.0,2147746880.0,2147372608.0,2147711597.0,2148515072.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,133.5,4.131,34.834,41.0,92.0,39.0,2147745846.0,2147366720.0,2147708982.0,2148513243.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,134.3,4.111,34.833,40.0,361.0,41.0,2147743469.0,2147368832.0,2147709796.0,2148509476.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,134.7,4.111,34.833,40.0,361.0,41.0,2147743469.0,2147368832.0,2147709796.0,2148509476.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,135.6,4.099,34.832,40.0,89.0,40.0,2147747309.0,2147369709.0,2147704000.0,2148504960.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,136.5,4.095,34.832,41.0,91.0,38.0,2147746102.0,2147369453.0,2147710272.0,2148500461.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,137.1,4.095,34.832,45.0,90.0,39.0,2147746870.0,2147368256.0,2147711908.0,2148502573.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,137.7,4.078,34.831,45.0,90.0,39.0,2147746075.0,2147369453.0,2147709540.0,2148498953.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,138.4,4.061,34.83,42.0,94.0,38.0,2147746075.0,2147369453.0,2147709540.0,2148498953.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,138.8,4.061,34.83,42.0,94.0,38.0,2147747008.0,2147372288.0,2147708672.0,2148491657.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,139.3,4.05,34.832,41.0,96.0,40.0,2147747008.0,2147372288.0,2147708672.0,2148491657.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,140.1,4.102,34.837,44.0,91.0,40.0,2147743478.0,2147369234.0,2147705005.0,2148488118.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,140.7,4.102,34.837,42.0,87.0,37.0,2147743789.0,2147368365.0,2147706441.0,2148487158.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,141.5,4.106,34.838,42.0,87.0,37.0,2147742793.0,2147369170.0,2147709238.0,2148476525.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,142.0,4.106,34.838,42.0,96.0,38.0,2147742793.0,2147369170.0,2147709238.0,2148476525.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,142.6,4.106,34.838,42.0,91.0,38.0,2147743533.0,2147371876.0,2147708480.0,2148483346.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,143.5,4.099,34.839,40.0,90.0,38.0,2147743872.0,2147370304.0,2147705261.0,2148478656.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,143.8,4.099,34.839,40.0,90.0,38.0,2147743872.0,2147370304.0,2147705261.0,2148478656.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,144.6,4.098,34.839,38.0,91.0,37.0,2147741037.0,2147370715.0,2147707309.0,2148473398.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,145.3,4.118,34.843,41.0,104.0,38.0,2147739264.0,2147372169.0,2147705718.0,2148474249.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,145.7,4.118,34.843,41.0,104.0,38.0,2147739264.0,2147372169.0,2147705718.0,2148474249.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,146.5,4.164,34.848,40.0,94.0,38.0,2147743195.0,2147369636.0,2147703360.0,2148469787.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,147.1,4.182,34.85,40.0,108.0,36.0,2147741147.0,2147370057.0,2147707584.0,2148464585.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,147.6,4.182,34.85,40.0,108.0,36.0,2147741147.0,2147370057.0,2147707584.0,2148464585.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,148.4,4.191,34.853,43.0,93.0,37.0,2147740644.0,2147371830.0,2147706752.0,2148465536.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,149.0,4.191,34.853,38.0,92.0,38.0,2147741741.0,2147369115.0,2147705444.0,2148464256.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,149.5,4.202,34.854,38.0,92.0,38.0,2147741942.0,2147370285.0,2147703360.0,2148458541.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,150.3,4.197,34.853,41.0,93.0,39.0,2147741942.0,2147370285.0,2147703360.0,2148458541.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,150.9,4.197,34.853,41.0,89.0,36.0,2147741769.0,2147369024.0,2147707428.0,2148457325.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,151.5,4.193,34.854,41.0,89.0,36.0,2147742491.0,2147369700.0,2147709604.0,2148455414.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,152.2,4.194,34.855,41.0,92.0,37.0,2147742491.0,2147369700.0,2147709604.0,2148455414.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,152.8,4.194,34.855,41.0,87.0,38.0,2147739136.0,2147370349.0,2147710646.0,2148453293.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,153.5,4.197,34.855,41.0,87.0,38.0,2147742848.0,2147369462.0,2147706285.0,2148450834.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,154.1,4.201,34.856,38.0,88.0,37.0,2147742848.0,2147369462.0,2147706285.0,2148450834.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,154.7,4.201,34.856,40.0,88.0,39.0,2147738386.0,2147367936.0,2147704466.0,2148450139.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,155.5,4.208,34.858,40.0,88.0,39.0,2147740800.0,2147371328.0,2147705654.0,2148450587.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,156.0,4.208,34.858,40.0,92.0,41.0,2147740800.0,2147371328.0,2147705654.0,2148450587.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,156.7,4.227,34.859,40.0,86.0,38.0,2147740598.0,2147372041.0,2147704658.0,2148447506.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,157.6,4.224,34.858,40.0,88.0,37.0,2147736795.0,2147369545.0,2147706020.0,2148446043.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,158.4,4.211,34.856,40.0,88.0,37.0,2147739126.0,2147370139.0,2147706852.0,2148442212.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,158.9,4.211,34.856,39.0,89.0,38.0,2147739126.0,2147370139.0,2147706852.0,2148442212.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,159.5,4.189,34.854,41.0,86.0,39.0,2147736192.0,2147369325.0,2147706038.0,2148441234.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,160.4,4.14,34.848,40.0,88.0,38.0,2147740653.0,2147368868.0,2147708781.0,2148438235.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,160.8,4.14,34.848,40.0,88.0,38.0,2147740653.0,2147368868.0,2147708781.0,2148438235.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,161.5,4.096,34.843,40.0,90.0,39.0,2147740626.0,2147372187.0,2147706459.0,2148440411.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,162.3,4.031,34.837,41.0,91.0,36.0,2147741010.0,2147369417.0,2147704128.0,2148440118.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,162.7,4.031,34.837,41.0,91.0,36.0,2147741010.0,2147369417.0,2147704128.0,2148440118.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,163.4,4.001,34.833,39.0,107.0,38.0,2147738953.0,2147367405.0,2147709193.0,2148441929.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,164.3,3.988,34.833,39.0,90.0,37.0,2147740059.0,2147370294.0,2147707401.0,2148435556.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,165.3,3.959,34.827,38.0,93.0,38.0,2147738322.0,2147368978.0,2147708772.0,2148436882.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,165.7,3.959,34.827,38.0,93.0,38.0,2147738322.0,2147368978.0,2147708772.0,2148436882.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,166.4,3.942,34.827,39.0,86.0,36.0,2147737417.0,2147371382.0,2147706870.0,2148436096.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,167.3,3.919,34.825,40.0,87.0,39.0,2147742601.0,2147367963.0,2147703113.0,2148434514.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,167.7,3.919,34.825,40.0,87.0,39.0,2147742601.0,2147367963.0,2147703113.0,2148434514.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,168.7,3.92,34.826,39.0,91.0,38.0,2147736731.0,2147367588.0,2147709961.0,2148435949.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,169.7,3.921,34.826,41.0,125.0,37.0,2147737014.0,2147370989.0,2147704932.0,2148433481.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,170.7,3.924,34.828,39.0,103.0,37.0,2147736722.0,2147366198.0,2147707465.0,2148432246.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,171.6,3.926,34.829,39.0,98.0,38.0,2147736905.0,2147371565.0,2147706587.0,2148433152.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,172.4,3.938,34.83,39.0,87.0,36.0,2147734537.0,2147371072.0,2147708214.0,2148434971.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,172.8,3.938,34.83,39.0,87.0,36.0,2147734537.0,2147371072.0,2147708214.0,2148434971.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,173.7,3.952,34.835,40.0,127.0,39.0,2147737252.0,2147370304.0,2147704704.0,2148434112.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,174.4,3.966,34.834,39.0,88.0,36.0,2147735131.0,2147368822.0,2147705444.0,2148434148.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,174.8,3.966,34.834,39.0,88.0,36.0,2147735131.0,2147368822.0,2147705444.0,2148434148.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,175.6,3.964,34.833,40.0,105.0,38.0,2147739620.0,2147366802.0,2147704073.0,2148434230.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,176.5,3.967,34.837,39.0,91.0,36.0,2147735469.0,2147367670.0,2147708160.0,2148432219.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,177.5,3.978,34.834,39.0,93.0,35.0,2147737581.0,2147368000.0,2147702784.0,2148429888.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,177.9,3.978,34.834,39.0,93.0,35.0,2147737581.0,2147368000.0,2147702784.0,2148429888.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,178.7,4.019,34.841,38.0,91.0,36.0,2147733805.0,2147369078.0,2147705691.0,2148427730.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,179.6,4.014,34.842,39.0,90.0,36.0,2147738066.0,2147368118.0,2147705718.0,2148427419.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,180.4,4.07,34.848,39.0,90.0,36.0,2147736914.0,2147370962.0,2147704027.0,2148426313.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,181.0,4.111,34.855,39.0,90.0,37.0,2147736914.0,2147370962.0,2147704027.0,2148426313.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,181.7,4.111,34.855,39.0,86.0,37.0,2147736859.0,2147365632.0,2147704923.0,2148427419.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,182.7,4.115,34.855,39.0,86.0,35.0,2147736201.0,2147370130.0,2147703515.0,2148427648.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,183.7,4.108,34.855,40.0,85.0,35.0,2147738386.0,2147368237.0,2147705810.0,2148428004.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,184.5,4.109,34.854,40.0,85.0,35.0,2147737828.0,2147369618.0,2147705874.0,2148426011.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,185.2,4.109,34.854,38.0,93.0,38.0,2147737828.0,2147369618.0,2147705874.0,2148426011.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,185.8,4.109,34.854,38.0,87.0,35.0,2147739236.0,2147374180.0,2147701632.0,2148425837.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,186.6,4.098,34.852,38.0,87.0,35.0,2147736758.0,2147369974.0,2147703707.0,2148428068.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,187.3,4.082,34.851,40.0,89.0,35.0,2147736758.0,2147369974.0,2147703707.0,2148428068.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,187.9,4.082,34.851,38.0,87.0,36.0,2147737709.0,2147369380.0,2147703533.0,2148424841.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,188.6,4.068,34.855,38.0,87.0,36.0,2147739392.0,2147370212.0,2147704667.0,2148425490.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,189.4,4.051,34.846,38.0,90.0,35.0,2147739392.0,2147370212.0,2147704667.0,2148425490.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,190.4,4.016,34.844,41.0,87.0,36.0,2147738550.0,2147371821.0,2147701705.0,2148425508.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,191.1,4.016,34.844,39.0,88.0,35.0,2147736603.0,2147370953.0,2147706505.0,2148427273.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,191.7,4.0,34.842,39.0,88.0,35.0,2147738230.0,2147372352.0,2147702665.0,2148426779.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,192.5,3.997,34.843,38.0,92.0,38.0,2147738230.0,2147372352.0,2147702665.0,2148426779.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,193.4,3.995,34.842,40.0,87.0,36.0,2147738166.0,2147371574.0,2147705645.0,2148426267.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,194.2,3.995,34.842,40.0,88.0,36.0,2147737298.0,2147367149.0,2147707812.0,2148422381.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,194.7,3.995,34.842,40.0,88.0,36.0,2147737298.0,2147367149.0,2147707812.0,2148422381.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,195.6,3.995,34.842,39.0,96.0,34.0,2147741357.0,2147371291.0,2147703113.0,2148424438.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,196.4,3.994,34.842,39.0,108.0,35.0,2147737947.0,2147369051.0,2147708745.0,2148420763.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,197.3,3.995,34.842,39.0,108.0,35.0,2147736612.0,2147371995.0,2147703414.0,2148423579.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,197.9,3.995,34.842,39.0,86.0,37.0,2147736612.0,2147371995.0,2147703414.0,2148423579.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,198.6,3.995,34.842,39.0,92.0,35.0,2147737572.0,2147366912.0,2147707200.0,2148423049.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,199.6,3.998,34.843,42.0,93.0,36.0,2147734043.0,2147367990.0,2147703442.0,2148423817.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,200.1,3.998,34.843,42.0,93.0,36.0,2147734043.0,2147367990.0,2147703442.0,2148423817.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,200.8,3.995,34.844,39.0,83.0,35.0,2147738304.0,2147371456.0,2147708699.0,2148422939.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,201.7,3.985,34.844,39.0,83.0,35.0,2147738249.0,2147368585.0,2147711606.0,2148421056.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,202.3,3.984,34.843,38.0,89.0,35.0,2147738249.0,2147368585.0,2147711606.0,2148421056.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,203.0,3.984,34.843,40.0,88.0,34.0,2147737563.0,2147370313.0,2147708891.0,2148420882.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,203.6,3.985,34.844,40.0,88.0,34.0,2147737216.0,2147370697.0,2147706368.0,2148420580.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,204.4,3.987,34.844,39.0,94.0,34.0,2147737216.0,2147370697.0,2147706368.0,2148420580.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,205.2,3.987,34.844,38.0,88.0,34.0,2147736923.0,2147372580.0,2147704237.0,2148422189.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,206.2,3.986,34.844,38.0,90.0,34.0,2147735588.0,2147370752.0,2147706688.0,2148421339.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,206.7,3.986,34.844,38.0,90.0,34.0,2147735588.0,2147370752.0,2147706688.0,2148421339.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,207.8,3.984,34.845,38.0,89.0,35.0,2147735506.0,2147369920.0,2147703862.0,2148418916.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,208.9,3.981,34.845,37.0,88.0,33.0,2147737517.0,2147373357.0,2147702857.0,2148419849.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,210.0,3.985,34.846,40.0,89.0,34.0,2147736502.0,2147371520.0,2147706102.0,2148420361.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,210.7,3.984,34.847,38.0,98.0,36.0,2147734043.0,2147370002.0,2147702829.0,2148421348.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,211.4,3.985,34.847,38.0,98.0,36.0,2147736749.0,2147368576.0,2147703314.0,2148417581.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,212.2,3.985,34.847,37.0,108.0,33.0,2147736749.0,2147368576.0,2147703314.0,2148417581.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,212.9,3.985,34.847,39.0,86.0,35.0,2147734829.0,2147370870.0,2147706176.0,2148418779.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,213.5,3.98,34.849,39.0,86.0,35.0,2147738596.0,2147369435.0,2147708562.0,2148422518.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,214.4,3.985,34.851,36.0,103.0,33.0,2147738596.0,2147369435.0,2147708562.0,2148422518.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,215.4,4.01,34.852,38.0,90.0,34.0,2147734747.0,2147368475.0,2147707419.0,2148420370.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,216.2,4.01,34.854,40.0,90.0,35.0,2147733942.0,2147372946.0,2147705115.0,2148421046.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,216.7,4.01,34.854,40.0,90.0,35.0,2147733942.0,2147372946.0,2147705115.0,2148421046.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,217.6,4.005,34.852,47.0,103.0,33.0,2147738459.0,2147368539.0,2147705517.0,2148422363.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,218.5,4.005,34.853,38.0,85.0,35.0,2147732022.0,2147367442.0,2147700178.0,2148418724.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,219.5,4.004,34.852,38.0,85.0,35.0,2147732416.0,2147368384.0,2147702848.0,2148414976.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,220.1,4.003,34.854,37.0,86.0,33.0,2147732416.0,2147368384.0,2147702848.0,2148414976.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,220.8,4.003,34.854,39.0,85.0,34.0,2147735158.0,2147366034.0,2147706642.0,2148420278.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,221.7,4.021,34.856,39.0,85.0,34.0,2147734418.0,2147369782.0,2147704740.0,2148414774.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,222.4,4.027,34.858,37.0,87.0,35.0,2147734418.0,2147369782.0,2147704740.0,2148414774.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,223.1,4.03,34.859,37.0,86.0,33.0,2147734317.0,2147369499.0,2147702948.0,2148414125.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,224.2,4.05,34.861,37.0,89.0,32.0,2147737481.0,2147373266.0,2147708187.0,2148416804.0
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,224.7,4.05,34.861,37.0,89.0,32.0,2147737481.0,2147373266.0,2147708187.0,2148416804.0
