datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,155.3,3.887,34.894,58.0,84.0,54.0,2147770825.0,2147366774.0,2147713472.0,2148687990.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,155.8,3.887,34.894,58.0,84.0,54.0,2147770825.0,2147366774.0,2147713472.0,2148687990.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,157.1,3.886,34.894,56.0,88.0,53.0,2147768128.0,2147369673.0,2147714496.0,2148680877.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,157.8,3.886,34.894,57.0,87.0,55.0,2147766921.0,2147368804.0,2147714596.0,2148671277.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,158.4,3.886,34.895,57.0,87.0,55.0,2147766921.0,2147368804.0,2147714596.0,2148671277.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,159.4,3.885,34.895,58.0,86.0,55.0,2147764836.0,2147368329.0,2147711424.0,2148665481.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,160.0,3.885,34.895,61.0,85.0,57.0,2147760091.0,2147370221.0,2147711488.0,2148654052.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,160.7,3.886,34.895,61.0,85.0,57.0,2147760374.0,2147371986.0,2147714331.0,2148647323.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,161.3,3.886,34.895,57.0,86.0,54.0,2147760374.0,2147371986.0,2147714331.0,2148647323.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,162.1,3.886,34.895,58.0,86.0,54.0,2147758125.0,2147368512.0,2147712347.0,2148643620.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,162.9,3.886,34.895,57.0,86.0,54.0,2147759158.0,2147368548.0,2147715977.0,2148636553.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,163.5,3.886,34.894,56.0,88.0,53.0,2147759817.0,2147370989.0,2147717092.0,2148632576.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,164.1,3.886,34.895,57.0,86.0,54.0,2147756928.0,2147369097.0,2147711734.0,2148629019.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,164.5,3.886,34.895,57.0,86.0,54.0,2147758226.0,2147367305.0,2147717019.0,2148626304.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,165.1,3.886,34.895,57.0,87.0,56.0,2147758226.0,2147367305.0,2147717019.0,2148626304.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,165.7,3.886,34.895,58.0,85.0,55.0,2147757476.0,2147366025.0,2147714477.0,2148626505.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,166.3,3.886,34.895,59.0,86.0,53.0,2147759835.0,2147368164.0,2147710482.0,2148618038.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,167.0,3.886,34.895,59.0,90.0,54.0,2147759113.0,2147369499.0,2147711872.0,2148622144.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,167.5,3.886,34.894,59.0,90.0,54.0,2147756653.0,2147367350.0,2147712731.0,2148624027.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,168.1,3.887,34.895,58.0,88.0,53.0,2147756653.0,2147367350.0,2147712731.0,2148624027.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,168.6,3.887,34.895,58.0,86.0,52.0,2147756571.0,2147367552.0,2147713426.0,2148617728.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,169.4,3.887,34.895,58.0,86.0,53.0,2147754368.0,2147367972.0,2147710290.0,2148613595.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,169.7,3.887,34.895,58.0,86.0,53.0,2147754368.0,2147367972.0,2147710290.0,2148613595.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,170.5,3.887,34.895,58.0,84.0,53.0,2147754386.0,2147369581.0,2147713984.0,2148610038.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,171.1,3.886,34.895,58.0,86.0,53.0,2147756361.0,2147368621.0,2147717915.0,2148605677.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,171.5,3.886,34.895,58.0,86.0,53.0,2147756361.0,2147368621.0,2147717915.0,2148605677.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,172.3,3.887,34.895,59.0,87.0,52.0,2147753974.0,2147368393.0,2147713325.0,2148605632.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,172.8,3.887,34.895,58.0,85.0,54.0,2147752347.0,2147369682.0,2147716306.0,2148597824.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,173.6,3.887,34.895,58.0,85.0,54.0,2147754395.0,2147369728.0,2147713773.0,2148594477.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,174.1,3.887,34.894,58.0,86.0,52.0,2147754395.0,2147369728.0,2147713773.0,2148594477.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,174.7,3.887,34.894,59.0,85.0,53.0,2147754852.0,2147370404.0,2147713097.0,2148590308.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,175.3,3.887,34.895,59.0,85.0,53.0,2147748105.0,2147369014.0,2147710061.0,2148585782.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,176.0,3.887,34.895,59.0,86.0,54.0,2147748105.0,2147369014.0,2147710061.0,2148585782.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,176.5,3.887,34.895,55.0,89.0,53.0,2147749257.0,2147368960.0,2147711222.0,2148579282.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,177.5,3.887,34.895,57.0,87.0,53.0,2147746459.0,2147372077.0,2147710738.0,2148581851.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,177.8,3.887,34.895,57.0,87.0,53.0,2147746459.0,2147372077.0,2147710738.0,2148581851.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,178.7,3.888,34.895,59.0,87.0,53.0,2147752786.0,2147370733.0,2147711954.0,2148583643.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,179.3,3.888,34.895,57.0,88.0,55.0,2147753252.0,2147367469.0,2147712585.0,2148591149.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,179.7,3.888,34.895,57.0,88.0,55.0,2147753252.0,2147367469.0,2147712585.0,2148591149.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,180.4,3.888,34.894,57.0,84.0,55.0,2147751716.0,2147369014.0,2147712100.0,2148600704.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,181.2,3.887,34.895,57.0,86.0,53.0,2147750765.0,2147368557.0,2147713993.0,2148602907.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,181.6,3.887,34.895,57.0,86.0,53.0,2147750765.0,2147368557.0,2147713993.0,2148602907.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,182.5,3.888,34.895,57.0,85.0,53.0,2147753161.0,2147366628.0,2147711963.0,2148604736.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,183.1,3.888,34.894,59.0,87.0,55.0,2147751433.0,2147369709.0,2147710912.0,2148609161.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,184.1,3.888,34.894,57.0,88.0,54.0,2147755721.0,2147370843.0,2147711926.0,2148612754.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,184.5,3.888,34.894,57.0,88.0,54.0,2147755721.0,2147370843.0,2147711926.0,2148612754.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,185.4,3.888,34.895,57.0,86.0,53.0,2147755081.0,2147369289.0,2147712731.0,2148619318.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,185.9,3.888,34.895,57.0,89.0,53.0,2147755904.0,2147370569.0,2147709760.0,2148621476.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,186.6,3.887,34.895,57.0,89.0,53.0,2147755126.0,2147368722.0,2147713069.0,2148615561.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,187.2,3.888,34.894,57.0,86.0,53.0,2147755126.0,2147368722.0,2147713069.0,2148615561.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,187.7,3.888,34.894,58.0,85.0,52.0,2147751981.0,2147374409.0,2147709659.0,2148610486.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,188.6,3.888,34.895,54.0,85.0,53.0,2147752320.0,2147368073.0,2147710546.0,2148612370.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,189.5,3.888,34.895,58.0,85.0,54.0,2147750272.0,2147367680.0,2147711862.0,2148604928.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,190.3,3.889,34.894,57.0,87.0,53.0,2147751049.0,2147367643.0,2147711597.0,2148602633.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,190.7,3.889,34.894,57.0,87.0,53.0,2147751049.0,2147367643.0,2147711597.0,2148602633.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,191.4,3.888,34.895,58.0,87.0,54.0,2147753014.0,2147370240.0,2147709010.0,2148593490.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,192.2,3.888,34.895,56.0,86.0,53.0,2147747812.0,2147371245.0,2147708726.0,2148586404.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,192.5,3.888,34.895,56.0,86.0,53.0,2147747812.0,2147371245.0,2147708726.0,2148586404.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,193.4,3.888,34.895,60.0,87.0,54.0,2147751652.0,2147370925.0,2147710400.0,2148576137.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,194.1,3.888,34.895,58.0,86.0,52.0,2147749915.0,2147370331.0,2147710738.0,2148570486.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,194.6,3.888,34.895,57.0,87.0,53.0,2147747465.0,2147369298.0,2147712868.0,2148555538.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,195.4,3.888,34.895,55.0,87.0,54.0,2147744054.0,2147367012.0,2147710793.0,2148544182.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,195.7,3.888,34.895,55.0,87.0,54.0,2147744054.0,2147367012.0,2147710793.0,2148544182.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,196.5,3.889,34.895,59.0,86.0,54.0,2147745645.0,2147367716.0,2147709275.0,2148531227.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,197.1,3.889,34.895,58.0,85.0,55.0,2147740900.0,2147369481.0,2147712694.0,2148520722.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,197.6,3.889,34.895,58.0,85.0,55.0,2147745508.0,2147364562.0,2147711908.0,2148512713.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,198.2,3.889,34.895,58.0,86.0,54.0,2147745508.0,2147364562.0,2147711908.0,2148512713.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,199.0,3.889,34.895,57.0,86.0,53.0,2147740297.0,2147370660.0,2147711305.0,2148504960.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,199.7,3.889,34.894,54.0,87.0,54.0,2147741120.0,2147367862.0,2147710226.0,2148493595.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,200.4,3.889,34.895,59.0,85.0,52.0,2147742034.0,2147368356.0,2147710052.0,2148490066.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,200.7,3.889,34.895,59.0,85.0,52.0,2147742034.0,2147368356.0,2147710052.0,2148490066.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,201.6,3.889,34.895,57.0,86.0,54.0,2147740096.0,2147370422.0,2147711058.0,2148482788.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,202.5,3.89,34.894,57.0,85.0,55.0,2147741485.0,2147368182.0,2147712292.0,2148483373.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,203.3,3.89,34.894,59.0,88.0,54.0,2147736100.0,2147370944.0,2147710445.0,2148477430.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,203.6,3.89,34.894,59.0,88.0,54.0,2147736100.0,2147370944.0,2147710445.0,2148477430.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,204.4,3.889,34.895,58.0,86.0,54.0,2147733906.0,2147370624.0,2147714176.0,2148476507.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,205.3,3.89,34.894,58.0,87.0,53.0,2147737718.0,2147367936.0,2147716178.0,2148471094.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,205.7,3.89,34.894,58.0,87.0,53.0,2147737718.0,2147367936.0,2147716178.0,2148471094.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,206.7,3.89,34.894,57.0,86.0,55.0,2147739035.0,2147367186.0,2147711808.0,2148468964.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,207.4,3.89,34.894,57.0,91.0,53.0,2147738038.0,2147370980.0,2147709229.0,2148462884.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,207.8,3.89,34.894,57.0,91.0,53.0,2147738038.0,2147370980.0,2147709229.0,2148462884.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,208.8,3.89,34.895,57.0,88.0,55.0,2147739849.0,2147370605.0,2147710628.0,2148465206.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,209.9,3.89,34.894,59.0,86.0,53.0,2147735003.0,2147369051.0,2147711149.0,2148458843.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,211.0,3.89,34.894,58.0,84.0,53.0,2147738806.0,2147370230.0,2147710363.0,2148457088.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,211.6,3.889,34.895,58.0,85.0,54.0,2147735040.0,2147368640.0,2147710418.0,2148455433.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,212.4,3.889,34.895,58.0,85.0,54.0,2147734162.0,2147369316.0,2147711323.0,2148453248.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,213.2,3.89,34.894,56.0,86.0,53.0,2147734162.0,2147369316.0,2147711323.0,2148453248.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,213.8,3.89,34.894,56.0,88.0,55.0,2147735606.0,2147366363.0,2147710546.0,2148453458.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,214.4,3.89,34.894,56.0,88.0,55.0,2147736402.0,2147367506.0,2147708836.0,2148450980.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,215.3,3.89,34.895,57.0,85.0,53.0,2147736402.0,2147367506.0,2147708836.0,2148450980.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,215.9,3.89,34.895,56.0,86.0,53.0,2147733074.0,2147368749.0,2147706834.0,2148450331.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,216.6,3.889,34.895,56.0,86.0,53.0,2147732178.0,2147369042.0,2147707062.0,2148451373.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,217.4,3.89,34.894,54.0,88.0,54.0,2147732178.0,2147369042.0,2147707062.0,2148451373.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,218.4,3.89,34.894,55.0,90.0,53.0,2147735917.0,2147369362.0,2147709622.0,2148448429.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,219.5,3.89,34.894,57.0,85.0,53.0,2147736731.0,2147366729.0,2147712027.0,2148446912.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,220.5,3.89,34.895,57.0,86.0,54.0,2147733019.0,2147367286.0,2147708873.0,2148444726.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,221.3,3.891,34.894,59.0,90.0,54.0,2147732242.0,2147366628.0,2147710116.0,2148443538.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,222.1,3.892,34.894,57.0,87.0,54.0,2147733668.0,2147370560.0,2147712932.0,2148444973.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,222.5,3.892,34.894,57.0,87.0,54.0,2147733668.0,2147370560.0,2147712932.0,2148444973.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,223.4,3.892,34.894,60.0,86.0,54.0,2147733705.0,2147368228.0,2147708086.0,2148443821.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,224.1,3.891,34.894,58.0,86.0,52.0,2147732681.0,2147367780.0,2147708416.0,2148443382.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,224.5,3.891,34.894,58.0,86.0,52.0,2147732681.0,2147367780.0,2147708416.0,2148443382.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,225.5,3.892,34.894,57.0,86.0,55.0,2147734985.0,2147370907.0,2147708516.0,2148440758.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,226.1,3.892,34.894,57.0,86.0,55.0,2147734628.0,2147367488.0,2147707392.0,2148439277.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,227.2,3.892,34.894,57.0,87.0,54.0,2147736896.0,2147366939.0,2147712219.0,2148443520.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,227.6,3.892,34.894,57.0,87.0,54.0,2147736896.0,2147366939.0,2147712219.0,2148443520.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,228.6,3.892,34.894,57.0,89.0,56.0,2147737014.0,2147367451.0,2147707968.0,2148442861.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,229.4,3.891,34.895,58.0,92.0,54.0,2147736813.0,2147364242.0,2147709476.0,2148442688.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,230.5,3.892,34.894,59.0,88.0,55.0,2147736740.0,2147365339.0,2147708836.0,2148442569.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,231.7,3.891,34.895,57.0,88.0,56.0,2147733485.0,2147366189.0,2147712329.0,2148443638.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,232.5,3.892,34.894,57.0,88.0,56.0,2147736685.0,2147368045.0,2147711680.0,2148437787.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,233.2,3.892,34.894,57.0,86.0,55.0,2147736685.0,2147368045.0,2147711680.0,2148437787.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,233.8,3.892,34.894,58.0,86.0,55.0,2147736137.0,2147368064.0,2147710116.0,2148440694.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,234.7,3.893,34.894,58.0,86.0,55.0,2147734665.0,2147366674.0,2147709979.0,2148440740.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,235.3,3.893,34.894,58.0,86.0,55.0,2147734665.0,2147366674.0,2147709979.0,2148440740.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,236.0,3.893,34.894,58.0,86.0,55.0,2147733056.0,2147366765.0,2147710445.0,2148437074.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,237.1,3.893,34.895,56.0,85.0,54.0,2147736429.0,2147367405.0,2147711945.0,2148439076.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,238.2,3.893,34.894,58.0,85.0,52.0,2147732754.0,2147369792.0,2147712603.0,2148443730.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,238.6,3.893,34.894,58.0,85.0,52.0,2147732754.0,2147369792.0,2147712603.0,2148443730.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,239.8,3.893,34.894,57.0,87.0,55.0,2147736256.0,2147370934.0,2147711963.0,2148440036.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,240.5,3.892,34.895,59.0,87.0,54.0,2147734326.0,2147371730.0,2147708845.0,2148438089.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,241.4,3.892,34.894,58.0,86.0,55.0,2147733952.0,2147366930.0,2147709677.0,2148436169.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,241.8,3.892,34.894,58.0,86.0,55.0,2147733952.0,2147366930.0,2147709677.0,2148436169.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,242.9,3.892,34.894,58.0,89.0,55.0,2147733513.0,2147369453.0,2147708507.0,2148440603.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,243.9,3.892,34.894,58.0,85.0,56.0,2147732123.0,2147369197.0,2147712850.0,2148435181.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,244.6,3.892,34.894,59.0,84.0,54.0,2147730998.0,2147369243.0,2147714578.0,2148436964.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,245.5,3.893,34.894,59.0,84.0,54.0,2147732800.0,2147367908.0,2147710537.0,2148439844.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,246.4,3.892,34.894,59.0,84.0,54.0,2147732681.0,2147368950.0,2147705444.0,2148434304.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,246.9,3.892,34.894,58.0,86.0,53.0,2147732681.0,2147368950.0,2147705444.0,2148434304.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,247.7,3.892,34.894,59.0,83.0,54.0,2147731062.0,2147368548.0,2147711844.0,2148436781.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,248.7,3.893,34.894,56.0,88.0,54.0,2147732114.0,2147369837.0,2147706221.0,2148436489.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,249.5,3.894,34.894,56.0,88.0,54.0,2147730614.0,2147369837.0,2147711808.0,2148438902.0
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,250.2,3.894,34.894,56.0,85.0,54.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,252.5,3.895,34.894,57.0,86.0,54.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,254.7,3.895,34.894,57.0,86.0,54.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,255.9,3.895,34.895,57.0,84.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,258.1,3.895,34.895,58.0,85.0,54.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,260.4,3.895,34.894,58.0,86.0,53.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,262.6,3.895,34.894,57.0,85.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,264.8,3.895,34.894,56.0,87.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,265.9,3.895,34.894,56.0,86.0,54.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,268.0,3.895,34.894,56.0,85.0,54.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,270.1,3.896,34.894,58.0,84.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,272.3,3.896,34.894,55.0,85.0,54.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,274.5,3.896,34.894,57.0,87.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,275.6,3.897,34.894,58.0,85.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,277.8,3.897,34.894,55.0,84.0,54.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,280.0,3.897,34.894,57.0,87.0,54.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,282.1,3.897,34.894,58.0,86.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,284.3,3.897,34.894,56.0,86.0,54.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,285.4,3.897,34.894,57.0,89.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,287.5,3.897,34.894,57.0,86.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,289.7,3.897,34.894,58.0,86.0,53.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,291.9,3.898,34.894,59.0,87.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,294.2,3.898,34.894,58.0,85.0,54.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,295.3,3.898,34.894,57.0,90.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,297.5,3.898,34.894,56.0,87.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,299.8,3.898,34.894,55.0,86.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,302.1,3.897,34.894,58.0,85.0,53.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,304.5,3.897,34.894,58.0,86.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,305.6,3.896,34.894,56.0,87.0,54.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,308.0,3.896,34.894,57.0,86.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,310.4,3.899,34.895,58.0,84.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,312.7,3.899,34.895,56.0,92.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,314.9,3.899,34.895,57.0,86.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,316.2,3.899,34.894,58.0,87.0,54.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,318.5,3.899,34.894,57.0,88.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,320.9,3.9,34.894,58.0,85.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,323.2,3.9,34.894,58.0,87.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,325.0,3.9,34.894,55.0,89.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,326.6,3.9,34.894,58.0,87.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,328.9,3.9,34.894,57.0,86.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,331.1,3.9,34.894,56.0,87.0,55.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,333.3,3.9,34.894,57.0,87.0,57.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,334.9,3.9,34.894,56.0,86.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,336.7,3.899,34.894,60.0,87.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,338.9,3.899,34.894,57.0,85.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,341.3,3.901,34.894,58.0,91.0,56.0,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,343.6,3.901,34.894,57.0,86.0,57.0,nan,nan,nan,nan
