datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-13 15:48:55,52.32401366666667,-39.502443,115.3,5.42,34.681,49.0,97.0,59.0,2147731236.0,2147360265.0,2147703140.0,2148429705.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,115.9,5.42,34.681,50.0,105.0,61.0,2147734564.0,2147359890.0,2147707017.0,2148428873.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,116.5,5.415,34.679,50.0,105.0,61.0,2147734180.0,2147361554.0,2147705773.0,2148430482.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,117.4,5.397,34.678,49.0,106.0,61.0,2147734180.0,2147361554.0,2147705773.0,2148430482.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,118.1,5.377,34.678,50.0,104.0,59.0,2147734482.0,2147362660.0,2147707867.0,2148433444.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,119.2,5.36,34.677,49.0,102.0,58.0,2147732699.0,2147361526.0,2147706441.0,2148431643.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,119.6,5.36,34.677,49.0,102.0,58.0,2147732699.0,2147361526.0,2147706441.0,2148431643.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,120.6,5.279,34.675,50.0,96.0,58.0,2147729078.0,2147363986.0,2147705801.0,2148431094.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,121.4,5.245,34.675,47.0,100.0,58.0,2147728868.0,2147365467.0,2147709860.0,2148431616.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,121.8,5.245,34.675,47.0,100.0,58.0,2147728868.0,2147365467.0,2147709860.0,2148431616.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,122.5,5.237,34.676,49.0,102.0,58.0,2147729755.0,2147361938.0,2147707757.0,2148431314.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,123.4,5.228,34.676,49.0,102.0,58.0,2147731026.0,2147361142.0,2147706898.0,2148432630.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,124.0,5.228,34.676,49.0,101.0,58.0,2147731026.0,2147361142.0,2147706898.0,2148432630.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,124.7,5.21,34.676,50.0,96.0,60.0,2147728027.0,2147362998.0,2147705773.0,2148427026.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,125.6,5.204,34.674,50.0,96.0,60.0,2147730733.0,2147360512.0,2147708992.0,2148422080.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,126.2,5.197,34.674,50.0,97.0,57.0,2147730733.0,2147360512.0,2147708992.0,2148422080.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,126.9,5.197,34.674,48.0,103.0,59.0,2147731364.0,2147362304.0,2147704429.0,2148427382.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,127.4,5.175,34.672,48.0,103.0,59.0,2147731364.0,2147362304.0,2147704429.0,2148427382.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,128.4,5.117,34.673,50.0,121.0,59.0,2147729792.0,2147361545.0,2147706614.0,2148426925.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,129.1,5.115,34.675,49.0,104.0,59.0,2147727981.0,2147364269.0,2147703643.0,2148424566.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,130.2,5.111,34.674,50.0,100.0,58.0,2147733741.0,2147362605.0,2147706340.0,2148423652.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,130.7,5.111,34.674,50.0,100.0,58.0,2147733741.0,2147362605.0,2147706340.0,2148423652.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,131.5,5.108,34.674,49.0,100.0,59.0,2147731830.0,2147363309.0,2147707072.0,2148427126.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,132.3,5.109,34.674,49.0,103.0,59.0,2147730925.0,2147364635.0,2147702811.0,2148420699.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,132.8,5.109,34.674,49.0,103.0,59.0,2147730925.0,2147364635.0,2147702811.0,2148420699.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,133.6,5.11,34.672,48.0,95.0,59.0,2147730477.0,2147364928.0,2147705472.0,2148423012.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,134.5,5.1,34.672,49.0,101.0,60.0,2147731876.0,2147362377.0,2147709961.0,2148427401.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,135.5,5.07,34.671,49.0,101.0,60.0,2147728155.0,2147362139.0,2147706176.0,2148427684.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,136.1,5.028,34.677,50.0,100.0,58.0,2147728155.0,2147362139.0,2147706176.0,2148427684.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,136.8,5.028,34.677,49.0,100.0,58.0,2147727908.0,2147365138.0,2147707922.0,2148422134.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,137.4,5.005,34.68,49.0,100.0,58.0,2147729298.0,2147362816.0,2147707465.0,2148424036.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,138.3,4.968,34.682,50.0,104.0,57.0,2147729298.0,2147362816.0,2147707465.0,2148424036.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,138.9,4.968,34.682,48.0,103.0,58.0,2147732379.0,2147363684.0,2147704868.0,2148421933.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,139.6,4.94,34.682,48.0,103.0,58.0,2147733184.0,2147362459.0,2147709504.0,2148422290.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,140.5,4.931,34.681,49.0,99.0,58.0,2147733184.0,2147362459.0,2147709504.0,2148422290.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,141.4,4.924,34.682,48.0,101.0,59.0,2147732397.0,2147364717.0,2147704859.0,2148420233.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,142.2,4.912,34.682,48.0,101.0,60.0,2147730002.0,2147360018.0,2147707931.0,2148419081.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,142.7,4.912,34.682,48.0,101.0,60.0,2147730002.0,2147360018.0,2147707931.0,2148419081.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,143.6,4.905,34.681,49.0,102.0,58.0,2147729115.0,2147361627.0,2147706496.0,2148416128.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,144.5,4.9,34.682,50.0,101.0,57.0,2147732032.0,2147364342.0,2147707702.0,2148418587.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,145.6,4.889,34.682,50.0,101.0,60.0,2147729024.0,2147365787.0,2147705179.0,2148420553.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,146.5,4.886,34.682,50.0,101.0,60.0,2147730962.0,2147363410.0,2147705691.0,2148416941.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,147.2,4.881,34.682,50.0,101.0,58.0,2147730962.0,2147363410.0,2147705691.0,2148416941.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,147.8,4.881,34.682,50.0,114.0,59.0,2147732973.0,2147363529.0,2147702912.0,2148418697.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,148.6,4.863,34.683,50.0,114.0,59.0,2147727634.0,2147363072.0,2147707282.0,2148414674.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,149.5,4.852,34.685,48.0,99.0,58.0,2147727634.0,2147363072.0,2147707282.0,2148414674.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,150.2,4.846,34.685,49.0,101.0,58.0,2147729042.0,2147363675.0,2147707136.0,2148416886.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,150.6,4.846,34.685,49.0,101.0,58.0,2147729042.0,2147363675.0,2147707136.0,2148416886.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,151.5,4.83,34.69,50.0,101.0,59.0,2147727826.0,2147360886.0,2147702244.0,2148416182.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,152.4,4.826,34.693,49.0,132.0,59.0,2147729764.0,2147361188.0,2147705014.0,2148419382.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,153.4,4.823,34.694,49.0,132.0,59.0,2147731090.0,2147361801.0,2147705700.0,2148414592.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,154.0,4.823,34.694,50.0,101.0,60.0,2147731090.0,2147361801.0,2147705700.0,2148414592.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,155.2,4.809,34.698,50.0,116.0,59.0,2147731510.0,2147364205.0,2147705316.0,2148415936.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,155.9,4.809,34.698,48.0,99.0,57.0,2147731392.0,2147362880.0,2147701769.0,2148418678.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,156.4,4.795,34.699,48.0,99.0,57.0,2147731392.0,2147362880.0,2147701769.0,2148418678.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,157.5,4.773,34.703,47.0,104.0,58.0,2147729024.0,2147365366.0,2147705481.0,2148417901.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,158.1,4.773,34.703,49.0,97.0,60.0,2147731638.0,2147365092.0,2147708617.0,2148412672.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,159.2,4.681,34.702,47.0,100.0,60.0,2147729746.0,2147361206.0,2147707830.0,2148417819.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,159.6,4.681,34.702,47.0,100.0,60.0,2147729746.0,2147361206.0,2147707830.0,2148417819.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,160.5,4.593,34.692,49.0,97.0,61.0,2147733842.0,2147363446.0,2147705828.0,2148416265.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,161.2,4.553,34.698,49.0,95.0,61.0,2147731830.0,2147363154.0,2147706185.0,2148418742.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,161.9,4.553,34.698,48.0,100.0,58.0,2147728658.0,2147361161.0,2147703689.0,2148414875.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,162.6,4.557,34.703,49.0,101.0,59.0,2147730715.0,2147361718.0,2147706121.0,2148417499.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,163.3,4.556,34.704,51.0,98.0,59.0,2147733302.0,2147361892.0,2147706441.0,2148418121.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,163.8,4.556,34.704,49.0,100.0,57.0,2147729069.0,2147360877.0,2147706102.0,2148417828.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,164.3,4.558,34.706,49.0,100.0,57.0,2147730934.0,2147361408.0,2147704612.0,2148415707.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,164.8,4.558,34.706,48.0,99.0,60.0,2147730934.0,2147361408.0,2147704612.0,2148415707.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,165.4,4.563,34.707,50.0,99.0,59.0,2147726939.0,2147360237.0,2147707227.0,2148414500.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,166.0,4.563,34.707,50.0,99.0,59.0,2147731483.0,2147359497.0,2147704758.0,2148414966.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,166.6,4.561,34.707,50.0,99.0,59.0,2147731053.0,2147362212.0,2147706724.0,2148417234.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,167.0,4.561,34.707,51.0,174.0,57.0,2147731053.0,2147362212.0,2147706724.0,2148417234.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,167.8,4.559,34.709,50.0,97.0,60.0,2147726628.0,2147361901.0,2147707794.0,2148416045.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,168.4,4.558,34.709,48.0,99.0,58.0,2147727286.0,2147363053.0,2147704521.0,2148417161.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,169.0,4.558,34.709,49.0,100.0,61.0,2147728960.0,2147361764.0,2147706139.0,2148419117.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,169.6,4.555,34.71,49.0,100.0,61.0,2147730322.0,2147363090.0,2147704365.0,2148417280.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,170.0,4.555,34.71,47.0,100.0,60.0,2147730322.0,2147363090.0,2147704365.0,2148417280.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,170.6,4.553,34.711,50.0,101.0,60.0,2147732781.0,2147364379.0,2147707099.0,2148416969.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,171.2,4.546,34.712,49.0,97.0,58.0,2147731126.0,2147363510.0,2147702427.0,2148417782.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,171.6,4.546,34.712,49.0,97.0,58.0,2147731126.0,2147363510.0,2147702427.0,2148417782.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,172.3,4.536,34.712,49.0,113.0,58.0,2147729865.0,2147363200.0,2147701220.0,2148417974.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,172.8,4.536,34.712,48.0,104.0,65.0,2147728310.0,2147362249.0,2147702939.0,2148416347.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,173.4,4.528,34.711,48.0,104.0,65.0,2147727561.0,2147361060.0,2147703451.0,2148420726.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,173.9,4.528,34.711,50.0,96.0,59.0,2147727561.0,2147361060.0,2147703451.0,2148420726.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,174.7,4.514,34.712,50.0,97.0,59.0,2147730011.0,2147362358.0,2147703149.0,2148415954.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,175.4,4.51,34.712,49.0,95.0,59.0,2147729197.0,2147365421.0,2147706386.0,2148417536.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,175.9,4.51,34.712,49.0,96.0,59.0,2147730441.0,2147361865.0,2147703561.0,2148413440.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,176.6,4.508,34.715,49.0,96.0,59.0,2147729426.0,2147363794.0,2147703808.0,2148416146.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,177.1,4.508,34.715,49.0,98.0,59.0,2147729426.0,2147363794.0,2147703808.0,2148416146.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,177.6,4.514,34.722,49.0,97.0,60.0,2147730998.0,2147364992.0,2147705344.0,2148410953.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,178.3,4.519,34.726,49.0,98.0,57.0,2147733376.0,2147364461.0,2147702070.0,2148413467.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,178.7,4.519,34.726,49.0,98.0,57.0,2147733376.0,2147364461.0,2147702070.0,2148413467.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,179.5,4.523,34.729,50.0,99.0,58.0,2147728658.0,2147363090.0,2147703853.0,2148416155.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,180.0,4.523,34.729,48.0,93.0,60.0,2147731648.0,2147363648.0,2147705216.0,2148416164.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,180.6,4.523,34.731,48.0,93.0,60.0,2147729773.0,2147362651.0,2147703835.0,2148414729.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,181.2,4.514,34.734,48.0,104.0,59.0,2147729773.0,2147362651.0,2147703835.0,2148414729.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,181.7,4.514,34.734,47.0,99.0,58.0,2147730057.0,2147363053.0,2147701888.0,2148417490.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,182.5,4.512,34.734,48.0,97.0,59.0,2147729033.0,2147363547.0,2147707382.0,2148415963.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,182.9,4.512,34.734,48.0,97.0,59.0,2147729033.0,2147363547.0,2147707382.0,2148415963.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,183.7,4.511,34.735,49.0,98.0,58.0,2147726208.0,2147363574.0,2147706843.0,2148412818.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,184.3,4.509,34.736,48.0,99.0,58.0,2147730084.0,2147365120.0,2147703707.0,2148415670.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,184.7,4.509,34.736,48.0,99.0,58.0,2147730084.0,2147365120.0,2147703707.0,2148415670.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,185.5,4.507,34.737,48.0,102.0,57.0,2147728603.0,2147365257.0,2147707145.0,2148411922.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,186.0,4.507,34.737,49.0,97.0,59.0,2147730422.0,2147365046.0,2147706505.0,2148414034.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,186.5,4.501,34.74,49.0,97.0,59.0,2147730249.0,2147362249.0,2147709321.0,2148413696.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,187.2,4.494,34.74,48.0,105.0,60.0,2147730249.0,2147362249.0,2147709321.0,2148413696.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,187.8,4.494,34.74,48.0,100.0,58.0,2147729901.0,2147366683.0,2147706806.0,2148411629.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,188.4,4.465,34.752,48.0,100.0,58.0,2147729462.0,2147361188.0,2147707702.0,2148411849.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,189.0,4.475,34.757,48.0,105.0,58.0,2147729462.0,2147361188.0,2147707702.0,2148411849.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,189.6,4.475,34.757,48.0,97.0,60.0,2147731501.0,2147363337.0,2147704512.0,2148414637.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,190.5,4.484,34.756,50.0,104.0,60.0,2147727067.0,2147361197.0,2147710738.0,2148414720.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,190.9,4.484,34.756,50.0,104.0,60.0,2147727067.0,2147361197.0,2147710738.0,2148414720.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,191.7,4.484,34.759,49.0,97.0,59.0,2147728950.0,2147366125.0,2147706212.0,2148416192.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,192.3,4.48,34.76,47.0,94.0,57.0,2147731931.0,2147363538.0,2147707108.0,2148411081.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,192.7,4.48,34.76,47.0,94.0,57.0,2147731931.0,2147363538.0,2147707108.0,2148411081.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,193.4,4.471,34.761,50.0,93.0,58.0,2147732736.0,2147364041.0,2147704566.0,2148412288.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,194.3,4.458,34.763,46.0,94.0,60.0,2147728612.0,2147363236.0,2147703652.0,2148415524.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,194.7,4.458,34.763,46.0,94.0,60.0,2147728612.0,2147363236.0,2147703652.0,2148415524.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,195.5,4.455,34.762,47.0,94.0,57.0,2147727716.0,2147364717.0,2147709723.0,2148411364.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,196.3,4.448,34.762,48.0,94.0,58.0,2147729846.0,2147364278.0,2147706340.0,2148411748.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,196.7,4.448,34.762,48.0,94.0,58.0,2147729846.0,2147364278.0,2147706340.0,2148411748.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,197.5,4.412,34.764,48.0,96.0,58.0,2147730413.0,2147364214.0,2147705142.0,2148411245.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,198.2,4.4,34.764,46.0,91.0,58.0,2147729197.0,2147362898.0,2147705024.0,2148411629.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,198.6,4.4,34.764,46.0,91.0,58.0,2147729197.0,2147362898.0,2147705024.0,2148411629.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,199.4,4.395,34.766,47.0,102.0,60.0,2147732388.0,2147364361.0,2147710546.0,2148412836.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,200.3,4.396,34.77,47.0,95.0,58.0,2147730587.0,2147364205.0,2147707739.0,2148412864.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,200.7,4.396,34.77,47.0,95.0,58.0,2147730587.0,2147364205.0,2147707739.0,2148412864.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,201.5,4.396,34.771,52.0,608.0,79.0,2147728539.0,2147363218.0,2147703213.0,2148413312.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,202.3,4.406,34.773,49.0,100.0,57.0,2147730688.0,2147362971.0,2147708105.0,2148413275.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,202.7,4.406,34.773,49.0,100.0,57.0,2147730688.0,2147362971.0,2147708105.0,2148413275.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,203.6,4.401,34.775,48.0,96.0,59.0,2147727753.0,2147364918.0,2147705033.0,2148412617.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,204.3,4.401,34.775,48.0,108.0,59.0,2147727277.0,2147367506.0,2147707282.0,2148413522.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,204.7,4.401,34.775,48.0,108.0,59.0,2147727277.0,2147367506.0,2147707282.0,2148413522.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,205.4,4.412,34.779,48.0,97.0,60.0,2147731291.0,2147366134.0,2147705773.0,2148416704.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,206.4,4.409,34.78,48.0,97.0,56.0,2147730130.0,2147361069.0,2147702774.0,2148416804.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,206.8,4.409,34.78,48.0,97.0,56.0,2147730130.0,2147361069.0,2147702774.0,2148416804.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,207.9,4.402,34.779,49.0,95.0,58.0,2147731620.0,2147363931.0,2147707282.0,2148413366.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,208.5,4.379,34.778,49.0,100.0,59.0,2147730998.0,2147364617.0,2147708662.0,2148415689.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,209.4,4.344,34.777,49.0,100.0,59.0,2147730715.0,2147366326.0,2147706002.0,2148417188.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,209.9,4.344,34.777,50.0,104.0,58.0,2147730715.0,2147366326.0,2147706002.0,2148417188.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,210.7,4.334,34.776,45.0,98.0,58.0,2147729600.0,2147362413.0,2147705901.0,2148415232.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,211.4,4.332,34.776,45.0,98.0,58.0,2147729590.0,2147366747.0,2147707602.0,2148414912.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,212.0,4.302,34.777,49.0,103.0,58.0,2147729590.0,2147366747.0,2147707602.0,2148414912.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,212.7,4.302,34.777,120.0,1184.0,59.0,2147728886.0,2147364516.0,2147703085.0,2148413650.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,213.4,4.287,34.773,120.0,1184.0,59.0,2147727323.0,2147364406.0,2147702784.0,2148415387.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,214.1,4.276,34.773,49.0,103.0,58.0,2147727323.0,2147364406.0,2147702784.0,2148415387.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,214.8,4.276,34.773,49.0,96.0,57.0,2147729554.0,2147363885.0,2147705865.0,2148413997.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,215.6,4.264,34.773,49.0,96.0,57.0,2147732022.0,2147363017.0,2147705718.0,2148414400.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,216.2,4.26,34.774,50.0,97.0,58.0,2147732022.0,2147363017.0,2147705718.0,2148414400.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,216.8,4.26,34.774,47.0,104.0,59.0,2147729801.0,2147363264.0,2147706221.0,2148413028.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,217.4,4.263,34.777,47.0,104.0,59.0,2147730249.0,2147362889.0,2147707053.0,2148412059.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,218.3,4.265,34.778,49.0,98.0,59.0,2147730249.0,2147362889.0,2147707053.0,2148412059.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,218.9,4.265,34.778,50.0,97.0,58.0,2147727579.0,2147363364.0,2147705810.0,2148411949.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,219.6,4.268,34.78,50.0,97.0,58.0,2147729088.0,2147365147.0,2147707501.0,2148410413.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,220.3,4.272,34.782,46.0,99.0,57.0,2147729088.0,2147365147.0,2147707501.0,2148410413.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,221.0,4.272,34.782,49.0,100.0,61.0,2147728996.0,2147361270.0,2147708150.0,2148411117.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,221.5,4.272,34.781,49.0,100.0,61.0,2147728996.0,2147361270.0,2147708150.0,2148411117.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,222.4,4.269,34.782,50.0,99.0,59.0,2147730523.0,2147365312.0,2147704868.0,2148411574.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,223.3,4.266,34.781,55.0,346.0,69.0,2147732205.0,2147363757.0,2147705206.0,2148413284.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,224.1,4.266,34.781,48.0,101.0,58.0,2147729280.0,2147363392.0,2147704210.0,2148413037.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,224.6,4.266,34.781,48.0,101.0,58.0,2147729280.0,2147363392.0,2147704210.0,2148413037.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,225.5,4.266,34.781,48.0,94.0,59.0,2147729746.0,2147362944.0,2147706148.0,2148410432.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,226.5,4.264,34.782,49.0,101.0,59.0,2147727826.0,2147363547.0,2147705819.0,2148414317.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,227.3,4.263,34.782,49.0,98.0,59.0,2147727561.0,2147363145.0,2147707538.0,2148412946.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,228.4,4.263,34.781,48.0,100.0,60.0,2147728877.0,2147364260.0,2147706368.0,2148409353.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,228.8,4.263,34.781,48.0,100.0,60.0,2147728877.0,2147364260.0,2147706368.0,2148409353.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,229.4,4.262,34.781,49.0,99.0,58.0,2147727314.0,2147364644.0,2147703817.0,2148413549.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,230.5,4.261,34.781,50.0,95.0,60.0,2147730688.0,2147362340.0,2147705051.0,2148412278.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,231.6,4.261,34.782,50.0,96.0,59.0,2147732150.0,2147364608.0,2147705398.0,2148410422.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,232.1,4.263,34.782,50.0,96.0,59.0,2147732150.0,2147364608.0,2147705398.0,2148410422.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,232.8,4.263,34.782,50.0,99.0,59.0,2147732224.0,2147362331.0,2147706761.0,2148412187.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,233.4,4.27,34.784,50.0,99.0,59.0,2147730898.0,2147363154.0,2147707181.0,2148413138.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,234.2,4.273,34.785,48.0,95.0,60.0,2147730898.0,2147363154.0,2147707181.0,2148413138.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,234.9,4.273,34.785,49.0,101.0,57.0,2147728274.0,2147366564.0,2147703835.0,2148416310.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,235.6,4.276,34.786,49.0,101.0,57.0,2147730898.0,2147364891.0,2147708086.0,2148415021.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,236.5,4.282,34.786,50.0,111.0,59.0,2147730898.0,2147364891.0,2147708086.0,2148415021.0
2016-08-13 15:48:55,52.32401366666667,-39.502443,237.5,4.279,34.789,49.0,94.0,60.0,2147731392.0,2147365869.0,2147708178.0,2148412406.0
