datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,104.3,3.895,34.867,55.0,87.0,57.0,2148383405.0,2147400009.0,2148021677.0,2152673453.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,104.7,3.895,34.867,55.0,87.0,57.0,2148383405.0,2147400009.0,2148021677.0,2152673453.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,105.6,3.903,34.868,53.0,89.0,56.0,2148349796.0,2147393728.0,2147994962.0,2152435236.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,106.2,3.912,34.87,53.0,88.0,57.0,2148356745.0,2147393462.0,2147992786.0,2152540964.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,107.1,3.916,34.871,52.0,87.0,57.0,2148424457.0,2147395309.0,2148014006.0,2152984484.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,107.5,3.916,34.871,52.0,87.0,57.0,2148424457.0,2147395309.0,2148014006.0,2152984484.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,108.4,3.92,34.871,53.0,89.0,57.0,2148367314.0,2147392274.0,2147987410.0,2152635236.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,108.9,3.92,34.871,53.0,88.0,56.0,2148363547.0,2147393088.0,2147981074.0,2152611008.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,109.5,3.922,34.871,52.0,86.0,57.0,2148363547.0,2147393088.0,2147981074.0,2152611008.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,110.2,3.926,34.873,52.0,86.0,57.0,2148366363.0,2147392566.0,2147973988.0,2152667785.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,110.8,3.926,34.873,51.0,86.0,59.0,2148374244.0,2147390144.0,2147969261.0,2152747410.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,111.5,3.927,34.872,52.0,93.0,58.0,2148374244.0,2147390144.0,2147969261.0,2152747410.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,112.0,3.927,34.873,52.0,93.0,58.0,2148407826.0,2147394669.0,2147982244.0,2153003328.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,112.6,3.927,34.873,51.0,84.0,56.0,2148397248.0,2147391122.0,2147968978.0,2152903533.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,113.4,3.922,34.873,51.0,86.0,55.0,2148397248.0,2147391122.0,2147968978.0,2152903533.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,113.9,3.922,34.873,51.0,86.0,55.0,2148370166.0,2147389101.0,2147953883.0,2152751488.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,114.6,3.92,34.873,52.0,88.0,57.0,2148348269.0,2147387017.0,2147945005.0,2152602020.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,115.4,3.923,34.872,50.0,86.0,56.0,2148296923.0,2147382930.0,2147917348.0,2152271881.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,115.8,3.923,34.872,50.0,86.0,56.0,2148296923.0,2147382930.0,2147917348.0,2152271881.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,116.5,3.922,34.874,50.0,89.0,58.0,2148291501.0,2147383908.0,2147912658.0,2152250404.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,117.3,3.922,34.872,52.0,88.0,56.0,2148327734.0,2147385426.0,2147919908.0,2152539904.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,117.7,3.922,34.872,52.0,88.0,56.0,2148327734.0,2147385426.0,2147919908.0,2152539904.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,118.6,3.923,34.872,52.0,86.0,56.0,2148362048.0,2147381156.0,2147924214.0,2152815186.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,119.2,3.921,34.872,51.0,89.0,57.0,2148348571.0,2147383698.0,2147913334.0,2152716918.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,119.6,3.921,34.872,51.0,89.0,57.0,2148348571.0,2147383698.0,2147913334.0,2152716918.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,120.3,3.918,34.87,53.0,88.0,55.0,2148271204.0,2147379629.0,2147890605.0,2152177974.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,121.1,3.907,34.866,55.0,91.0,57.0,2148139465.0,2147377417.0,2147842980.0,2151258678.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,121.5,3.907,34.866,55.0,91.0,57.0,2148139465.0,2147377417.0,2147842980.0,2151258678.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,122.5,3.835,34.861,62.0,89.0,56.0,2148121398.0,2147375488.0,2147833188.0,2151165385.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,123.0,3.835,34.861,61.0,90.0,58.0,2148172068.0,2147375305.0,2147848731.0,2151528393.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,123.7,3.82,34.853,60.0,89.0,55.0,2148172068.0,2147375305.0,2147848731.0,2151528393.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,124.3,3.781,34.862,60.0,89.0,55.0,2148157696.0,2147378340.0,2147840045.0,2151418514.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,124.9,3.781,34.862,70.0,92.0,57.0,2148166939.0,2147374326.0,2147837430.0,2151511606.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,125.8,3.752,34.851,66.0,88.0,57.0,2148152228.0,2147374811.0,2147831232.0,2151400521.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,126.5,3.75,34.851,72.0,90.0,56.0,2148152228.0,2147374811.0,2147831232.0,2151400521.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,127.1,3.75,34.851,72.0,90.0,56.0,2148148096.0,2147373540.0,2147830528.0,2151394176.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,128.1,3.716,34.847,73.0,95.0,56.0,2148130962.0,2147372288.0,2147822281.0,2151287725.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,128.7,3.716,34.849,74.0,93.0,55.0,2148159597.0,2147372187.0,2147825837.0,2151519149.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,129.3,3.713,34.848,76.0,94.0,55.0,2148159597.0,2147372187.0,2147825837.0,2151519149.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,130.0,3.683,34.845,76.0,94.0,55.0,2148151561.0,2147374866.0,2147820498.0,2151433792.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,130.6,3.683,34.845,77.0,95.0,55.0,2148147136.0,2147371684.0,2147814930.0,2151445293.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,131.5,3.677,34.843,78.0,95.0,56.0,2148131785.0,2147372672.0,2147806646.0,2151318162.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,131.9,3.677,34.843,78.0,95.0,56.0,2148131785.0,2147372672.0,2147806646.0,2151318162.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,132.7,3.658,34.842,79.0,95.0,55.0,2148131254.0,2147371456.0,2147802934.0,2151333860.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,133.4,3.655,34.842,82.0,97.0,55.0,2148121005.0,2147372909.0,2147800749.0,2151272512.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,133.7,3.655,34.842,82.0,97.0,55.0,2148121005.0,2147372909.0,2147800749.0,2151272512.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,134.4,3.648,34.841,84.0,95.0,54.0,2148101723.0,2147373632.0,2147789613.0,2151144713.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,135.2,3.641,34.841,84.0,98.0,56.0,2148088822.0,2147369536.0,2147785481.0,2151051044.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,135.6,3.641,34.841,84.0,98.0,56.0,2148088822.0,2147369536.0,2147785481.0,2151051044.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,136.5,3.638,34.84,85.0,97.0,54.0,2148077997.0,2147372434.0,2147781869.0,2150983497.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,137.1,3.639,34.84,84.0,99.0,54.0,2148082962.0,2147372397.0,2147780598.0,2151006811.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,138.0,3.635,34.838,85.0,98.0,56.0,2148088768.0,2147370121.0,2147785444.0,2151056356.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,138.4,3.635,34.838,85.0,98.0,56.0,2148088768.0,2147370121.0,2147785444.0,2151056356.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,139.3,3.621,34.838,86.0,97.0,54.0,2148078756.0,2147369709.0,2147785307.0,2151002112.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,139.9,3.621,34.838,88.0,97.0,54.0,2148067026.0,2147369764.0,2147782866.0,2150919405.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,140.6,3.617,34.838,86.0,99.0,55.0,2148067026.0,2147369764.0,2147782866.0,2150919405.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,141.3,3.615,34.838,86.0,99.0,55.0,2148054089.0,2147370733.0,2147773988.0,2150821988.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,141.8,3.615,34.838,84.0,98.0,56.0,2148034907.0,2147369746.0,2147772580.0,2150681590.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,142.3,3.615,34.838,86.0,118.0,57.0,2148034907.0,2147369746.0,2147772580.0,2150681590.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,143.1,3.613,34.838,86.0,118.0,57.0,2148022537.0,2147369499.0,2147765997.0,2150596790.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,143.7,3.613,34.838,85.0,98.0,55.0,2148010002.0,2147366912.0,2147761664.0,2150502985.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,144.5,3.612,34.838,85.0,97.0,55.0,2148010002.0,2147366912.0,2147761664.0,2150502985.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,145.1,3.612,34.837,85.0,97.0,55.0,2147998217.0,2147367552.0,2147759753.0,2150423762.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,145.6,3.612,34.837,88.0,103.0,56.0,2147982418.0,2147366921.0,2147756260.0,2150305709.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,146.3,3.611,34.838,87.0,98.0,56.0,2147982418.0,2147366921.0,2147756260.0,2150305709.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,147.0,3.609,34.838,87.0,98.0,56.0,2147927917.0,2147365723.0,2147744585.0,2149916699.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,147.6,3.609,34.838,83.0,97.0,56.0,2147891529.0,2147366363.0,2147738432.0,2149623817.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,148.5,3.609,34.838,85.0,97.0,56.0,2147908342.0,2147366226.0,2147737417.0,2149726400.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,148.9,3.609,34.838,85.0,97.0,56.0,2147908342.0,2147366226.0,2147737417.0,2149726400.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,149.8,3.609,34.837,84.0,95.0,57.0,2147930532.0,2147366665.0,2147740534.0,2149936694.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,150.4,3.609,34.838,84.0,95.0,56.0,2147953682.0,2147364004.0,2147745563.0,2150121526.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,151.3,3.609,34.838,84.0,96.0,56.0,2147959213.0,2147369316.0,2147745197.0,2150164818.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,151.7,3.609,34.838,84.0,96.0,56.0,2147959213.0,2147369316.0,2147745197.0,2150164818.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,152.4,3.609,34.838,85.0,96.0,56.0,2147943661.0,2147367926.0,2147742272.0,2150038390.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,153.3,3.608,34.837,83.0,98.0,56.0,2147932068.0,2147366793.0,2147740443.0,2149948973.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,153.7,3.608,34.837,83.0,98.0,56.0,2147932068.0,2147366793.0,2147740443.0,2149948973.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,154.6,3.607,34.837,83.0,94.0,53.0,2147916480.0,2147366966.0,2147739712.0,2149843428.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,155.3,3.605,34.837,83.0,98.0,56.0,2147879616.0,2147363117.0,2147732681.0,2149575570.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,155.7,3.605,34.837,83.0,98.0,56.0,2147879616.0,2147363117.0,2147732681.0,2149575570.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,156.6,3.605,34.837,85.0,97.0,56.0,2147847744.0,2147365970.0,2147725750.0,2149332982.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,157.2,3.603,34.838,85.0,97.0,56.0,2147818066.0,2147367250.0,2147722349.0,2149095149.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,157.6,3.603,34.838,85.0,97.0,56.0,2147818066.0,2147367250.0,2147722349.0,2149095149.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,158.4,3.601,34.838,84.0,96.0,54.0,2147807661.0,2147366701.0,2147720457.0,2149003648.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,159.2,3.601,34.837,83.0,98.0,57.0,2147805650.0,2147364973.0,2147721270.0,2148987492.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,159.6,3.601,34.837,83.0,98.0,57.0,2147805650.0,2147364973.0,2147721270.0,2148987492.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,160.6,3.6,34.838,84.0,96.0,56.0,2147804361.0,2147365202.0,2147720475.0,2148990491.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,161.1,3.6,34.838,83.0,94.0,56.0,2147803456.0,2147367945.0,2147717074.0,2148989878.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,162.2,3.601,34.838,81.0,98.0,55.0,2147807104.0,2147365403.0,2147720173.0,2148992822.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,162.5,3.601,34.838,81.0,98.0,55.0,2147807104.0,2147365403.0,2147720173.0,2148992822.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,163.5,3.601,34.839,81.0,97.0,54.0,2147806400.0,2147364141.0,2147716955.0,2149006491.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,164.1,3.601,34.838,81.0,96.0,54.0,2147807177.0,2147364397.0,2147721819.0,2149035556.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,165.1,3.601,34.838,82.0,95.0,55.0,2147810998.0,2147365970.0,2147720969.0,2149058642.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,165.5,3.601,34.838,82.0,95.0,55.0,2147810998.0,2147365970.0,2147720969.0,2149058642.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,166.5,3.599,34.838,81.0,96.0,55.0,2147816301.0,2147366957.0,2147723611.0,2149098176.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,167.1,3.597,34.838,81.0,97.0,55.0,2147820699.0,2147366756.0,2147717851.0,2149149750.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,168.0,3.597,34.838,85.0,96.0,55.0,2147822208.0,2147366692.0,2147722989.0,2149145974.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,168.4,3.597,34.838,85.0,96.0,55.0,2147822208.0,2147366692.0,2147722989.0,2149145974.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,169.4,3.594,34.838,83.0,95.0,55.0,2147810678.0,2147365924.0,2147720109.0,2149061074.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,170.1,3.592,34.838,81.0,97.0,55.0,2147794294.0,2147366720.0,2147722377.0,2148940690.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,171.0,3.592,34.838,82.0,95.0,56.0,2147793334.0,2147368155.0,2147720585.0,2148916516.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,171.4,3.592,34.838,82.0,95.0,56.0,2147793334.0,2147368155.0,2147720585.0,2148916516.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,172.4,3.591,34.838,82.0,97.0,55.0,2147800694.0,2147367753.0,2147717138.0,2148981366.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,173.0,3.59,34.838,82.0,95.0,57.0,2147789257.0,2147362953.0,2147717842.0,2148882989.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,174.0,3.591,34.838,80.0,98.0,53.0,2147772992.0,2147363099.0,2147714349.0,2148747584.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,174.4,3.591,34.838,80.0,98.0,53.0,2147772992.0,2147363099.0,2147714349.0,2148747584.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,175.4,3.589,34.838,83.0,93.0,53.0,2147764992.0,2147367780.0,2147714112.0,2148692452.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,176.0,3.589,34.838,81.0,95.0,55.0,2147761737.0,2147364050.0,2147709248.0,2148682157.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,176.7,3.589,34.837,82.0,95.0,55.0,2147761737.0,2147364050.0,2147709248.0,2148682157.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,177.4,3.589,34.837,82.0,95.0,55.0,2147762029.0,2147366226.0,2147712393.0,2148669019.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,178.0,3.589,34.837,80.0,97.0,56.0,2147765348.0,2147365156.0,2147709778.0,2148698002.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,178.5,3.588,34.838,80.0,97.0,56.0,2147765348.0,2147365156.0,2147709778.0,2148698002.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,179.4,3.589,34.838,80.0,95.0,55.0,2147769984.0,2147364836.0,2147716059.0,2148741714.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,180.0,3.587,34.838,82.0,100.0,55.0,2147771776.0,2147366473.0,2147710564.0,2148753243.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,181.0,3.587,34.837,82.0,95.0,58.0,2147775789.0,2147364507.0,2147712539.0,2148795145.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,181.4,3.587,34.837,82.0,95.0,58.0,2147775789.0,2147364507.0,2147712539.0,2148795145.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,182.4,3.585,34.838,81.0,95.0,54.0,2147774866.0,2147367972.0,2147713188.0,2148809435.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,183.1,3.584,34.837,81.0,97.0,58.0,2147783332.0,2147361828.0,2147714112.0,2148873389.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,184.2,3.583,34.837,81.0,95.0,56.0,2147789787.0,2147366299.0,2147717056.0,2148874130.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,184.6,3.583,34.837,81.0,95.0,56.0,2147789787.0,2147366299.0,2147717056.0,2148874130.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,185.6,3.581,34.837,81.0,97.0,56.0,2147780726.0,2147365924.0,2147712612.0,2148857444.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,186.5,3.579,34.838,83.0,97.0,57.0,2147771401.0,2147365028.0,2147712393.0,2148761956.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,187.3,3.576,34.837,80.0,96.0,55.0,2147765376.0,2147366802.0,2147709504.0,2148704000.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,187.7,3.576,34.837,80.0,96.0,55.0,2147765376.0,2147366802.0,2147709504.0,2148704000.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,188.7,3.574,34.836,82.0,98.0,55.0,2147766144.0,2147367899.0,2147712539.0,2148718738.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,189.6,3.568,34.838,87.0,97.0,57.0,2147768777.0,2147366729.0,2147711872.0,2148731520.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,190.4,3.568,34.837,81.0,95.0,54.0,2147765586.0,2147367716.0,2147714752.0,2148743396.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,190.9,3.568,34.837,81.0,95.0,54.0,2147765586.0,2147367716.0,2147714752.0,2148743396.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,191.6,3.568,34.837,80.0,96.0,57.0,2147769179.0,2147367552.0,2147713627.0,2148746733.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,192.5,3.567,34.837,81.0,97.0,55.0,2147765421.0,2147367808.0,2147712713.0,2148724397.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,193.5,3.565,34.838,79.0,99.0,55.0,2147765421.0,2147367808.0,2147712713.0,2148724397.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,194.4,3.563,34.838,80.0,95.0,56.0,2147763291.0,2147364809.0,2147711963.0,2148699318.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,195.0,3.562,34.838,80.0,95.0,56.0,2147766290.0,2147364534.0,2147716800.0,2148728036.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,195.6,3.562,34.838,80.0,94.0,56.0,2147763483.0,2147366582.0,2147706806.0,2148727305.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,196.6,3.562,34.838,80.0,96.0,55.0,2147763483.0,2147366582.0,2147706806.0,2148727305.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,197.1,3.562,34.838,80.0,96.0,55.0,2147762176.0,2147363830.0,2147713206.0,2148723593.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,197.7,3.563,34.838,77.0,96.0,56.0,2147762093.0,2147365485.0,2147711890.0,2148696685.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,198.5,3.562,34.838,77.0,96.0,56.0,2147762093.0,2147365485.0,2147711890.0,2148696685.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,199.2,3.562,34.838,77.0,96.0,56.0,2147761782.0,2147366784.0,2147708416.0,2148672576.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,199.8,3.562,34.838,79.0,96.0,55.0,2147758244.0,2147367085.0,2147713344.0,2148658688.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,200.5,3.562,34.838,76.0,93.0,54.0,2147758244.0,2147367085.0,2147713344.0,2148658688.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,201.3,3.561,34.839,76.0,93.0,54.0,2147754413.0,2147365504.0,2147710025.0,2148641517.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,201.9,3.561,34.839,81.0,94.0,57.0,2147757613.0,2147364772.0,2147706688.0,2148629979.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,202.4,3.56,34.839,81.0,94.0,57.0,2147757613.0,2147364772.0,2147706688.0,2148629979.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,203.3,3.561,34.839,78.0,96.0,56.0,2147753490.0,2147368201.0,2147710436.0,2148623177.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,204.0,3.561,34.839,78.0,98.0,56.0,2147753792.0,2147365056.0,2147709549.0,2148610304.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,204.6,3.561,34.839,78.0,92.0,55.0,2147753792.0,2147365056.0,2147709549.0,2148610304.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,205.4,3.56,34.839,78.0,92.0,55.0,2147749933.0,2147366857.0,2147707812.0,2148605860.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,206.4,3.56,34.839,78.0,92.0,56.0,2147750811.0,2147365686.0,2147711140.0,2148606994.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,207.4,3.559,34.839,77.0,93.0,54.0,2147750756.0,2147362102.0,2147711113.0,2148602185.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,208.5,3.56,34.84,79.0,96.0,56.0,2147753380.0,2147367652.0,2147710838.0,2148600621.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,209.5,3.56,34.839,79.0,96.0,56.0,2147751104.0,2147365010.0,2147703926.0,2148596928.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,210.4,3.56,34.839,76.0,95.0,57.0,2147749001.0,2147366884.0,2147709458.0,2148588534.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,211.1,3.559,34.84,78.0,94.0,56.0,2147746806.0,2147364361.0,2147706870.0,2148556150.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,212.1,3.559,34.84,76.0,95.0,56.0,2147741824.0,2147366134.0,2147706048.0,2148510893.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,212.6,3.559,34.84,76.0,95.0,56.0,2147741824.0,2147366134.0,2147706048.0,2148510893.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,213.6,3.558,34.84,78.0,96.0,55.0,2147736429.0,2147366363.0,2147711643.0,2148495323.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,214.5,3.559,34.84,76.0,96.0,55.0,2147739072.0,2147366308.0,2147704566.0,2148487497.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,215.2,3.558,34.84,78.0,92.0,54.0,2147739053.0,2147363702.0,2147707794.0,2148493513.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,215.7,3.558,34.84,78.0,92.0,54.0,2147739053.0,2147363702.0,2147707794.0,2148493513.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,216.6,3.558,34.84,78.0,95.0,55.0,2147741824.0,2147367241.0,2147710628.0,2148495661.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,217.2,3.558,34.84,77.0,94.0,56.0,2147740041.0,2147367579.0,2147707117.0,2148495488.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,218.2,3.557,34.839,77.0,97.0,55.0,2147740022.0,2147365604.0,2147707501.0,2148493558.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,218.7,3.557,34.839,77.0,97.0,55.0,2147740022.0,2147365604.0,2147707501.0,2148493558.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,219.5,3.556,34.84,75.0,94.0,57.0,2147736566.0,2147367460.0,2147708818.0,2148501531.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,220.3,3.556,34.84,77.0,97.0,55.0,2147740388.0,2147367643.0,2147710134.0,2148517641.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,220.7,3.556,34.84,77.0,97.0,55.0,2147740388.0,2147367643.0,2147710134.0,2148517641.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,221.7,3.556,34.84,77.0,95.0,55.0,2147741686.0,2147364224.0,2147707053.0,2148532489.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,222.8,3.556,34.839,76.0,95.0,56.0,2147742034.0,2147366939.0,2147709467.0,2148530779.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,223.4,3.556,34.84,77.0,96.0,57.0,2147739940.0,2147369627.0,2147710016.0,2148509028.0
2016-04-12 15:18:05,54.56872166666667,-40.31822666666667,224.4,3.556,34.84,78.0,93.0,55.0,2147738057.0,2147366729.0,2147702555.0,2148496374.0
