datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-06 15:46:34,57.854443,-47.33700833333334,103.2,4.054,34.745,75.0,101.0,54.0,2147801005.0,2147369435.0,2147721225.0,2148896137.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,103.5,4.054,34.745,75.0,101.0,54.0,2147801005.0,2147369435.0,2147721225.0,2148896137.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,104.3,4.053,34.745,79.0,99.0,56.0,2147797906.0,2147365933.0,2147725842.0,2148868571.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,105.1,4.054,34.745,79.0,99.0,55.0,2147792594.0,2147367533.0,2147719378.0,2148840722.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,105.8,4.054,34.745,78.0,114.0,56.0,2147790491.0,2147367158.0,2147720704.0,2148826660.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,106.3,4.056,34.745,78.0,114.0,56.0,2147790491.0,2147367158.0,2147720704.0,2148826660.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,106.9,4.056,34.745,75.0,97.0,55.0,2147791332.0,2147366555.0,2147718189.0,2148809270.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,107.6,4.056,34.745,76.0,103.0,55.0,2147786221.0,2147368384.0,2147719734.0,2148786084.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,108.4,4.057,34.745,80.0,115.0,56.0,2147783945.0,2147364653.0,2147718400.0,2148763666.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,108.7,4.057,34.745,80.0,115.0,56.0,2147783945.0,2147364653.0,2147718400.0,2148763666.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,109.4,4.058,34.745,82.0,99.0,55.0,2147778432.0,2147366061.0,2147716361.0,2148746678.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,110.2,4.058,34.745,75.0,98.0,57.0,2147777600.0,2147366720.0,2147717421.0,2148732278.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,110.5,4.058,34.745,75.0,98.0,57.0,2147777600.0,2147366720.0,2147717421.0,2148732278.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,111.2,4.059,34.745,77.0,101.0,52.0,2147778697.0,2147366610.0,2147711241.0,2148713600.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,111.9,4.059,34.745,78.0,100.0,57.0,2147778358.0,2147366418.0,2147713353.0,2148706002.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,112.5,4.06,34.745,76.0,97.0,56.0,2147778358.0,2147366418.0,2147713353.0,2148706002.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,113.0,4.06,34.745,76.0,97.0,56.0,2147771437.0,2147368109.0,2147708214.0,2148687753.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,113.9,4.06,34.745,76.0,100.0,55.0,2147772635.0,2147367689.0,2147716827.0,2148674560.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,114.7,4.059,34.744,78.0,96.0,54.0,2147766701.0,2147367195.0,2147708900.0,2148665636.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,115.6,4.056,34.745,76.0,100.0,55.0,2147769974.0,2147367451.0,2147714148.0,2148653915.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,116.4,4.055,34.744,77.0,99.0,54.0,2147766793.0,2147366308.0,2147712118.0,2148642715.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,117.3,4.056,34.745,74.0,99.0,57.0,2147768338.0,2147368365.0,2147713746.0,2148635254.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,118.1,4.057,34.745,74.0,98.0,54.0,2147764617.0,2147365787.0,2147709942.0,2148627392.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,119.1,4.056,34.745,78.0,99.0,57.0,2147760585.0,2147366244.0,2147708598.0,2148615579.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,119.5,4.056,34.745,78.0,99.0,57.0,2147760585.0,2147366244.0,2147708598.0,2148615579.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,120.2,4.056,34.745,78.0,98.0,55.0,2147761417.0,2147365961.0,2147710208.0,2148606976.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,120.9,4.056,34.745,76.0,98.0,55.0,2147760502.0,2147365476.0,2147710326.0,2148602605.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,121.5,4.057,34.745,78.0,101.0,55.0,2147760502.0,2147365476.0,2147710326.0,2148602605.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,122.0,4.055,34.745,78.0,101.0,55.0,2147759753.0,2147366482.0,2147711725.0,2148594432.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,122.7,4.055,34.745,74.0,102.0,54.0,2147756653.0,2147366354.0,2147709019.0,2148587209.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,123.4,4.056,34.745,79.0,100.0,57.0,2147756653.0,2147366354.0,2147709019.0,2148587209.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,123.9,4.056,34.745,79.0,100.0,57.0,2147754441.0,2147363181.0,2147708598.0,2148584000.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,124.6,4.058,34.745,77.0,98.0,56.0,2147755053.0,2147368960.0,2147709668.0,2148581531.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,125.5,4.057,34.745,78.0,98.0,57.0,2147754194.0,2147365778.0,2147704612.0,2148576877.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,125.7,4.057,34.745,78.0,98.0,57.0,2147754194.0,2147365778.0,2147704612.0,2148576877.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,126.6,4.058,34.745,74.0,98.0,56.0,2147751716.0,2147362742.0,2147708544.0,2148569819.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,127.3,4.058,34.745,76.0,98.0,54.0,2147755620.0,2147364114.0,2147710518.0,2148566262.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,128.2,4.059,34.745,75.0,97.0,56.0,2147752557.0,2147365394.0,2147711853.0,2148569106.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,128.4,4.059,34.745,75.0,97.0,56.0,2147752557.0,2147365394.0,2147711853.0,2148569106.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,129.3,4.059,34.745,75.0,98.0,56.0,2147752969.0,2147365504.0,2147712649.0,2148559689.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,130.2,4.06,34.745,76.0,103.0,56.0,2147753782.0,2147364772.0,2147710701.0,2148556187.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,130.8,4.06,34.745,77.0,97.0,56.0,2147750957.0,2147364845.0,2147710683.0,2148554212.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,131.5,4.059,34.745,79.0,99.0,55.0,2147750957.0,2147364845.0,2147710683.0,2148554212.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,131.9,4.059,34.745,79.0,99.0,55.0,2147753307.0,2147368704.0,2147708507.0,2148552813.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,132.8,4.059,34.745,79.0,99.0,55.0,2147752374.0,2147364790.0,2147706285.0,2148553462.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,133.6,4.059,34.745,77.0,100.0,55.0,2147751049.0,2147368320.0,2147707382.0,2148549568.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,134.3,4.06,34.745,77.0,99.0,58.0,2147752685.0,2147368393.0,2147710326.0,2148545801.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,135.2,4.06,34.745,77.0,100.0,56.0,2147753682.0,2147364763.0,2147708635.0,2148541430.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,135.6,4.06,34.745,77.0,100.0,56.0,2147753682.0,2147364763.0,2147708635.0,2148541430.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,136.3,4.059,34.745,76.0,101.0,55.0,2147751250.0,2147367259.0,2147706861.0,2148543396.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,137.1,4.059,34.745,76.0,99.0,56.0,2147750701.0,2147366180.0,2147709531.0,2148534601.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,137.5,4.059,34.745,76.0,99.0,56.0,2147750701.0,2147366180.0,2147709531.0,2148534601.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,138.1,4.059,34.745,76.0,96.0,54.0,2147749184.0,2147364022.0,2147708845.0,2148533138.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,138.8,4.059,34.745,77.0,102.0,53.0,2147747108.0,2147365824.0,2147710957.0,2148527954.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,139.6,4.059,34.745,78.0,95.0,57.0,2147748854.0,2147366025.0,2147709933.0,2148527305.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,139.9,4.059,34.745,78.0,95.0,57.0,2147748854.0,2147366025.0,2147709933.0,2148527305.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,140.7,4.06,34.744,78.0,96.0,55.0,2147747017.0,2147365476.0,2147708297.0,2148521984.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,141.5,4.059,34.745,77.0,99.0,55.0,2147744786.0,2147363236.0,2147708187.0,2148517924.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,142.3,4.059,34.745,78.0,112.0,57.0,2147747794.0,2147363785.0,2147710701.0,2148516882.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,142.6,4.059,34.745,78.0,112.0,57.0,2147747794.0,2147363785.0,2147710701.0,2148516882.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,143.4,4.06,34.745,76.0,98.0,54.0,2147743250.0,2147366272.0,2147706157.0,2148512320.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,144.2,4.059,34.745,76.0,103.0,54.0,2147742665.0,2147368164.0,2147708022.0,2148513408.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,145.1,4.06,34.745,74.0,98.0,55.0,2147746230.0,2147367040.0,2147706971.0,2148506953.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,145.5,4.06,34.745,74.0,98.0,55.0,2147746230.0,2147367040.0,2147706971.0,2148506953.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,146.1,4.06,34.745,80.0,99.0,56.0,2147743625.0,2147367424.0,2147710180.0,2148505554.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,146.8,4.06,34.745,73.0,102.0,55.0,2147745691.0,2147368045.0,2147711268.0,2148502820.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,147.7,4.059,34.745,77.0,97.0,57.0,2147744000.0,2147366464.0,2147706048.0,2148501622.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,148.5,4.059,34.745,75.0,96.0,57.0,2147743277.0,2147367698.0,2147709595.0,2148496530.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,149.3,4.059,34.745,77.0,100.0,55.0,2147745609.0,2147365805.0,2147707483.0,2148494144.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,149.6,4.059,34.745,77.0,100.0,55.0,2147745609.0,2147365805.0,2147707483.0,2148494144.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,150.4,4.061,34.745,75.0,98.0,55.0,2147743177.0,2147367524.0,2147709046.0,2148494326.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,151.2,4.062,34.746,77.0,98.0,55.0,2147742354.0,2147364717.0,2147707190.0,2148490331.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,151.5,4.062,34.746,77.0,98.0,55.0,2147742354.0,2147364717.0,2147707190.0,2148490331.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,152.3,4.063,34.746,76.0,98.0,56.0,2147741147.0,2147368941.0,2147711707.0,2148490157.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,152.9,4.063,34.746,76.0,99.0,54.0,2147741906.0,2147365549.0,2147708909.0,2148488576.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,153.5,4.062,34.746,77.0,109.0,55.0,2147741906.0,2147365549.0,2147708909.0,2148488576.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,154.0,4.062,34.746,77.0,109.0,55.0,2147747456.0,2147365083.0,2147708818.0,2148488630.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,154.6,4.06,34.746,80.0,100.0,55.0,2147739858.0,2147365796.0,2147708873.0,2148487094.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,155.4,4.063,34.748,74.0,97.0,54.0,2147744265.0,2147364242.0,2147711350.0,2148486820.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,156.2,4.067,34.751,75.0,100.0,54.0,2147740233.0,2147363136.0,2147709659.0,2148484928.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,156.6,4.067,34.751,75.0,100.0,54.0,2147740233.0,2147363136.0,2147709659.0,2148484928.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,157.2,4.067,34.753,81.0,102.0,56.0,2147742308.0,2147364617.0,2147711030.0,2148481563.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,157.8,4.067,34.753,77.0,100.0,54.0,2147741760.0,2147365796.0,2147709284.0,2148480722.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,158.7,4.064,34.759,75.0,105.0,59.0,2147741266.0,2147364388.0,2147711762.0,2148478482.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,159.5,4.147,34.789,64.0,96.0,57.0,2147740726.0,2147366555.0,2147711661.0,2148477760.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,159.9,4.147,34.789,64.0,96.0,57.0,2147740726.0,2147366555.0,2147711661.0,2148477760.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,160.6,4.302,34.828,53.0,96.0,57.0,2147739693.0,2147363456.0,2147709138.0,2148473883.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,161.4,4.391,34.864,50.0,91.0,56.0,2147739693.0,2147363456.0,2147709138.0,2148473883.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,161.9,4.391,34.864,50.0,91.0,56.0,2147742948.0,2147365906.0,2147708132.0,2148479808.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,162.7,4.419,34.873,49.0,91.0,56.0,2147738980.0,2147366034.0,2147706944.0,2148477650.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,163.6,4.427,34.876,49.0,94.0,56.0,2147743040.0,2147365942.0,2147708388.0,2148473856.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,163.9,4.427,34.876,49.0,94.0,56.0,2147743040.0,2147365942.0,2147708388.0,2148473856.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,164.7,4.428,34.876,49.0,93.0,57.0,2147738002.0,2147367350.0,2147713664.0,2148468306.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,165.6,4.434,34.879,48.0,93.0,56.0,2147739821.0,2147364141.0,2147708653.0,2148470326.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,165.9,4.434,34.879,48.0,93.0,56.0,2147739821.0,2147364141.0,2147708653.0,2148470326.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,166.7,4.438,34.883,48.0,89.0,55.0,2147741366.0,2147364891.0,2147708644.0,2148463204.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,167.4,4.437,34.885,47.0,89.0,57.0,2147738258.0,2147365330.0,2147707355.0,2148465590.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,167.8,4.437,34.885,47.0,89.0,57.0,2147738258.0,2147365330.0,2147707355.0,2148465590.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,168.6,4.437,34.885,49.0,90.0,55.0,2147740489.0,2147364032.0,2147709046.0,2148462564.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,169.5,4.434,34.885,48.0,92.0,56.0,2147738669.0,2147365659.0,2147708745.0,2148462811.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,169.7,4.434,34.885,48.0,92.0,56.0,2147738669.0,2147365659.0,2147708745.0,2148462811.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,170.6,4.432,34.886,47.0,91.0,56.0,2147738596.0,2147363876.0,2147709376.0,2148462262.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,171.4,4.427,34.886,48.0,88.0,56.0,2147735506.0,2147366765.0,2147707739.0,2148460141.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,172.3,4.421,34.886,47.0,91.0,55.0,2147740306.0,2147365092.0,2147708928.0,2148460553.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,172.6,4.421,34.886,47.0,91.0,55.0,2147740306.0,2147365092.0,2147708928.0,2148460553.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,173.4,4.412,34.885,48.0,89.0,55.0,2147740297.0,2147366573.0,2147711012.0,2148455524.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,174.3,4.41,34.885,48.0,93.0,57.0,2147735460.0,2147366976.0,2147707730.0,2148453522.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,174.6,4.41,34.885,48.0,93.0,57.0,2147735460.0,2147366976.0,2147707730.0,2148453522.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,175.4,4.404,34.885,48.0,99.0,59.0,2147736713.0,2147365686.0,2147706130.0,2148455597.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,176.2,4.401,34.885,47.0,93.0,57.0,2147735542.0,2147364946.0,2147705435.0,2148453668.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,176.5,4.401,34.885,47.0,93.0,57.0,2147735542.0,2147364946.0,2147705435.0,2148453668.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,177.3,4.396,34.884,48.0,88.0,57.0,2147737078.0,2147368621.0,2147710518.0,2148451154.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,178.0,4.388,34.884,46.0,90.0,57.0,2147738176.0,2147365513.0,2147709833.0,2148451017.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,178.5,4.388,34.884,46.0,90.0,57.0,2147738176.0,2147365513.0,2147709833.0,2148451017.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,179.1,4.388,34.884,49.0,94.0,56.0,2147737773.0,2147365376.0,2147709467.0,2148447808.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,180.0,4.383,34.885,47.0,88.0,57.0,2147740013.0,2147367122.0,2147710107.0,2148449042.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,180.7,4.381,34.884,48.0,94.0,56.0,2147736850.0,2147366674.0,2147713627.0,2148448420.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,181.0,4.381,34.884,48.0,94.0,56.0,2147736850.0,2147366674.0,2147713627.0,2148448420.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,181.9,4.381,34.884,46.0,103.0,55.0,2147737115.0,2147364626.0,2147710052.0,2148443702.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,182.3,4.379,34.884,46.0,103.0,55.0,2147737115.0,2147364626.0,2147710052.0,2148443702.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,183.0,4.377,34.884,47.0,92.0,55.0,2147736585.0,2147362578.0,2147711186.0,2148447040.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,183.7,4.377,34.884,48.0,91.0,56.0,2147740736.0,2147365833.0,2147706139.0,2148446893.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,184.6,4.375,34.884,48.0,95.0,57.0,2147735305.0,2147362889.0,2147707776.0,2148444873.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,184.9,4.375,34.884,48.0,95.0,57.0,2147735305.0,2147362889.0,2147707776.0,2148444873.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,185.7,4.369,34.884,47.0,96.0,56.0,2147735734.0,2147364525.0,2147708608.0,2148442843.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,186.4,4.369,34.884,47.0,97.0,56.0,2147735734.0,2147364525.0,2147708608.0,2148442843.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,186.9,4.369,34.884,47.0,97.0,56.0,2147739757.0,2147364818.0,2147708214.0,2148438061.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,187.7,4.368,34.884,49.0,90.0,55.0,2147736512.0,2147366144.0,2147708416.0,2148438976.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,188.5,4.367,34.884,47.0,89.0,57.0,2147736905.0,2147366336.0,2147706130.0,2148439533.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,188.9,4.367,34.884,47.0,89.0,57.0,2147736905.0,2147366336.0,2147706130.0,2148439533.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,189.6,4.366,34.884,47.0,90.0,57.0,2147735232.0,2147364388.0,2147704813.0,2148436123.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,190.5,4.365,34.884,47.0,88.0,56.0,2147737618.0,2147364525.0,2147704786.0,2148437814.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,190.8,4.365,34.884,47.0,88.0,56.0,2147737618.0,2147364525.0,2147704786.0,2148437814.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,191.6,4.363,34.884,49.0,91.0,58.0,2147737865.0,2147363245.0,2147711296.0,2148438701.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,192.3,4.361,34.884,47.0,93.0,56.0,2147737865.0,2147363245.0,2147711296.0,2148438701.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,192.8,4.361,34.884,47.0,93.0,56.0,2147736758.0,2147366820.0,2147704694.0,2148437120.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,193.5,4.361,34.884,47.0,98.0,58.0,2147737563.0,2147363666.0,2147709723.0,2148434861.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,194.5,4.359,34.885,46.0,91.0,57.0,2147737444.0,2147366363.0,2147708379.0,2148436041.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,195.5,4.356,34.885,47.0,97.0,55.0,2147737124.0,2147365531.0,2147709348.0,2148435931.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,195.8,4.356,34.885,47.0,97.0,55.0,2147737124.0,2147365531.0,2147709348.0,2148435931.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,196.8,4.35,34.885,46.0,91.0,56.0,2147735222.0,2147368210.0,2147707830.0,2148432484.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,197.6,4.348,34.885,47.0,89.0,56.0,2147737910.0,2147367414.0,2147707556.0,2148431789.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,198.6,4.343,34.885,47.0,89.0,57.0,2147736338.0,2147366729.0,2147709248.0,2148433334.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,199.5,4.342,34.885,46.0,90.0,57.0,2147740452.0,2147365933.0,2147710784.0,2148430281.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,200.5,4.336,34.885,45.0,90.0,56.0,2147738806.0,2147366811.0,2147707940.0,2148429211.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,200.7,4.336,34.885,45.0,90.0,56.0,2147738806.0,2147366811.0,2147707940.0,2148429211.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,201.7,4.332,34.884,48.0,90.0,55.0,2147737700.0,2147368402.0,2147708617.0,2148431707.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,202.5,4.331,34.884,46.0,88.0,55.0,2147734610.0,2147365906.0,2147707776.0,2148432265.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,203.5,4.33,34.884,47.0,89.0,57.0,2147736731.0,2147364342.0,2147705554.0,2148428041.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,204.6,4.328,34.883,46.0,93.0,56.0,2147740608.0,2147366390.0,2147707602.0,2148428443.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,204.8,4.328,34.883,46.0,93.0,56.0,2147740608.0,2147366390.0,2147707602.0,2148428443.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,205.8,4.326,34.883,46.0,90.0,56.0,2147736347.0,2147368548.0,2147706806.0,2148431177.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,206.9,4.322,34.883,47.0,89.0,54.0,2147735725.0,2147368658.0,2147709229.0,2148426870.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,207.7,4.32,34.883,44.0,90.0,55.0,2147737581.0,2147369051.0,2147707145.0,2148425993.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,208.4,4.313,34.883,47.0,91.0,54.0,2147737581.0,2147369051.0,2147707145.0,2148425993.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,208.9,4.313,34.883,47.0,91.0,54.0,2147739492.0,2147365092.0,2147709467.0,2148426514.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,210.0,4.306,34.883,47.0,88.0,54.0,2147737042.0,2147369462.0,2147708416.0,2148427053.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,210.7,4.307,34.883,48.0,92.0,55.0,2147736740.0,2147365979.0,2147710939.0,2148425856.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,211.3,4.307,34.884,48.0,91.0,55.0,2147736740.0,2147365979.0,2147710939.0,2148425856.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,212.0,4.307,34.883,48.0,91.0,55.0,2147736283.0,2147364818.0,2147709440.0,2148423049.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,212.9,4.307,34.883,47.0,87.0,54.0,2147734729.0,2147366985.0,2147706642.0,2148424301.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,213.7,4.306,34.884,47.0,91.0,53.0,2147738121.0,2147366637.0,2147708918.0,2148423542.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,214.1,4.306,34.884,47.0,91.0,53.0,2147738121.0,2147366637.0,2147708918.0,2148423542.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,214.9,4.305,34.884,44.0,89.0,53.0,2147730998.0,2147366235.0,2147710729.0,2148419739.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,215.5,4.306,34.884,45.0,89.0,55.0,2147730998.0,2147366235.0,2147710729.0,2148419739.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,216.2,4.305,34.884,45.0,89.0,55.0,2147733229.0,2147365604.0,2147706825.0,2148419776.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,217.0,4.298,34.884,47.0,89.0,54.0,2147733293.0,2147363675.0,2147706724.0,2148420324.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,217.5,4.298,34.884,47.0,89.0,54.0,2147733293.0,2147363675.0,2147706724.0,2148420324.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,218.3,4.295,34.883,45.0,87.0,54.0,2147735990.0,2147367414.0,2147707090.0,2148419565.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,219.2,4.292,34.883,46.0,90.0,54.0,2147734454.0,2147366235.0,2147706194.0,2148424548.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,219.5,4.292,34.883,46.0,90.0,54.0,2147734454.0,2147366235.0,2147706194.0,2148424548.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,220.4,4.286,34.883,46.0,94.0,54.0,2147735314.0,2147363904.0,2147707931.0,2148419785.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,221.3,4.285,34.882,46.0,89.0,52.0,2147735067.0,2147368969.0,2147706724.0,2148422070.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,222.3,4.279,34.883,46.0,89.0,54.0,2147735378.0,2147367405.0,2147705974.0,2148420461.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,223.4,4.276,34.883,46.0,91.0,53.0,2147736713.0,2147367058.0,2147705673.0,2148420233.0
2013-12-06 15:46:34,57.854443,-47.33700833333334,224.3,4.276,34.882,46.0,89.0,54.0,2147738322.0,2147367305.0,2147707026.0,2148418770.0
