datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,106.2,4.023,34.821,38.0,90.0,32.0,2147735232.0,2147371757.0,2147710966.0,2148417938.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,106.6,4.023,34.821,38.0,90.0,32.0,2147735232.0,2147371757.0,2147710966.0,2148417938.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,107.3,4.026,34.821,38.0,104.0,32.0,2147735113.0,2147368539.0,2147708077.0,2148412278.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,108.0,4.034,34.823,40.0,88.0,33.0,2147737088.0,2147367451.0,2147709120.0,2148412845.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,108.4,4.034,34.823,40.0,88.0,33.0,2147737088.0,2147367451.0,2147709120.0,2148412845.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,109.3,4.038,34.825,40.0,87.0,32.0,2147736137.0,2147369499.0,2147711616.0,2148414848.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,110.0,4.038,34.825,40.0,90.0,31.0,2147731245.0,2147368475.0,2147709686.0,2148413888.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,110.7,4.051,34.827,38.0,88.0,33.0,2147737426.0,2147371629.0,2147710710.0,2148416594.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,111.1,4.051,34.827,38.0,88.0,33.0,2147737426.0,2147371629.0,2147710710.0,2148416594.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,111.9,4.058,34.828,40.0,87.0,33.0,2147735981.0,2147368960.0,2147704192.0,2148416018.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,112.4,4.062,34.83,40.0,87.0,33.0,2147735981.0,2147368960.0,2147704192.0,2148416018.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,113.1,4.075,34.83,39.0,92.0,34.0,2147739117.0,2147366518.0,2147710729.0,2148415515.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,113.9,4.075,34.83,39.0,88.0,34.0,2147734180.0,2147369874.0,2147708489.0,2148416310.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,114.5,4.088,34.835,39.0,88.0,30.0,2147734180.0,2147369874.0,2147708489.0,2148416310.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,115.0,4.088,34.835,39.0,88.0,30.0,2147735442.0,2147367890.0,2147708525.0,2148415122.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,115.8,4.101,34.837,38.0,87.0,32.0,2147736530.0,2147371885.0,2147704000.0,2148414747.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,116.3,4.118,34.839,38.0,87.0,32.0,2147736530.0,2147371885.0,2147704000.0,2148414747.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,117.0,4.12,34.84,38.0,92.0,34.0,2147736521.0,2147369728.0,2147709293.0,2148417280.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,117.8,4.12,34.84,37.0,88.0,32.0,2147734683.0,2147369545.0,2147708873.0,2148415972.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,118.5,4.117,34.839,39.0,85.0,31.0,2147734683.0,2147369545.0,2147708873.0,2148415972.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,119.0,4.117,34.839,39.0,85.0,31.0,2147735076.0,2147366564.0,2147710198.0,2148416530.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,119.8,4.114,34.84,36.0,85.0,33.0,2147731629.0,2147368777.0,2147708845.0,2148417316.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,120.5,4.115,34.841,37.0,85.0,32.0,2147731629.0,2147368777.0,2147708845.0,2148417316.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,121.0,4.115,34.841,37.0,85.0,32.0,2147738432.0,2147369581.0,2147709952.0,2148414235.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,121.8,4.12,34.842,38.0,96.0,30.0,2147734765.0,2147367789.0,2147706102.0,2148416768.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,122.7,4.117,34.842,37.0,98.0,34.0,2147736091.0,2147370221.0,2147710674.0,2148415981.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,122.9,4.117,34.842,37.0,98.0,34.0,2147736091.0,2147370221.0,2147710674.0,2148415981.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,123.8,4.116,34.843,36.0,92.0,32.0,2147736393.0,2147369225.0,2147708726.0,2148416640.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,124.4,4.114,34.843,38.0,88.0,32.0,2147736393.0,2147369225.0,2147708726.0,2148416640.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,124.9,4.114,34.843,38.0,88.0,32.0,2147735606.0,2147364516.0,2147708251.0,2148415771.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,125.7,4.113,34.843,39.0,88.0,32.0,2147732662.0,2147369280.0,2147709906.0,2148415085.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,126.5,4.114,34.844,38.0,103.0,30.0,2147735963.0,2147369033.0,2147708105.0,2148416557.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,126.9,4.114,34.844,38.0,103.0,30.0,2147735963.0,2147369033.0,2147708105.0,2148416557.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,127.7,4.115,34.845,38.0,86.0,31.0,2147738688.0,2147368557.0,2147708406.0,2148415588.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,128.5,4.12,34.845,38.0,91.0,32.0,2147736256.0,2147366848.0,2147709376.0,2148416960.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,128.8,4.12,34.845,38.0,91.0,32.0,2147736256.0,2147366848.0,2147709376.0,2148416960.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,129.6,4.12,34.845,38.0,86.0,32.0,2147736740.0,2147368064.0,2147708653.0,2148415981.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,130.3,4.12,34.847,39.0,93.0,31.0,2147736740.0,2147368064.0,2147708653.0,2148415981.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,130.8,4.12,34.847,39.0,93.0,31.0,2147738889.0,2147368384.0,2147712292.0,2148415634.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,131.6,4.122,34.847,38.0,90.0,31.0,2147738477.0,2147365449.0,2147708050.0,2148416813.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,132.6,4.128,34.849,37.0,86.0,30.0,2147737563.0,2147370450.0,2147706404.0,2148415149.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,132.8,4.128,34.849,37.0,86.0,30.0,2147737563.0,2147370450.0,2147706404.0,2148415149.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,133.8,4.133,34.85,38.0,85.0,31.0,2147737325.0,2147365961.0,2147710601.0,2148414893.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,134.6,4.137,34.85,36.0,92.0,31.0,2147736758.0,2147366555.0,2147710208.0,2148412964.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,135.4,4.141,34.851,37.0,91.0,32.0,2147736237.0,2147369965.0,2147709101.0,2148413147.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,135.8,4.141,34.851,37.0,91.0,32.0,2147736237.0,2147369965.0,2147709101.0,2148413147.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,136.6,4.146,34.852,38.0,87.0,31.0,2147737444.0,2147368137.0,2147712950.0,2148414107.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,137.3,4.153,34.854,38.0,90.0,30.0,2147737444.0,2147368137.0,2147712950.0,2148414107.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,137.8,4.153,34.854,38.0,90.0,30.0,2147737920.0,2147367881.0,2147716525.0,2148412736.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,138.9,4.164,34.856,37.0,96.0,31.0,2147741019.0,2147366765.0,2147714825.0,2148415835.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,139.7,4.164,34.856,38.0,113.0,31.0,2147737517.0,2147368548.0,2147713883.0,2148411145.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,140.4,4.171,34.858,39.0,97.0,30.0,2147737517.0,2147368548.0,2147713883.0,2148411145.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,140.9,4.171,34.858,39.0,97.0,30.0,2147736548.0,2147368164.0,2147708635.0,2148418230.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,141.7,4.18,34.859,38.0,89.0,29.0,2147734646.0,2147370825.0,2147708178.0,2148417069.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,142.5,4.176,34.859,37.0,89.0,29.0,2147736786.0,2147367478.0,2147709888.0,2148415634.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,142.9,4.176,34.859,37.0,89.0,29.0,2147736786.0,2147367478.0,2147709888.0,2148415634.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,143.7,4.166,34.859,36.0,90.0,29.0,2147738148.0,2147366226.0,2147710262.0,2148412425.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,144.6,4.159,34.858,39.0,89.0,30.0,2147735186.0,2147369673.0,2147712082.0,2148414436.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,145.0,4.159,34.858,39.0,89.0,30.0,2147735186.0,2147369673.0,2147712082.0,2148414436.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,145.7,4.156,34.858,37.0,89.0,31.0,2147736841.0,2147368932.0,2147707830.0,2148415286.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,146.5,4.153,34.858,36.0,89.0,31.0,2147735003.0,2147366875.0,2147712018.0,2148415259.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,146.9,4.153,34.858,36.0,89.0,31.0,2147735003.0,2147366875.0,2147712018.0,2148415259.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,147.8,4.151,34.858,36.0,86.0,30.0,2147735314.0,2147366573.0,2147710646.0,2148412754.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,148.7,4.147,34.857,40.0,94.0,30.0,2147734710.0,2147368813.0,2147708800.0,2148415323.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,149.0,4.147,34.857,40.0,94.0,30.0,2147734710.0,2147368813.0,2147708800.0,2148415323.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,149.9,4.147,34.857,37.0,89.0,30.0,2147737691.0,2147369536.0,2147711158.0,2148415195.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,150.4,4.147,34.857,37.0,95.0,30.0,2147737691.0,2147369536.0,2147711158.0,2148415195.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,151.1,4.136,34.857,37.0,95.0,30.0,2147733997.0,2147368466.0,2147711835.0,2148415990.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,151.9,4.136,34.857,37.0,86.0,29.0,2147737389.0,2147370752.0,2147708955.0,2148416256.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,152.5,4.135,34.857,37.0,91.0,30.0,2147737389.0,2147370752.0,2147708955.0,2148416256.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,153.2,4.131,34.857,37.0,91.0,30.0,2147737874.0,2147367744.0,2147709174.0,2148414509.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,154.0,4.131,34.857,37.0,95.0,29.0,2147737161.0,2147367405.0,2147709851.0,2148415661.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,154.6,4.125,34.857,37.0,86.0,31.0,2147737161.0,2147367405.0,2147709851.0,2148415661.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,155.3,4.125,34.857,37.0,86.0,31.0,2147736457.0,2147370578.0,2147710829.0,2148417526.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,156.1,4.124,34.857,36.0,88.0,28.0,2147736091.0,2147367780.0,2147709513.0,2148411730.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,156.4,4.124,34.857,36.0,88.0,28.0,2147736091.0,2147367780.0,2147709513.0,2148411730.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,157.4,4.12,34.858,37.0,91.0,30.0,2147734436.0,2147371986.0,2147707949.0,2148415204.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,158.4,4.12,34.858,37.0,86.0,29.0,2147734089.0,2147369910.0,2147708507.0,2148416128.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,159.5,4.12,34.859,34.0,86.0,31.0,2147735798.0,2147368731.0,2147707894.0,2148416978.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,160.3,4.122,34.859,37.0,88.0,30.0,2147735780.0,2147367734.0,2147705773.0,2148416694.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,161.4,4.126,34.859,35.0,95.0,30.0,2147735972.0,2147369334.0,2147705581.0,2148414253.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,161.6,4.126,34.859,35.0,95.0,30.0,2147735972.0,2147369334.0,2147705581.0,2148414253.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,162.7,4.129,34.86,35.0,88.0,29.0,2147736338.0,2147368749.0,2147706788.0,2148415158.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,163.5,4.13,34.861,35.0,88.0,29.0,2147736886.0,2147367579.0,2147708690.0,2148414820.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,164.4,4.133,34.862,37.0,90.0,28.0,2147737828.0,2147367808.0,2147712256.0,2148414052.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,164.8,4.133,34.862,37.0,90.0,28.0,2147737828.0,2147367808.0,2147712256.0,2148414052.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,165.7,4.134,34.862,36.0,89.0,30.0,2147736749.0,2147368658.0,2147710189.0,2148415643.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,166.3,4.131,34.862,36.0,92.0,28.0,2147736749.0,2147368658.0,2147710189.0,2148415643.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,167.0,4.132,34.862,36.0,92.0,28.0,2147737014.0,2147369188.0,2147711707.0,2148412041.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,167.8,4.132,34.862,38.0,88.0,29.0,2147737462.0,2147366555.0,2147707373.0,2148414793.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,168.4,4.134,34.862,35.0,88.0,29.0,2147737462.0,2147366555.0,2147707373.0,2148414793.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,169.2,4.135,34.862,35.0,88.0,29.0,2147736694.0,2147369874.0,2147712621.0,2148414756.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,170.0,4.137,34.862,36.0,88.0,28.0,2147734738.0,2147368603.0,2147709677.0,2148412672.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,170.4,4.137,34.862,36.0,88.0,28.0,2147734738.0,2147368603.0,2147709677.0,2148412672.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,171.3,4.133,34.863,36.0,98.0,29.0,2147737188.0,2147372470.0,2147708297.0,2148413458.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,172.4,4.128,34.862,37.0,89.0,29.0,2147736082.0,2147370651.0,2147708086.0,2148413549.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,173.3,4.122,34.862,38.0,93.0,28.0,2147737801.0,2147369609.0,2147706880.0,2148413376.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,173.6,4.122,34.862,38.0,93.0,28.0,2147737801.0,2147369609.0,2147706880.0,2148413376.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,174.6,4.12,34.862,35.0,85.0,29.0,2147737846.0,2147367323.0,2147706404.0,2148414902.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,175.8,4.131,34.863,37.0,93.0,30.0,2147739620.0,2147368292.0,2147707968.0,2148417344.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,176.9,4.14,34.864,37.0,88.0,26.0,2147738486.0,2147369334.0,2147713261.0,2148416786.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,177.8,4.139,34.865,37.0,89.0,28.0,2147733458.0,2147370157.0,2147714560.0,2148416548.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,178.7,4.139,34.865,35.0,90.0,30.0,2147739026.0,2147368612.0,2147706304.0,2148415670.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,179.1,4.139,34.865,35.0,90.0,30.0,2147739026.0,2147368612.0,2147706304.0,2148415670.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,180.0,4.139,34.865,38.0,89.0,29.0,2147735680.0,2147370642.0,2147709869.0,2148417490.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,180.6,4.136,34.864,38.0,89.0,29.0,2147735680.0,2147370642.0,2147709869.0,2148417490.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,181.4,4.124,34.864,34.0,88.0,31.0,2147730779.0,2147368512.0,2147706084.0,2148415552.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,182.4,4.125,34.864,35.0,88.0,27.0,2147739309.0,2147367981.0,2147708214.0,2148415780.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,182.7,4.125,34.864,35.0,88.0,27.0,2147739309.0,2147367981.0,2147708214.0,2148415780.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,183.7,4.125,34.863,34.0,93.0,27.0,2147737472.0,2147368502.0,2147713014.0,2148416310.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,184.8,4.119,34.864,34.0,84.0,29.0,2147737892.0,2147369024.0,2147709842.0,2148417124.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,185.7,4.117,34.863,35.0,110.0,28.0,2147738660.0,2147370477.0,2147707245.0,2148413769.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,186.4,4.114,34.863,35.0,88.0,28.0,2147738660.0,2147370477.0,2147707245.0,2148413769.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,187.1,4.114,34.863,35.0,88.0,28.0,2147739666.0,2147369508.0,2147705206.0,2148413184.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,188.0,4.115,34.863,36.0,93.0,27.0,2147735168.0,2147370971.0,2147710162.0,2148415798.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,188.4,4.115,34.863,36.0,93.0,27.0,2147735168.0,2147370971.0,2147710162.0,2148415798.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,189.3,4.117,34.863,37.0,87.0,28.0,2147736548.0,2147369270.0,2147707190.0,2148417737.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,190.4,4.118,34.863,34.0,88.0,29.0,2147737097.0,2147368676.0,2147707282.0,2148416320.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,191.3,4.12,34.864,36.0,90.0,27.0,2147734052.0,2147370514.0,2147706432.0,2148417490.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,192.3,4.118,34.863,37.0,89.0,26.0,2147736137.0,2147370459.0,2147711213.0,2148414957.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,192.6,4.118,34.863,37.0,89.0,26.0,2147736137.0,2147370459.0,2147711213.0,2148414957.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,193.7,4.118,34.863,36.0,88.0,27.0,2147735250.0,2147370916.0,2147710116.0,2148415085.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,194.5,4.114,34.863,36.0,88.0,29.0,2147736914.0,2147372105.0,2147712950.0,2148412873.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,195.5,4.106,34.862,35.0,87.0,27.0,2147734875.0,2147369078.0,2147709540.0,2148417545.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,195.8,4.106,34.862,35.0,87.0,27.0,2147734875.0,2147369078.0,2147709540.0,2148417545.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,196.7,4.108,34.862,37.0,92.0,29.0,2147736548.0,2147367625.0,2147708004.0,2148416009.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,197.5,4.102,34.86,38.0,91.0,28.0,2147733312.0,2147370230.0,2147709796.0,2148414198.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,198.0,4.109,34.861,38.0,91.0,28.0,2147733312.0,2147370230.0,2147709796.0,2148414198.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,198.8,4.109,34.861,35.0,86.0,29.0,2147736621.0,2147369682.0,2147709705.0,2148414756.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,199.5,4.084,34.861,35.0,89.0,30.0,2147736621.0,2147369682.0,2147709705.0,2148414756.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,200.1,4.084,34.861,35.0,89.0,30.0,2147733092.0,2147372114.0,2147713426.0,2148416594.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,201.0,4.08,34.86,37.0,90.0,26.0,2147735314.0,2147370404.0,2147709238.0,2148412342.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,201.5,4.078,34.859,37.0,90.0,26.0,2147735314.0,2147370404.0,2147709238.0,2148412342.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,202.3,4.078,34.859,37.0,94.0,28.0,2147737920.0,2147367890.0,2147710080.0,2148416402.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,203.2,4.073,34.859,37.0,93.0,28.0,2147734198.0,2147370523.0,2147710363.0,2148414738.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,203.5,4.073,34.859,37.0,93.0,28.0,2147734198.0,2147370523.0,2147710363.0,2148414738.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,204.5,4.063,34.858,34.0,87.0,29.0,2147734902.0,2147372763.0,2147710683.0,2148415899.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,205.4,4.047,34.857,36.0,90.0,29.0,2147734683.0,2147371931.0,2147710939.0,2148415497.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,206.5,4.043,34.856,36.0,135.0,27.0,2147737645.0,2147372644.0,2147704027.0,2148417755.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,206.8,4.043,34.856,36.0,135.0,27.0,2147737645.0,2147372644.0,2147704027.0,2148417755.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,207.7,4.037,34.856,35.0,94.0,26.0,2147734372.0,2147371501.0,2147711076.0,2148416475.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,208.6,4.029,34.856,36.0,93.0,28.0,2147737252.0,2147371821.0,2147706249.0,2148414080.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,209.0,4.029,34.856,36.0,93.0,28.0,2147737252.0,2147371821.0,2147706249.0,2148414080.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,210.0,4.027,34.856,36.0,96.0,27.0,2147738121.0,2147372132.0,2147707904.0,2148416603.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,210.7,4.028,34.856,35.0,91.0,26.0,2147738121.0,2147372132.0,2147707904.0,2148416603.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,211.4,4.03,34.857,35.0,91.0,26.0,2147734189.0,2147367030.0,2147707739.0,2148417060.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,212.3,4.029,34.858,37.0,86.0,27.0,2147734290.0,2147371904.0,2147711405.0,2148412571.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,213.4,4.048,34.86,36.0,88.0,28.0,2147737920.0,2147371062.0,2147711579.0,2148415817.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,214.3,4.07,34.861,36.0,94.0,28.0,2147734848.0,2147370304.0,2147708260.0,2148415725.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,214.8,4.07,34.861,36.0,94.0,28.0,2147734848.0,2147370304.0,2147708260.0,2148415725.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,215.7,4.069,34.867,35.0,88.0,26.0,2147736493.0,2147372909.0,2147709238.0,2148415698.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,216.4,4.06,34.863,36.0,89.0,26.0,2147736493.0,2147372909.0,2147709238.0,2148415698.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,217.1,4.109,34.868,36.0,89.0,26.0,2147736685.0,2147370614.0,2147708022.0,2148416960.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,217.9,4.109,34.868,36.0,88.0,26.0,2147734912.0,2147368612.0,2147712210.0,2148416502.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,218.7,4.144,34.874,34.0,84.0,27.0,2147734912.0,2147368612.0,2147712210.0,2148416502.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,219.3,4.147,34.875,34.0,84.0,27.0,2147738660.0,2147369545.0,2147712429.0,2148415131.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,220.3,4.158,34.876,36.0,86.0,27.0,2147734619.0,2147372973.0,2147704987.0,2148414820.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,220.7,4.158,34.876,36.0,86.0,27.0,2147734619.0,2147372973.0,2147704987.0,2148414820.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,221.6,4.168,34.877,35.0,88.0,25.0,2147736155.0,2147370843.0,2147705289.0,2148413211.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,222.6,4.168,34.877,34.0,85.0,27.0,2147737846.0,2147371867.0,2147709641.0,2148417152.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,223.4,4.167,34.877,34.0,126.0,27.0,2147737846.0,2147371867.0,2147709641.0,2148417152.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,224.0,4.166,34.875,34.0,126.0,27.0,2147740736.0,2147370971.0,2147706322.0,2148410962.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,224.9,4.166,34.875,34.0,89.0,28.0,2147736475.0,2147369974.0,2147708754.0,2148413476.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,225.6,4.167,34.875,37.0,91.0,25.0,2147736475.0,2147369974.0,2147708754.0,2148413476.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,226.3,4.138,34.872,37.0,91.0,25.0,2147736219.0,2147368813.0,2147706742.0,2148413092.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,227.2,4.106,34.871,34.0,91.0,27.0,2147736585.0,2147370276.0,2147710345.0,2148415533.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,227.5,4.106,34.871,34.0,91.0,27.0,2147736585.0,2147370276.0,2147710345.0,2148415533.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,228.6,4.088,34.87,34.0,87.0,25.0,2147734482.0,2147370651.0,2147710957.0,2148416594.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,229.7,4.09,34.87,36.0,89.0,24.0,2147735533.0,2147370715.0,2147711853.0,2148417755.0
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,230.7,4.101,34.872,34.0,88.0,25.0,2147736530.0,2147368512.0,2147709750.0,2148415222.0
