datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 07:21:03,59.23467433333333,-50.258264,118.6,4.329,34.854,42.0,96.0,42.0,2147738816.0,2147369353.0,2147713051.0,2148444425.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,119.5,4.323,34.854,43.0,90.0,42.0,2147740169.0,2147368896.0,2147709129.0,2148441078.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,120.4,4.323,34.853,43.0,90.0,42.0,2147738989.0,2147370706.0,2147707666.0,2148441389.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,120.9,4.323,34.853,43.0,90.0,44.0,2147738989.0,2147370706.0,2147707666.0,2148441389.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,121.6,4.318,34.853,44.0,104.0,44.0,2147741504.0,2147370432.0,2147712393.0,2148440109.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,122.5,4.314,34.854,44.0,97.0,44.0,2147738651.0,2147366829.0,2147709549.0,2148441947.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,122.9,4.314,34.854,44.0,97.0,44.0,2147738651.0,2147366829.0,2147709549.0,2148441947.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,123.7,4.311,34.854,43.0,93.0,41.0,2147739446.0,2147369773.0,2147710089.0,2148439680.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,124.5,4.31,34.854,43.0,97.0,41.0,2147740498.0,2147367734.0,2147709769.0,2148440219.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,124.9,4.31,34.854,43.0,97.0,41.0,2147740498.0,2147367734.0,2147709769.0,2148440219.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,126.0,4.309,34.854,40.0,91.0,43.0,2147738678.0,2147369517.0,2147715355.0,2148439533.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,126.6,4.309,34.854,41.0,90.0,41.0,2147737225.0,2147367222.0,2147711936.0,2148439204.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,127.6,4.31,34.854,43.0,93.0,42.0,2147739574.0,2147368923.0,2147713545.0,2148433810.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,128.4,4.311,34.854,43.0,93.0,42.0,2147739446.0,2147368283.0,2147709394.0,2148433526.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,129.1,4.309,34.855,43.0,106.0,43.0,2147739446.0,2147368283.0,2147709394.0,2148433526.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,129.7,4.309,34.855,43.0,88.0,43.0,2147735405.0,2147366948.0,2147712009.0,2148436278.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,130.7,4.307,34.854,45.0,92.0,41.0,2147737179.0,2147368502.0,2147708452.0,2148430464.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,131.2,4.304,34.854,45.0,92.0,41.0,2147737179.0,2147368502.0,2147708452.0,2148430464.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,131.9,4.304,34.854,43.0,94.0,44.0,2147737782.0,2147367314.0,2147709366.0,2148435693.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,132.4,4.304,34.854,43.0,94.0,44.0,2147737782.0,2147367314.0,2147709366.0,2148435693.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,133.4,4.302,34.854,42.0,90.0,42.0,2147735771.0,2147370587.0,2147710509.0,2148433636.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,134.0,4.302,34.854,47.0,108.0,41.0,2147738624.0,2147366985.0,2147712557.0,2148431277.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,134.6,4.295,34.854,47.0,108.0,41.0,2147736758.0,2147370971.0,2147708406.0,2148432274.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,135.5,4.264,34.852,41.0,92.0,40.0,2147736758.0,2147370971.0,2147708406.0,2148432274.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,136.1,4.264,34.852,43.0,94.0,42.0,2147736905.0,2147368749.0,2147713782.0,2148429814.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,136.6,4.234,34.849,43.0,94.0,42.0,2147736905.0,2147368749.0,2147713782.0,2148429814.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,137.5,4.232,34.847,44.0,97.0,42.0,2147735798.0,2147371227.0,2147711817.0,2148429842.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,138.4,4.233,34.848,45.0,95.0,43.0,2147736667.0,2147366893.0,2147711643.0,2148427108.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,139.3,4.24,34.848,43.0,94.0,43.0,2147733558.0,2147368018.0,2147709769.0,2148428425.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,139.7,4.24,34.848,43.0,94.0,43.0,2147733558.0,2147368018.0,2147709769.0,2148428425.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,140.7,4.251,34.85,42.0,96.0,42.0,2147734217.0,2147369042.0,2147709595.0,2148428059.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,141.4,4.256,34.852,41.0,98.0,41.0,2147738304.0,2147367158.0,2147709668.0,2148424246.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,142.3,4.257,34.85,41.0,98.0,41.0,2147737883.0,2147370550.0,2147711936.0,2148425810.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,143.0,4.221,34.847,43.0,96.0,41.0,2147737883.0,2147370550.0,2147711936.0,2148425810.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,143.6,4.221,34.847,44.0,99.0,40.0,2147735186.0,2147367734.0,2147709056.0,2148425572.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,144.5,4.207,34.846,44.0,99.0,40.0,2147738331.0,2147367113.0,2147708297.0,2148424987.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,145.1,4.206,34.846,44.0,94.0,42.0,2147738331.0,2147367113.0,2147708297.0,2148424987.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,145.8,4.206,34.846,44.0,93.0,42.0,2147737234.0,2147370660.0,2147711049.0,2148427684.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,146.5,4.206,34.846,44.0,93.0,42.0,2147742555.0,2147368713.0,2147709430.0,2148422573.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,147.3,4.209,34.847,41.0,93.0,41.0,2147742555.0,2147368713.0,2147709430.0,2148422573.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,148.0,4.209,34.847,44.0,92.0,43.0,2147736182.0,2147368585.0,2147711707.0,2148424411.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,149.1,4.212,34.849,43.0,94.0,41.0,2147739712.0,2147370066.0,2147711241.0,2148427529.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,149.5,4.212,34.849,43.0,94.0,41.0,2147739712.0,2147370066.0,2147711241.0,2148427529.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,150.4,4.22,34.849,39.0,94.0,41.0,2147736896.0,2147368713.0,2147707611.0,2148426176.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,151.3,4.222,34.85,43.0,92.0,40.0,2147737243.0,2147367588.0,2147709339.0,2148425737.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,151.8,4.222,34.85,43.0,92.0,40.0,2147737243.0,2147367588.0,2147709339.0,2148425737.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,152.5,4.223,34.849,41.0,95.0,43.0,2147736969.0,2147368877.0,2147708873.0,2148425865.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,153.4,4.223,34.85,41.0,95.0,43.0,2147737590.0,2147367488.0,2147711204.0,2148426779.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,154.1,4.212,34.849,42.0,97.0,39.0,2147737590.0,2147367488.0,2147711204.0,2148426779.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,154.7,4.212,34.849,40.0,97.0,42.0,2147740653.0,2147366555.0,2147708745.0,2148421668.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,155.5,4.218,34.851,40.0,97.0,42.0,2147734418.0,2147371218.0,2147710656.0,2148424118.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,156.3,4.236,34.854,41.0,94.0,42.0,2147734418.0,2147371218.0,2147710656.0,2148424118.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,157.0,4.236,34.854,43.0,95.0,41.0,2147739410.0,2147368256.0,2147712694.0,2148420918.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,157.7,4.265,34.859,43.0,95.0,41.0,2147737984.0,2147368969.0,2147714578.0,2148421549.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,158.6,4.279,34.861,42.0,94.0,41.0,2147737984.0,2147368969.0,2147714578.0,2148421549.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,159.3,4.31,34.864,42.0,99.0,42.0,2147735021.0,2147369408.0,2147708781.0,2148424566.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,160.3,4.32,34.866,41.0,94.0,41.0,2147736475.0,2147367396.0,2147707108.0,2148421522.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,160.8,4.32,34.866,41.0,94.0,41.0,2147736475.0,2147367396.0,2147707108.0,2148421522.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,161.7,4.317,34.866,41.0,95.0,41.0,2147733732.0,2147367204.0,2147708297.0,2148422052.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,162.4,4.314,34.866,41.0,95.0,41.0,2147733933.0,2147368310.0,2147712246.0,2148417197.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,163.1,4.311,34.865,43.0,94.0,42.0,2147733933.0,2147368310.0,2147712246.0,2148417197.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,163.7,4.311,34.865,43.0,92.0,42.0,2147735021.0,2147367076.0,2147708790.0,2148415625.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,164.6,4.307,34.865,43.0,92.0,42.0,2147735067.0,2147370541.0,2147709485.0,2148419492.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,165.3,4.304,34.865,42.0,96.0,41.0,2147735067.0,2147370541.0,2147709485.0,2148419492.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,166.0,4.304,34.866,42.0,96.0,40.0,2147737545.0,2147370898.0,2147712822.0,2148422454.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,167.1,4.308,34.866,44.0,95.0,42.0,2147740553.0,2147369444.0,2147714788.0,2148420662.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,168.2,4.311,34.868,41.0,95.0,42.0,2147736192.0,2147369499.0,2147711698.0,2148421302.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,168.7,4.311,34.868,41.0,95.0,42.0,2147736192.0,2147369499.0,2147711698.0,2148421302.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,169.4,4.328,34.87,41.0,99.0,41.0,2147737334.0,2147367862.0,2147709229.0,2148421266.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,170.4,4.366,34.875,40.0,92.0,39.0,2147737490.0,2147364900.0,2147706889.0,2148419648.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,170.8,4.366,34.875,40.0,92.0,39.0,2147737490.0,2147364900.0,2147706889.0,2148419648.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,171.6,4.375,34.879,41.0,91.0,39.0,2147733622.0,2147366500.0,2147706185.0,2148422747.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,172.6,4.387,34.881,42.0,93.0,41.0,2147736009.0,2147367606.0,2147707483.0,2148420242.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,173.6,4.413,34.884,42.0,93.0,41.0,2147735744.0,2147367177.0,2147704850.0,2148419300.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,174.3,4.418,34.885,42.0,88.0,39.0,2147735744.0,2147367177.0,2147704850.0,2148419300.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,174.9,4.418,34.885,41.0,91.0,41.0,2147737206.0,2147367698.0,2147714002.0,2148414747.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,176.0,4.416,34.886,42.0,92.0,43.0,2147736996.0,2147369901.0,2147706624.0,2148418870.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,176.5,4.416,34.886,42.0,92.0,43.0,2147736996.0,2147369901.0,2147706624.0,2148418870.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,177.6,4.414,34.885,40.0,95.0,40.0,2147735277.0,2147369709.0,2147710884.0,2148421110.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,178.7,4.411,34.884,41.0,97.0,39.0,2147738157.0,2147369142.0,2147710208.0,2148420937.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,179.6,4.407,34.884,39.0,95.0,40.0,2147739748.0,2147369307.0,2147709037.0,2148422893.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,180.5,4.405,34.883,44.0,90.0,39.0,2147735533.0,2147367469.0,2147709659.0,2148420800.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,180.9,4.405,34.883,44.0,90.0,39.0,2147735533.0,2147367469.0,2147709659.0,2148420800.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,181.7,4.389,34.884,43.0,100.0,39.0,2147735314.0,2147369682.0,2147708662.0,2148421476.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,182.7,4.365,34.882,41.0,90.0,41.0,2147737856.0,2147369435.0,2147710345.0,2148417764.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,183.5,4.361,34.881,41.0,90.0,41.0,2147739547.0,2147367634.0,2147708553.0,2148417618.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,184.2,4.369,34.883,41.0,91.0,41.0,2147739547.0,2147367634.0,2147708553.0,2148417618.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,184.8,4.369,34.883,43.0,92.0,40.0,2147739117.0,2147368384.0,2147706934.0,2148418322.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,185.5,4.371,34.883,43.0,92.0,40.0,2147737581.0,2147369408.0,2147711670.0,2148417124.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,186.4,4.371,34.883,40.0,91.0,40.0,2147737581.0,2147369408.0,2147711670.0,2148417124.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,187.1,4.372,34.883,42.0,91.0,40.0,2147735277.0,2147367469.0,2147710518.0,2148418934.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,187.6,4.372,34.883,42.0,91.0,40.0,2147735277.0,2147367469.0,2147710518.0,2148418934.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,188.5,4.374,34.883,41.0,94.0,41.0,2147736274.0,2147368118.0,2147710445.0,2148414628.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,189.4,4.377,34.884,41.0,93.0,41.0,2147735131.0,2147368182.0,2147709952.0,2148416484.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,190.4,4.383,34.885,41.0,94.0,43.0,2147734838.0,2147369060.0,2147710573.0,2148416841.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,190.8,4.383,34.885,41.0,94.0,43.0,2147734838.0,2147369060.0,2147710573.0,2148416841.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,191.9,4.381,34.885,42.0,92.0,42.0,2147735972.0,2147367021.0,2147706898.0,2148416594.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,193.0,4.382,34.886,40.0,97.0,41.0,2147739986.0,2147366838.0,2147710198.0,2148418560.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,193.7,4.382,34.886,41.0,90.0,40.0,2147738733.0,2147370294.0,2147710628.0,2148418770.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,194.4,4.38,34.886,41.0,90.0,40.0,2147738962.0,2147370249.0,2147706596.0,2148417170.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,195.3,4.338,34.883,39.0,93.0,39.0,2147738962.0,2147370249.0,2147706596.0,2148417170.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,195.9,4.338,34.883,42.0,95.0,39.0,2147735963.0,2147371346.0,2147710436.0,2148416731.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,196.6,4.325,34.881,42.0,95.0,39.0,2147736621.0,2147370285.0,2147709558.0,2148421796.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,197.5,4.317,34.881,41.0,95.0,39.0,2147736621.0,2147370285.0,2147709558.0,2148421796.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,198.2,4.303,34.88,41.0,99.0,40.0,2147737746.0,2147371035.0,2147714112.0,2148417462.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,199.3,4.296,34.878,41.0,95.0,39.0,2147738834.0,2147369024.0,2147713563.0,2148417078.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,199.8,4.296,34.878,41.0,95.0,39.0,2147738834.0,2147369024.0,2147713563.0,2148417078.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,200.6,4.28,34.878,40.0,90.0,40.0,2147737901.0,2147366217.0,2147710774.0,2148414665.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,201.6,4.275,34.878,42.0,92.0,40.0,2147738998.0,2147367844.0,2147711268.0,2148416429.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,202.0,4.275,34.878,42.0,92.0,40.0,2147738998.0,2147367844.0,2147711268.0,2148416429.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,203.2,4.274,34.879,41.0,92.0,40.0,2147731611.0,2147368466.0,2147704484.0,2148416173.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,203.9,4.274,34.879,41.0,90.0,39.0,2147738889.0,2147366957.0,2147708946.0,2148414025.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,204.4,4.275,34.88,41.0,90.0,39.0,2147738889.0,2147366957.0,2147708946.0,2148414025.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,205.5,4.276,34.881,41.0,105.0,40.0,2147737517.0,2147367277.0,2147709065.0,2148415186.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,206.4,4.285,34.882,40.0,93.0,40.0,2147733467.0,2147366893.0,2147708864.0,2148417408.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,207.3,4.324,34.883,41.0,89.0,42.0,2147736630.0,2147369106.0,2147708032.0,2148417664.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,207.8,4.324,34.883,41.0,89.0,42.0,2147736630.0,2147369106.0,2147708032.0,2148417664.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,208.9,4.34,34.888,39.0,87.0,39.0,2147732827.0,2147369746.0,2147712109.0,2148417261.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,210.0,4.346,34.89,40.0,91.0,39.0,2147734400.0,2147365814.0,2147711433.0,2148416201.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,210.7,4.346,34.891,40.0,87.0,39.0,2147733220.0,2147366144.0,2147710628.0,2148418980.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,211.6,4.347,34.887,40.0,87.0,39.0,2147733110.0,2147371574.0,2147707565.0,2148416630.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,212.3,4.343,34.891,40.0,90.0,39.0,2147733110.0,2147371574.0,2147707565.0,2148416630.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,213.0,4.343,34.891,41.0,91.0,40.0,2147736073.0,2147368914.0,2147712667.0,2148419675.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,213.5,4.362,34.893,41.0,91.0,40.0,2147736073.0,2147368914.0,2147712667.0,2148419675.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,214.6,4.364,34.892,42.0,97.0,39.0,2147732260.0,2147367049.0,2147711222.0,2148419794.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,215.3,4.378,34.895,41.0,88.0,41.0,2147736923.0,2147367296.0,2147707072.0,2148418395.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,216.3,4.375,34.894,40.0,89.0,38.0,2147736676.0,2147368228.0,2147709824.0,2148417920.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,216.8,4.375,34.894,40.0,89.0,38.0,2147736676.0,2147368228.0,2147709824.0,2148417920.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,217.6,4.383,34.898,40.0,88.0,38.0,2147736969.0,2147368329.0,2147711414.0,2148415908.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,218.6,4.411,34.901,41.0,94.0,39.0,2147735597.0,2147366235.0,2147714066.0,2148418139.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,219.7,4.41,34.9,38.0,91.0,40.0,2147734573.0,2147370130.0,2147709659.0,2148419684.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,220.6,4.41,34.9,38.0,91.0,40.0,2147736777.0,2147370102.0,2147709860.0,2148419510.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,221.3,4.41,34.901,41.0,89.0,38.0,2147736777.0,2147370102.0,2147709860.0,2148419510.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,222.0,4.41,34.901,40.0,94.0,41.0,2147733467.0,2147368786.0,2147709010.0,2148417216.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,222.6,4.411,34.901,40.0,94.0,41.0,2147735186.0,2147368603.0,2147710436.0,2148421412.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,223.6,4.411,34.901,38.0,86.0,38.0,2147735186.0,2147368603.0,2147710436.0,2148421412.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,224.2,4.411,34.901,41.0,88.0,40.0,2147737124.0,2147367561.0,2147709741.0,2148419209.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,225.4,4.401,34.9,39.0,90.0,39.0,2147734564.0,2147368758.0,2147710857.0,2148415853.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,226.4,4.383,34.899,39.0,90.0,39.0,2147733220.0,2147368749.0,2147712137.0,2148414720.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,227.0,4.377,34.898,42.0,88.0,39.0,2147733220.0,2147368749.0,2147712137.0,2148414720.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,227.7,4.377,34.898,38.0,88.0,38.0,2147731510.0,2147368256.0,2147711478.0,2148416173.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,228.5,4.361,34.898,38.0,88.0,38.0,2147732480.0,2147367085.0,2147707885.0,2148412635.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,229.4,4.342,34.896,39.0,91.0,39.0,2147732480.0,2147367085.0,2147707885.0,2148412635.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,230.1,4.342,34.895,42.0,89.0,38.0,2147736603.0,2147369033.0,2147710537.0,2148416091.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,230.6,4.342,34.895,42.0,89.0,38.0,2147736603.0,2147369033.0,2147710537.0,2148416091.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,231.6,4.339,34.896,40.0,87.0,39.0,2147735058.0,2147368082.0,2147709165.0,2148416886.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,232.8,4.329,34.895,42.0,95.0,38.0,2147730761.0,2147371309.0,2147706724.0,2148415067.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,233.5,4.332,34.895,40.0,87.0,39.0,2147735478.0,2147366665.0,2147710381.0,2148418048.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,234.4,4.325,34.894,40.0,87.0,39.0,2147730816.0,2147369060.0,2147709449.0,2148415414.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,235.1,4.323,34.895,37.0,86.0,39.0,2147730816.0,2147369060.0,2147709449.0,2148415414.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,235.8,4.323,34.895,40.0,93.0,39.0,2147734272.0,2147367990.0,2147709174.0,2148414226.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,236.4,4.319,34.893,40.0,93.0,39.0,2147734272.0,2147367990.0,2147709174.0,2148414226.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,237.3,4.316,34.89,39.0,90.0,39.0,2147735122.0,2147368704.0,2147708864.0,2148415241.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,238.4,4.309,34.893,39.0,88.0,39.0,2147735250.0,2147368640.0,2147711533.0,2148415460.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,239.2,4.263,34.887,39.0,88.0,38.0,2147738496.0,2147368292.0,2147708617.0,2148418313.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,239.6,4.263,34.887,39.0,88.0,38.0,2147738496.0,2147368292.0,2147708617.0,2148418313.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,240.4,4.252,34.886,38.0,101.0,37.0,2147737225.0,2147369819.0,2147711049.0,2148415296.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,241.5,4.248,34.885,41.0,87.0,38.0,2147738011.0,2147368338.0,2147711140.0,2148415707.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,242.4,4.238,34.884,41.0,87.0,38.0,2147736356.0,2147368100.0,2147708937.0,2148417024.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,243.1,4.228,34.884,38.0,101.0,39.0,2147736356.0,2147368100.0,2147708937.0,2148417024.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,243.8,4.228,34.884,42.0,88.0,36.0,2147736539.0,2147366290.0,2147709476.0,2148419684.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,244.5,4.227,34.883,42.0,88.0,36.0,2147734189.0,2147367990.0,2147709705.0,2148414363.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,245.4,4.222,34.882,40.0,88.0,39.0,2147734189.0,2147367990.0,2147709705.0,2148414363.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,246.1,4.215,34.881,39.0,91.0,37.0,2147734409.0,2147368786.0,2147710061.0,2148418322.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,247.3,4.195,34.88,38.0,90.0,38.0,2147734509.0,2147367323.0,2147708278.0,2148417645.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,247.8,4.195,34.88,38.0,90.0,38.0,2147734509.0,2147367323.0,2147708278.0,2148417645.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,248.7,4.183,34.879,40.0,90.0,39.0,2147732736.0,2147370230.0,2147708800.0,2148413558.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,249.6,4.165,34.878,39.0,86.0,37.0,2147735899.0,2147370934.0,2147709568.0,2148413321.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,251.3,4.165,34.878,38.0,129.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,253.7,4.161,34.881,38.0,99.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,255.2,4.161,34.881,38.0,89.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,257.3,4.148,34.88,39.0,88.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,259.8,4.148,34.88,39.0,84.0,37.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,262.2,4.196,34.892,40.0,89.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,264.6,4.196,34.892,37.0,87.0,39.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,265.9,4.198,34.894,38.0,89.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,268.3,4.198,34.894,38.0,88.0,38.0,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,270.7,4.196,34.894,38.0,89.0,37.0,nan,nan,nan,nan
