datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,106.0,5.735,34.558,68.0,100.0,59.0,2147778596.0,2147365485.0,2147708480.0,2148793005.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,106.5,5.735,34.558,68.0,100.0,59.0,2147778596.0,2147365485.0,2147708480.0,2148793005.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,107.2,5.735,34.57,69.0,97.0,58.0,2147775195.0,2147362550.0,2147701677.0,2148778870.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,108.0,5.735,34.57,64.0,94.0,58.0,2147772937.0,2147365074.0,2147703926.0,2148757339.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,108.6,5.731,34.58,68.0,96.0,60.0,2147772937.0,2147365074.0,2147703926.0,2148757339.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,109.2,5.731,34.582,68.0,96.0,60.0,2147773028.0,2147363538.0,2147707264.0,2148746276.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,110.1,5.728,34.585,65.0,96.0,58.0,2147771739.0,2147365001.0,2147706752.0,2148729234.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,110.5,5.728,34.585,65.0,96.0,58.0,2147771739.0,2147365001.0,2147706752.0,2148729234.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,111.4,5.723,34.595,65.0,93.0,58.0,2147772388.0,2147365074.0,2147708754.0,2148724004.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,112.2,5.72,34.597,64.0,96.0,57.0,2147771712.0,2147358930.0,2147709915.0,2148721664.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,113.2,5.717,34.599,64.0,99.0,58.0,2147770697.0,2147362194.0,2147709641.0,2148718491.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,113.4,5.717,34.599,64.0,99.0,58.0,2147770697.0,2147362194.0,2147709641.0,2148718491.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,114.4,5.716,34.599,63.0,97.0,56.0,2147768850.0,2147360886.0,2147707739.0,2148700434.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,115.4,5.718,34.598,64.0,94.0,58.0,2147763318.0,2147363291.0,2147703305.0,2148685677.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,116.3,5.712,34.601,64.0,97.0,57.0,2147761664.0,2147362514.0,2147708059.0,2148668288.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,117.3,5.705,34.604,65.0,105.0,58.0,2147759917.0,2147362560.0,2147709202.0,2148647094.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,118.3,5.696,34.606,62.0,96.0,58.0,2147753234.0,2147362422.0,2147708507.0,2148631634.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,118.5,5.696,34.606,62.0,96.0,58.0,2147753234.0,2147362422.0,2147708507.0,2148631634.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,119.5,5.664,34.618,60.0,93.0,57.0,2147755739.0,2147363574.0,2147700699.0,2148623643.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,120.4,5.645,34.623,61.0,94.0,58.0,2147751570.0,2147360822.0,2147708370.0,2148620470.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,120.7,5.645,34.623,61.0,94.0,58.0,2147751570.0,2147360822.0,2147708370.0,2148620470.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,121.5,5.626,34.629,60.0,95.0,59.0,2147753700.0,2147364635.0,2147706660.0,2148622400.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,122.6,5.616,34.63,60.0,94.0,59.0,2147757357.0,2147365138.0,2147706541.0,2148631067.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,123.5,5.595,34.635,58.0,92.0,58.0,2147757412.0,2147362486.0,2147708873.0,2148627209.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,124.4,5.578,34.64,58.0,96.0,58.0,2147756681.0,2147366774.0,2147704219.0,2148612800.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,125.3,5.541,34.651,59.0,94.0,59.0,2147754980.0,2147365376.0,2147706541.0,2148607149.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,125.7,5.541,34.651,59.0,94.0,59.0,2147754980.0,2147365376.0,2147706541.0,2148607149.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,126.5,5.526,34.655,56.0,94.0,57.0,2147755209.0,2147361389.0,2147707108.0,2148604132.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,127.4,5.47,34.67,55.0,92.0,58.0,2147752603.0,2147364342.0,2147707739.0,2148604635.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,128.4,5.453,34.672,54.0,95.0,59.0,2147757339.0,2147364672.0,2147704265.0,2148603940.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,128.7,5.453,34.672,54.0,95.0,59.0,2147757339.0,2147364672.0,2147704265.0,2148603940.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,129.6,5.439,34.673,54.0,94.0,57.0,2147750665.0,2147362102.0,2147706422.0,2148598838.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,130.7,5.431,34.674,56.0,94.0,57.0,2147751122.0,2147363986.0,2147704146.0,2148589046.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,131.5,5.405,34.677,55.0,96.0,59.0,2147750217.0,2147364342.0,2147705462.0,2148586797.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,132.5,5.332,34.69,52.0,91.0,57.0,2147745874.0,2147362688.0,2147706441.0,2148571053.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,133.5,5.326,34.69,52.0,93.0,58.0,2147748196.0,2147365110.0,2147708379.0,2148560438.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,133.7,5.326,34.69,52.0,93.0,58.0,2147748196.0,2147365110.0,2147708379.0,2148560438.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,134.7,5.231,34.716,52.0,92.0,60.0,2147751259.0,2147361792.0,2147710610.0,2148560576.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,135.6,5.195,34.717,52.0,93.0,59.0,2147746130.0,2147364891.0,2147708800.0,2148553289.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,136.5,5.189,34.718,52.0,95.0,58.0,2147748205.0,2147367177.0,2147707446.0,2148545682.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,136.8,5.189,34.718,52.0,95.0,58.0,2147748205.0,2147367177.0,2147707446.0,2148545682.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,137.6,5.162,34.724,52.0,91.0,58.0,2147745152.0,2147368073.0,2147707062.0,2148539053.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,138.4,5.139,34.728,51.0,89.0,58.0,2147745033.0,2147364507.0,2147699501.0,2148528192.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,138.9,5.139,34.728,51.0,89.0,58.0,2147745033.0,2147364507.0,2147699501.0,2148528192.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,139.7,5.13,34.729,52.0,90.0,59.0,2147743058.0,2147363346.0,2147708827.0,2148519734.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,140.6,5.12,34.73,50.0,94.0,60.0,2147744393.0,2147363849.0,2147710811.0,2148515602.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,141.0,5.12,34.73,50.0,94.0,60.0,2147744393.0,2147363849.0,2147710811.0,2148515602.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,141.9,5.098,34.734,50.0,89.0,56.0,2147743597.0,2147364434.0,2147704073.0,2148508251.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,142.4,5.062,34.739,50.0,89.0,56.0,2147743597.0,2147364434.0,2147704073.0,2148508251.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,143.3,5.007,34.746,50.0,92.0,59.0,2147742308.0,2147365430.0,2147706761.0,2148507648.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,144.1,5.007,34.746,50.0,96.0,58.0,2147741540.0,2147365366.0,2147705682.0,2148501650.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,144.6,4.951,34.754,50.0,96.0,58.0,2147741540.0,2147365366.0,2147705682.0,2148501650.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,145.6,4.94,34.754,49.0,92.0,58.0,2147741641.0,2147365001.0,2147712384.0,2148498633.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,146.5,4.935,34.755,51.0,91.0,59.0,2147741293.0,2147365302.0,2147705545.0,2148495488.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,147.6,4.929,34.755,50.0,94.0,58.0,2147739282.0,2147365412.0,2147708288.0,2148492964.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,147.8,4.929,34.755,50.0,94.0,58.0,2147739282.0,2147365412.0,2147708288.0,2148492964.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,148.7,4.927,34.756,49.0,93.0,59.0,2147742235.0,2147362852.0,2147708681.0,2148493120.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,149.5,4.925,34.756,51.0,93.0,59.0,2147740416.0,2147362880.0,2147705581.0,2148488850.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,150.0,4.925,34.756,51.0,93.0,59.0,2147740416.0,2147362880.0,2147705581.0,2148488850.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,151.0,4.92,34.756,48.0,91.0,60.0,2147737408.0,2147362925.0,2147707712.0,2148488246.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,151.6,4.913,34.757,50.0,94.0,60.0,2147737408.0,2147362925.0,2147707712.0,2148488246.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,152.3,4.909,34.757,50.0,94.0,60.0,2147738733.0,2147361874.0,2147708635.0,2148484416.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,153.4,4.908,34.757,49.0,89.0,58.0,2147739446.0,2147363538.0,2147700763.0,2148487488.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,154.5,4.906,34.756,49.0,92.0,56.0,2147736685.0,2147365312.0,2147707008.0,2148483181.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,155.7,4.901,34.756,50.0,93.0,56.0,2147733924.0,2147364635.0,2147702208.0,2148476699.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,156.9,4.896,34.754,50.0,92.0,60.0,2147735908.0,2147365202.0,2147707538.0,2148474486.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,157.8,4.863,34.756,50.0,89.0,58.0,2147736923.0,2147362843.0,2147704713.0,2148476105.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,158.3,4.836,34.757,50.0,89.0,58.0,2147736923.0,2147362843.0,2147704713.0,2148476105.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,159.2,4.755,34.763,50.0,90.0,58.0,2147735707.0,2147364873.0,2147702985.0,2148470573.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,160.2,4.731,34.764,49.0,91.0,61.0,2147734336.0,2147364516.0,2147702564.0,2148469869.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,160.6,4.731,34.764,49.0,91.0,61.0,2147734336.0,2147364516.0,2147702564.0,2148469869.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,161.6,4.709,34.765,50.0,97.0,56.0,2147737124.0,2147364544.0,2147707227.0,2148467401.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,162.8,4.7,34.765,51.0,112.0,58.0,2147736649.0,2147365248.0,2147705462.0,2148464164.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,163.8,4.688,34.767,49.0,91.0,60.0,2147734875.0,2147365485.0,2147702774.0,2148462491.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,164.4,4.677,34.768,49.0,90.0,58.0,2147734875.0,2147365485.0,2147702774.0,2148462491.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,165.2,4.67,34.769,49.0,90.0,58.0,2147738249.0,2147363446.0,2147705737.0,2148456612.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,166.1,4.661,34.77,48.0,92.0,59.0,2147733312.0,2147362212.0,2147710674.0,2148457014.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,166.6,4.661,34.77,48.0,92.0,59.0,2147733312.0,2147362212.0,2147710674.0,2148457014.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,167.6,4.649,34.771,50.0,88.0,59.0,2147732388.0,2147363419.0,2147710080.0,2148453933.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,168.7,4.648,34.772,50.0,90.0,58.0,2147733869.0,2147361563.0,2147706486.0,2148453705.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,169.7,4.645,34.773,50.0,92.0,58.0,2147734180.0,2147365632.0,2147707318.0,2148449837.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,170.3,4.632,34.774,50.0,89.0,59.0,2147734180.0,2147365632.0,2147707318.0,2148449837.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,170.9,4.614,34.775,50.0,89.0,59.0,2147733147.0,2147367296.0,2147709577.0,2148447963.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,171.7,4.614,34.775,48.0,93.0,61.0,2147735552.0,2147363977.0,2147715675.0,2148447213.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,172.5,4.603,34.776,50.0,92.0,61.0,2147733650.0,2147362514.0,2147712384.0,2148445952.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,173.2,4.597,34.778,48.0,96.0,59.0,2147735177.0,2147364416.0,2147709412.0,2148445458.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,173.6,4.597,34.778,49.0,94.0,59.0,2147735177.0,2147364416.0,2147709412.0,2148445458.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,174.1,4.597,34.778,49.0,94.0,59.0,2147732992.0,2147363666.0,2147706358.0,2148444608.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,174.8,4.592,34.778,49.0,94.0,61.0,2147735533.0,2147365513.0,2147709677.0,2148443209.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,175.5,4.587,34.779,45.0,92.0,59.0,2147734738.0,2147361398.0,2147707812.0,2148440009.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,176.1,4.587,34.779,48.0,86.0,58.0,2147732278.0,2147363309.0,2147709421.0,2148441718.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,176.7,4.579,34.782,50.0,91.0,61.0,2147732617.0,2147364160.0,2147711213.0,2148438701.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,177.0,4.579,34.782,50.0,91.0,61.0,2147732617.0,2147364160.0,2147711213.0,2148438701.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,177.7,4.617,34.789,49.0,92.0,59.0,2147733037.0,2147359460.0,2147706651.0,2148438592.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,178.4,4.586,34.79,50.0,89.0,58.0,2147733348.0,2147361764.0,2147708370.0,2148437293.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,179.1,4.564,34.789,50.0,90.0,59.0,2147733568.0,2147362450.0,2147703478.0,2148436864.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,179.5,4.564,34.789,49.0,99.0,57.0,2147733568.0,2147362450.0,2147703478.0,2148436864.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,180.0,4.564,34.789,49.0,99.0,57.0,2147733403.0,2147364324.0,2147707602.0,2148436928.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,180.6,4.526,34.79,48.0,90.0,59.0,2147732105.0,2147363428.0,2147705901.0,2148437046.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,181.4,4.53,34.791,49.0,90.0,59.0,2147731712.0,2147364763.0,2147706834.0,2148435337.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,182.2,4.532,34.793,50.0,98.0,57.0,2147733522.0,2147367542.0,2147709421.0,2148435821.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,182.7,4.532,34.793,49.0,95.0,59.0,2147733522.0,2147367542.0,2147709421.0,2148435821.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,183.1,4.532,34.793,49.0,95.0,59.0,2147732836.0,2147362706.0,2147703350.0,2148432832.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,183.8,4.511,34.791,48.0,92.0,59.0,2147734281.0,2147367853.0,2147707675.0,2148432420.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,184.6,4.508,34.792,47.0,94.0,59.0,2147731757.0,2147364525.0,2147706029.0,2148431369.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,185.3,4.498,34.791,50.0,90.0,57.0,2147728786.0,2147363675.0,2147703734.0,2148430820.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,185.5,4.498,34.791,50.0,90.0,57.0,2147728786.0,2147363675.0,2147703734.0,2148430820.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,186.3,4.507,34.793,47.0,90.0,57.0,2147732672.0,2147360685.0,2147700461.0,2148430491.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,187.0,4.499,34.792,48.0,89.0,60.0,2147730441.0,2147365110.0,2147704091.0,2148432128.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,187.4,4.499,34.792,48.0,89.0,60.0,2147730441.0,2147365110.0,2147704091.0,2148432128.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,188.0,4.496,34.792,49.0,90.0,58.0,2147729115.0,2147363346.0,2147706422.0,2148433581.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,188.7,4.496,34.792,49.0,90.0,58.0,2147727113.0,2147365211.0,2147707849.0,2148433737.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,189.5,4.463,34.793,48.0,88.0,58.0,2147732443.0,2147362395.0,2147711625.0,2148431725.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,189.7,4.463,34.793,48.0,88.0,58.0,2147732443.0,2147362395.0,2147711625.0,2148431725.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,190.5,4.455,34.792,50.0,98.0,59.0,2147731373.0,2147360475.0,2147712877.0,2148430857.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,191.2,4.444,34.793,50.0,89.0,59.0,2147730258.0,2147364873.0,2147708361.0,2148432393.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,191.7,4.444,34.793,50.0,89.0,59.0,2147730258.0,2147364873.0,2147708361.0,2148432393.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,192.3,4.438,34.794,50.0,89.0,59.0,2147731136.0,2147363721.0,2147707108.0,2148431076.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,193.0,4.436,34.795,49.0,90.0,60.0,2147729252.0,2147364278.0,2147710162.0,2148430272.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,193.3,4.436,34.795,49.0,90.0,60.0,2147729252.0,2147364278.0,2147710162.0,2148430272.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,194.1,4.428,34.796,48.0,111.0,58.0,2147733266.0,2147365467.0,2147706614.0,2148433033.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,194.9,4.428,34.796,49.0,92.0,59.0,2147727817.0,2147361984.0,2147707629.0,2148429851.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,195.5,4.418,34.798,49.0,93.0,60.0,2147727817.0,2147361984.0,2147707629.0,2148429851.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,196.0,4.418,34.798,49.0,93.0,60.0,2147731830.0,2147364434.0,2147708736.0,2148432539.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,196.7,4.41,34.8,50.0,93.0,58.0,2147733586.0,2147362578.0,2147705261.0,2148429330.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,197.5,4.407,34.8,47.0,91.0,58.0,2147733787.0,2147365705.0,2147708781.0,2148435072.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,197.9,4.407,34.8,47.0,91.0,58.0,2147733787.0,2147365705.0,2147708781.0,2148435072.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,198.7,4.404,34.801,50.0,90.0,59.0,2147732260.0,2147367424.0,2147711442.0,2148430564.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,199.5,4.403,34.801,50.0,91.0,61.0,2147731053.0,2147363254.0,2147711122.0,2148430784.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,199.8,4.403,34.801,50.0,91.0,61.0,2147731053.0,2147363254.0,2147711122.0,2148430784.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,200.6,4.398,34.802,48.0,143.0,61.0,2147732288.0,2147364534.0,2147707474.0,2148426294.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,201.5,4.392,34.803,49.0,88.0,59.0,2147732964.0,2147363337.0,2147707035.0,2148428434.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,202.3,4.388,34.804,48.0,89.0,58.0,2147733814.0,2147362660.0,2147708882.0,2148426002.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,202.6,4.388,34.804,48.0,89.0,58.0,2147733814.0,2147362660.0,2147708882.0,2148426002.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,203.4,4.384,34.805,49.0,92.0,57.0,2147732900.0,2147363392.0,2147709174.0,2148426925.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,204.3,4.382,34.805,49.0,93.0,61.0,2147729856.0,2147363382.0,2147708269.0,2148427373.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,205.2,4.377,34.806,49.0,91.0,58.0,2147728950.0,2147364754.0,2147708050.0,2148423222.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,205.4,4.377,34.806,49.0,91.0,58.0,2147728950.0,2147364754.0,2147708050.0,2148423222.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,206.3,4.377,34.806,48.0,94.0,57.0,2147733723.0,2147366473.0,2147708260.0,2148422043.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,207.1,4.376,34.806,48.0,89.0,57.0,2147733110.0,2147363446.0,2147707529.0,2148419785.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,207.6,4.376,34.806,49.0,93.0,60.0,2147733110.0,2147363446.0,2147707529.0,2148419785.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,208.3,4.372,34.807,49.0,93.0,60.0,2147732342.0,2147365092.0,2147708324.0,2148420571.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,209.0,4.371,34.807,48.0,95.0,58.0,2147731154.0,2147367104.0,2147703616.0,2148417801.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,209.3,4.371,34.807,48.0,95.0,58.0,2147731154.0,2147367104.0,2147703616.0,2148417801.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,210.2,4.371,34.807,49.0,91.0,59.0,2147730340.0,2147363072.0,2147706340.0,2148422052.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,210.9,4.371,34.807,46.0,90.0,59.0,2147730624.0,2147365467.0,2147707913.0,2148422253.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,211.6,4.364,34.807,50.0,89.0,57.0,2147730624.0,2147365467.0,2147707913.0,2148422253.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,212.1,4.358,34.809,50.0,89.0,57.0,2147731958.0,2147367369.0,2147708096.0,2148420736.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,212.8,4.358,34.809,49.0,91.0,59.0,2147729801.0,2147361024.0,2147708397.0,2148422912.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,213.4,4.353,34.809,48.0,89.0,59.0,2147729801.0,2147361024.0,2147708397.0,2148422912.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,214.1,4.344,34.811,48.0,89.0,59.0,2147729161.0,2147365686.0,2147705334.0,2148416054.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,214.8,4.344,34.811,47.0,90.0,61.0,2147732178.0,2147363456.0,2147707858.0,2148417161.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,215.7,4.337,34.813,49.0,90.0,58.0,2147732443.0,2147363017.0,2147706953.0,2148413970.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,216.0,4.337,34.813,49.0,90.0,58.0,2147732443.0,2147363017.0,2147706953.0,2148413970.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,216.8,4.333,34.813,49.0,90.0,58.0,2147731428.0,2147364516.0,2147707008.0,2148416585.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,217.3,4.331,34.814,49.0,90.0,58.0,2147731428.0,2147364516.0,2147707008.0,2148416585.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,218.0,4.33,34.814,48.0,90.0,57.0,2147735789.0,2147359369.0,2147706587.0,2148413302.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,218.8,4.33,34.814,48.0,106.0,58.0,2147733915.0,2147362569.0,2147703844.0,2148420982.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,219.5,4.329,34.814,49.0,90.0,58.0,2147733915.0,2147362569.0,2147703844.0,2148420982.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,220.0,4.329,34.814,49.0,90.0,58.0,2147730706.0,2147357604.0,2147703707.0,2148416740.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,220.7,4.329,34.814,48.0,92.0,57.0,2147733686.0,2147365970.0,2147707053.0,2148418157.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,221.6,4.327,34.814,48.0,91.0,57.0,2147732571.0,2147363474.0,2147709028.0,2148417993.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,221.9,4.327,34.814,48.0,91.0,57.0,2147732571.0,2147363474.0,2147709028.0,2148417993.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,222.7,4.318,34.815,47.0,91.0,57.0,2147733686.0,2147364032.0,2147707776.0,2148416859.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,223.6,4.306,34.817,50.0,92.0,57.0,2147731392.0,2147362843.0,2147705956.0,2148415323.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,223.9,4.306,34.817,50.0,92.0,57.0,2147731392.0,2147362843.0,2147705956.0,2148415323.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,224.7,4.303,34.818,49.0,89.0,58.0,2147730057.0,2147361344.0,2147705179.0,2148416923.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,225.5,4.302,34.817,50.0,93.0,59.0,2147731977.0,2147362249.0,2147708845.0,2148416192.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,225.9,4.302,34.817,50.0,93.0,59.0,2147731977.0,2147362249.0,2147708845.0,2148416192.0
2017-01-06 15:34:56,51.235680333333335,-38.11792666666667,226.8,4.299,34.818,48.0,88.0,57.0,2147727734.0,2147364717.0,2147711616.0,2148417088.0
