datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,161.8,3.569,34.865,181.0,130.0,54.0,2147733083.0,2147365147.0,2147716214.0,2148417782.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,162.4,3.542,34.862,122.0,221.0,40.0,2147732425.0,2147361280.0,2147707684.0,2148415616.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,162.7,3.542,34.862,416.0,134.0,56.0,2147732425.0,2147361280.0,2147707684.0,2148415616.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,163.0,3.542,34.862,150.0,117.0,56.0,2147725979.0,2147365787.0,2147712557.0,2148415670.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,163.4,3.531,34.863,115.0,133.0,50.0,2147725979.0,2147365787.0,2147712557.0,2148415670.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,163.9,3.53,34.863,215.0,130.0,57.0,2147725979.0,2147365787.0,2147712557.0,2148415670.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,164.3,3.53,34.863,165.0,125.0,55.0,2147729901.0,2147364964.0,2147712329.0,2148416246.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,164.7,3.53,34.863,484.0,119.0,58.0,2147729901.0,2147364964.0,2147712329.0,2148416246.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,165.3,3.537,34.865,153.0,141.0,56.0,2147732973.0,2147368768.0,2147715154.0,2148415616.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,165.6,3.537,34.865,154.0,105.0,64.0,2147732973.0,2147368768.0,2147715154.0,2148415616.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,166.0,3.539,34.863,151.0,122.0,56.0,2147732973.0,2147368768.0,2147715154.0,2148415616.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,166.4,3.539,34.863,344.0,126.0,56.0,2147731081.0,2147366985.0,2147710674.0,2148416475.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,167.1,3.545,34.866,293.0,110.0,55.0,2147731081.0,2147366985.0,2147710674.0,2148416475.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,167.4,3.545,34.866,206.0,116.0,56.0,2147734592.0,2147366720.0,2147710052.0,2148418377.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,167.7,3.545,34.866,175.0,112.0,42.0,2147734592.0,2147366720.0,2147710052.0,2148418377.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,168.1,3.544,34.866,118.0,108.0,56.0,2147734592.0,2147366720.0,2147710052.0,2148418377.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,168.4,3.544,34.866,127.0,115.0,54.0,2147733193.0,2147368310.0,2147715035.0,2148417682.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,168.8,3.544,34.866,158.0,113.0,48.0,2147733193.0,2147368310.0,2147715035.0,2148417682.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,169.2,3.546,34.866,111.0,114.0,55.0,2147733193.0,2147368310.0,2147715035.0,2148417682.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,169.5,3.546,34.866,216.0,139.0,54.0,2147733110.0,2147366226.0,2147712265.0,2148415670.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,169.8,3.546,34.866,256.0,139.0,58.0,2147733110.0,2147366226.0,2147712265.0,2148415670.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,170.3,3.542,34.866,131.0,111.0,56.0,2147733110.0,2147366226.0,2147712265.0,2148415670.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,170.7,3.542,34.866,347.0,109.0,55.0,2147728841.0,2147367049.0,2147715410.0,2148413549.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,171.1,3.541,34.867,144.0,115.0,55.0,2147728841.0,2147367049.0,2147715410.0,2148413549.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,171.5,3.541,34.867,189.0,110.0,56.0,2147732077.0,2147366098.0,2147712237.0,2148419693.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,172.2,3.538,34.866,225.0,189.0,55.0,2147732077.0,2147366098.0,2147712237.0,2148419693.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,172.5,3.538,34.866,105.0,120.0,57.0,2147732077.0,2147366098.0,2147712237.0,2148419693.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,172.8,3.538,34.866,201.0,129.0,56.0,2147734610.0,2147365394.0,2147710518.0,2148417965.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,173.2,3.537,34.866,159.0,116.0,55.0,2147734610.0,2147365394.0,2147710518.0,2148417965.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,173.5,3.537,34.866,104.0,120.0,55.0,2147734610.0,2147365394.0,2147710518.0,2148417965.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,173.9,3.537,34.866,105.0,113.0,56.0,2147732571.0,2147365613.0,2147714569.0,2148418020.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,174.3,3.539,34.867,174.0,108.0,57.0,2147732571.0,2147365613.0,2147714569.0,2148418020.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,175.0,3.539,34.867,120.0,108.0,55.0,2147736448.0,2147365705.0,2147715108.0,2148416640.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,175.4,3.539,34.868,404.0,117.0,55.0,2147736448.0,2147365705.0,2147715108.0,2148416640.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,175.6,3.539,34.868,614.0,137.0,55.0,2147736448.0,2147365705.0,2147715108.0,2148416640.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,176.0,3.535,34.868,122.0,181.0,55.0,2147736978.0,2147367533.0,2147712640.0,2148420617.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,176.4,3.535,34.868,279.0,150.0,57.0,2147736978.0,2147367533.0,2147712640.0,2148420617.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,177.1,3.535,34.867,221.0,115.0,55.0,2147734162.0,2147367451.0,2147716269.0,2148416932.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,177.4,3.535,34.867,266.0,131.0,42.0,2147734162.0,2147367451.0,2147716269.0,2148416932.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,177.7,3.535,34.867,168.0,107.0,54.0,2147734162.0,2147367451.0,2147716269.0,2148416932.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,178.2,3.53,34.867,798.0,151.0,56.0,2147731291.0,2147367140.0,2147713536.0,2148414966.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,178.6,3.53,34.867,110.0,111.0,56.0,2147731291.0,2147367140.0,2147713536.0,2148414966.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,179.0,3.53,34.867,125.0,132.0,54.0,2147731163.0,2147365238.0,2147712621.0,2148419693.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,179.4,3.528,34.867,181.0,111.0,52.0,2147731163.0,2147365238.0,2147712621.0,2148419693.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,179.9,3.528,34.867,270.0,118.0,57.0,2147731163.0,2147365238.0,2147712621.0,2148419693.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,180.3,3.523,34.867,291.0,130.0,56.0,2147730304.0,2147369609.0,2147710144.0,2148411666.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,180.8,3.523,34.867,148.0,202.0,56.0,2147730304.0,2147369609.0,2147710144.0,2148411666.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,181.2,3.522,34.867,336.0,117.0,55.0,2147735030.0,2147365229.0,2147714715.0,2148415259.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,181.4,3.522,34.867,106.0,117.0,58.0,2147735030.0,2147365229.0,2147714715.0,2148415259.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,181.9,3.522,34.867,164.0,142.0,56.0,2147735030.0,2147365229.0,2147714715.0,2148415259.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,182.3,3.523,34.867,88.0,110.0,56.0,2147731117.0,2147364361.0,2147715803.0,2148412105.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,182.7,3.523,34.867,115.0,109.0,64.0,2147731117.0,2147364361.0,2147715803.0,2148412105.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,183.1,3.518,34.867,89.0,119.0,55.0,2147731117.0,2147364361.0,2147715803.0,2148412105.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,183.6,3.518,34.867,139.0,115.0,53.0,2147730697.0,2147364745.0,2147709586.0,2148417024.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,184.0,3.518,34.867,440.0,108.0,54.0,2147730697.0,2147364745.0,2147709586.0,2148417024.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,184.5,3.519,34.867,83.0,108.0,55.0,2147728356.0,2147367341.0,2147709595.0,2148415259.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,185.1,3.52,34.866,124.0,104.0,57.0,2147728356.0,2147367341.0,2147709595.0,2148415259.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,185.4,3.52,34.866,170.0,110.0,56.0,2147728356.0,2147367341.0,2147709595.0,2148415259.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,185.7,3.52,34.866,121.0,106.0,56.0,2147731465.0,2147368694.0,2147712283.0,2148414765.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,186.2,3.516,34.866,205.0,129.0,56.0,2147731465.0,2147368694.0,2147712283.0,2148414765.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,186.6,3.516,34.866,130.0,112.0,57.0,2147728704.0,2147365403.0,2147713453.0,2148416704.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,187.0,3.516,34.866,77.0,103.0,53.0,2147728704.0,2147365403.0,2147713453.0,2148416704.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,187.4,3.515,34.865,208.0,107.0,55.0,2147728704.0,2147365403.0,2147713453.0,2148416704.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,187.9,3.506,34.866,135.0,102.0,57.0,2147732608.0,2147364864.0,2147713773.0,2148413878.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,188.3,3.506,34.866,176.0,105.0,57.0,2147732608.0,2147364864.0,2147713773.0,2148413878.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,188.7,3.506,34.866,320.0,106.0,54.0,2147731273.0,2147365357.0,2147713810.0,2148414528.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,189.1,3.507,34.867,172.0,117.0,50.0,2147731273.0,2147365357.0,2147713810.0,2148414528.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,189.5,3.507,34.867,81.0,123.0,56.0,2147731273.0,2147365357.0,2147713810.0,2148414528.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,190.0,3.504,34.865,100.0,101.0,57.0,2147730038.0,2147368411.0,2147713371.0,2148417316.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,190.4,3.504,34.865,85.0,101.0,55.0,2147730038.0,2147368411.0,2147713371.0,2148417316.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,190.9,3.504,34.865,94.0,150.0,56.0,2147733632.0,2147369005.0,2147714130.0,2148416694.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,191.3,3.501,34.866,154.0,112.0,51.0,2147733632.0,2147369005.0,2147714130.0,2148416694.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,191.5,3.501,34.866,87.0,107.0,56.0,2147733632.0,2147369005.0,2147714130.0,2148416694.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,191.9,3.501,34.866,182.0,100.0,56.0,2147731273.0,2147366857.0,2147714093.0,2148418084.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,192.4,3.497,34.866,461.0,104.0,53.0,2147731273.0,2147366857.0,2147714093.0,2148418084.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,192.8,3.497,34.866,247.0,116.0,56.0,2147731273.0,2147366857.0,2147714093.0,2148418084.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,193.3,3.498,34.866,81.0,112.0,56.0,2147732681.0,2147364342.0,2147713225.0,2148415451.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,193.7,3.498,34.866,93.0,130.0,55.0,2147732681.0,2147364342.0,2147713225.0,2148415451.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,194.2,3.495,34.866,82.0,112.0,55.0,2147733760.0,2147363821.0,2147706468.0,2148417517.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,194.6,3.495,34.866,85.0,121.0,55.0,2147733760.0,2147363821.0,2147706468.0,2148417517.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,195.0,3.498,34.865,96.0,104.0,56.0,2147733760.0,2147363821.0,2147706468.0,2148417517.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,195.3,3.498,34.865,127.0,149.0,55.0,2147733549.0,2147369481.0,2147711314.0,2148417426.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,195.7,3.498,34.865,80.0,92.0,57.0,2147733549.0,2147369481.0,2147711314.0,2148417426.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,196.1,3.503,34.867,84.0,97.0,57.0,2147733549.0,2147369481.0,2147711314.0,2148417426.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,196.4,3.503,34.867,83.0,108.0,57.0,2147730971.0,2147367606.0,2147710592.0,2148416758.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,196.8,3.503,34.867,130.0,255.0,65.0,2147730971.0,2147367606.0,2147710592.0,2148416758.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,197.2,3.503,34.867,80.0,99.0,55.0,2147730971.0,2147367606.0,2147710592.0,2148416758.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,197.5,3.503,34.867,175.0,172.0,54.0,2147731373.0,2147370230.0,2147715602.0,2148418971.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,198.0,3.503,34.867,131.0,100.0,60.0,2147731373.0,2147370230.0,2147715602.0,2148418971.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,198.5,3.501,34.867,75.0,97.0,56.0,2147730386.0,2147368557.0,2147713060.0,2148415250.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,198.9,3.501,34.867,229.0,102.0,53.0,2147730386.0,2147368557.0,2147713060.0,2148415250.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,199.4,3.5,34.866,86.0,102.0,57.0,2147730386.0,2147368557.0,2147713060.0,2148415250.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,199.8,3.5,34.866,149.0,99.0,57.0,2147736091.0,2147365988.0,2147715456.0,2148415012.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,200.2,3.493,34.866,76.0,148.0,51.0,2147736091.0,2147365988.0,2147715456.0,2148415012.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,200.5,3.493,34.866,76.0,158.0,56.0,2147736091.0,2147365988.0,2147715456.0,2148415012.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,201.1,3.473,34.863,77.0,94.0,57.0,2147733860.0,2147368475.0,2147711689.0,2148416704.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,201.5,3.473,34.863,76.0,130.0,57.0,2147733860.0,2147368475.0,2147711689.0,2148416704.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,201.8,3.473,34.863,74.0,102.0,55.0,2147732333.0,2147366345.0,2147711881.0,2148416466.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,202.2,3.467,34.864,69.0,98.0,53.0,2147732333.0,2147366345.0,2147711881.0,2148416466.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,202.9,3.469,34.863,73.0,101.0,55.0,2147731355.0,2147371675.0,2147713965.0,2148417115.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,203.3,3.469,34.863,68.0,96.0,59.0,2147731355.0,2147371675.0,2147713965.0,2148417115.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,203.7,3.469,34.863,83.0,104.0,55.0,2147731355.0,2147371675.0,2147713965.0,2148417115.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,204.2,3.465,34.863,177.0,100.0,57.0,2147732772.0,2147364790.0,2147712859.0,2148416448.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,204.5,3.465,34.863,72.0,101.0,43.0,2147732772.0,2147364790.0,2147712859.0,2148416448.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,204.8,3.465,34.863,70.0,101.0,56.0,2147732772.0,2147364790.0,2147712859.0,2148416448.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,205.2,3.46,34.864,70.0,102.0,56.0,2147732544.0,2147366198.0,2147714678.0,2148417042.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,205.7,3.46,34.864,161.0,118.0,53.0,2147732544.0,2147366198.0,2147714678.0,2148417042.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,206.2,3.455,34.863,183.0,108.0,56.0,2147731190.0,2147364068.0,2147713947.0,2148418240.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,206.6,3.455,34.863,108.0,149.0,60.0,2147731190.0,2147364068.0,2147713947.0,2148418240.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,207.0,3.455,34.863,121.0,108.0,55.0,2147731190.0,2147364068.0,2147713947.0,2148418240.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,207.4,3.456,34.863,165.0,121.0,54.0,2147734198.0,2147368054.0,2147715008.0,2148416886.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,207.9,3.456,34.863,416.0,116.0,54.0,2147734198.0,2147368054.0,2147715008.0,2148416886.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,208.3,3.455,34.863,72.0,105.0,55.0,2147737243.0,2147369033.0,2147714925.0,2148420790.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,208.7,3.455,34.863,107.0,158.0,55.0,2147737243.0,2147369033.0,2147714925.0,2148420790.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,209.2,3.455,34.863,95.0,123.0,56.0,2147737243.0,2147369033.0,2147714925.0,2148420790.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,209.6,3.455,34.863,73.0,102.0,57.0,2147733494.0,2147367378.0,2147716626.0,2148417206.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,210.1,3.455,34.863,157.0,104.0,55.0,2147733494.0,2147367378.0,2147716626.0,2148417206.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,210.5,3.455,34.863,115.0,105.0,57.0,2147732205.0,2147366619.0,2147713325.0,2148417106.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,210.9,3.455,34.863,82.0,101.0,41.0,2147732205.0,2147366619.0,2147713325.0,2148417106.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,211.3,3.455,34.863,74.0,106.0,56.0,2147732205.0,2147366619.0,2147713325.0,2148417106.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,211.8,3.455,34.863,267.0,105.0,56.0,2147732269.0,2147368365.0,2147712512.0,2148418340.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,212.2,3.456,34.863,192.0,103.0,57.0,2147732269.0,2147368365.0,2147712512.0,2148418340.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,212.4,3.456,34.863,72.0,105.0,54.0,2147732269.0,2147368365.0,2147712512.0,2148418340.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,212.9,3.456,34.863,76.0,107.0,56.0,2147732233.0,2147368384.0,2147711817.0,2148413842.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,213.3,3.456,34.863,78.0,105.0,55.0,2147732233.0,2147368384.0,2147711817.0,2148413842.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,213.6,3.456,34.863,110.0,102.0,57.0,2147732233.0,2147368384.0,2147711817.0,2148413842.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,214.2,3.455,34.863,185.0,110.0,60.0,2147733869.0,2147364544.0,2147710902.0,2148417709.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,214.6,3.455,34.863,99.0,111.0,55.0,2147733869.0,2147364544.0,2147710902.0,2148417709.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,215.1,3.455,34.863,82.0,114.0,57.0,2147732617.0,2147369115.0,2147712237.0,2148418962.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,215.5,3.455,34.863,75.0,100.0,56.0,2147732617.0,2147369115.0,2147712237.0,2148418962.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,216.2,3.456,34.862,167.0,108.0,56.0,2147733202.0,2147368548.0,2147712512.0,2148414445.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,216.6,3.456,34.862,219.0,109.0,52.0,2147733202.0,2147368548.0,2147712512.0,2148414445.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,217.1,3.452,34.863,75.0,104.0,55.0,2147732644.0,2147364461.0,2147710930.0,2148416923.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,217.5,3.452,34.863,115.0,102.0,50.0,2147732644.0,2147364461.0,2147710930.0,2148416923.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,217.9,3.452,34.863,102.0,326.0,59.0,2147732644.0,2147364461.0,2147710930.0,2148416923.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,218.4,3.45,34.862,91.0,100.0,56.0,2147730459.0,2147367424.0,2147714368.0,2148417517.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,219.1,3.449,34.863,87.0,98.0,58.0,2147730459.0,2147367424.0,2147714368.0,2148417517.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,219.4,3.449,34.863,78.0,98.0,55.0,2147731218.0,2147367844.0,2147712384.0,2148416923.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,219.8,3.449,34.863,55.0,99.0,67.0,2147731218.0,2147367844.0,2147712384.0,2148416923.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,220.2,3.451,34.862,97.0,105.0,55.0,2147731218.0,2147367844.0,2147712384.0,2148416923.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,220.7,3.451,34.862,113.0,135.0,56.0,2147728173.0,2147365449.0,2147712192.0,2148414326.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,221.1,3.452,34.863,67.0,106.0,56.0,2147728173.0,2147365449.0,2147712192.0,2148414326.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,221.5,3.452,34.863,99.0,109.0,55.0,2147731145.0,2147368228.0,2147715117.0,2148417380.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,222.0,3.452,34.863,136.0,100.0,54.0,2147731145.0,2147368228.0,2147715117.0,2148417380.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,222.5,3.447,34.863,358.0,100.0,57.0,2147731145.0,2147368228.0,2147715117.0,2148417380.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,222.9,3.447,34.863,272.0,128.0,55.0,2147729901.0,2147366848.0,2147715821.0,2148417618.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,223.4,3.446,34.862,82.0,98.0,55.0,2147729901.0,2147366848.0,2147715821.0,2148417618.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,223.7,3.446,34.862,263.0,99.0,55.0,2147731776.0,2147365641.0,2147712210.0,2148417051.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,224.0,3.446,34.862,122.0,110.0,55.0,2147731776.0,2147365641.0,2147712210.0,2148417051.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,224.5,3.445,34.863,70.0,97.0,54.0,2147731776.0,2147365641.0,2147712210.0,2148417051.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,224.9,3.445,34.863,225.0,162.0,55.0,2147727323.0,2147367040.0,2147714176.0,2148419318.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,225.6,3.444,34.863,76.0,99.0,55.0,2147727323.0,2147367040.0,2147714176.0,2148419318.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,226.0,3.444,34.863,68.0,100.0,56.0,2147734518.0,2147368758.0,2147711954.0,2148417234.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,226.4,3.444,34.863,75.0,116.0,52.0,2147734518.0,2147368758.0,2147711954.0,2148417234.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,226.7,3.444,34.863,91.0,117.0,56.0,2147734518.0,2147368758.0,2147711954.0,2148417234.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,227.4,3.443,34.862,156.0,103.0,56.0,2147726784.0,2147365220.0,2147710948.0,2148414390.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,227.8,3.443,34.862,82.0,96.0,56.0,2147726784.0,2147365220.0,2147710948.0,2148414390.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,228.3,3.443,34.862,232.0,121.0,57.0,2147732681.0,2147365165.0,2147717604.0,2148415835.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,228.7,3.443,34.862,80.0,96.0,58.0,2147732681.0,2147365165.0,2147717604.0,2148415835.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,229.1,3.443,34.862,67.0,107.0,57.0,2147732681.0,2147365165.0,2147717604.0,2148415835.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,229.6,3.443,34.86,75.0,99.0,56.0,2147732022.0,2147367040.0,2147712493.0,2148416365.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,230.0,3.443,34.86,67.0,97.0,56.0,2147732022.0,2147367040.0,2147712493.0,2148416365.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,230.5,3.443,34.862,66.0,102.0,57.0,2147732224.0,2147367405.0,2147713801.0,2148417664.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,230.9,3.443,34.862,333.0,107.0,52.0,2147732224.0,2147367405.0,2147713801.0,2148417664.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,231.4,3.442,34.862,95.0,106.0,56.0,2147732224.0,2147367405.0,2147713801.0,2148417664.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,231.6,3.442,34.862,101.0,116.0,56.0,2147733074.0,2147364544.0,2147710628.0,2148414646.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,232.0,3.442,34.863,63.0,96.0,51.0,2147733074.0,2147364544.0,2147710628.0,2148414646.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,232.4,3.442,34.863,86.0,99.0,55.0,2147733074.0,2147364544.0,2147710628.0,2148414646.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,232.9,3.442,34.863,66.0,101.0,56.0,2147732973.0,2147365677.0,2147711853.0,2148413046.0
2015-06-02 15:47:30,57.19031733333333,-42.88413233333333,233.3,3.442,34.863,64.0,98.0,52.0,2147732973.0,2147365677.0,2147711853.0,2148413046.0
