datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,164.1,4.18,34.787,46.0,92.0,54.0,2147731483.0,2147367862.0,2147704786.0,2148425362.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,165.0,4.18,34.787,47.0,94.0,54.0,2147730523.0,2147366665.0,2147708233.0,2148428525.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,165.7,4.17,34.788,47.0,94.0,53.0,2147735744.0,2147364653.0,2147709549.0,2148426212.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,166.7,4.167,34.786,46.0,92.0,53.0,2147730660.0,2147364032.0,2147708498.0,2148428288.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,167.6,4.166,34.787,47.0,96.0,53.0,2147732105.0,2147365101.0,2147707337.0,2148423954.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,168.3,4.168,34.787,46.0,89.0,55.0,2147732507.0,2147365622.0,2147708845.0,2148423643.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,169.5,4.166,34.788,48.0,93.0,54.0,2147734582.0,2147367469.0,2147711076.0,2148423707.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,170.4,4.164,34.789,47.0,93.0,52.0,2147732818.0,2147364891.0,2147709814.0,2148421156.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,171.2,4.17,34.792,46.0,93.0,56.0,2147732178.0,2147364672.0,2147707081.0,2148424192.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,172.0,4.17,34.792,45.0,94.0,54.0,2147731318.0,2147366345.0,2147710738.0,2148426240.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,172.8,4.168,34.794,46.0,93.0,57.0,2147730742.0,2147362386.0,2147713298.0,2148423030.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,173.7,4.154,34.797,45.0,91.0,53.0,2147735195.0,2147363593.0,2147708726.0,2148423497.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,174.6,4.14,34.799,46.0,91.0,53.0,2147732434.0,2147364434.0,2147711917.0,2148423314.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,176.0,4.128,34.8,46.0,90.0,54.0,2147734253.0,2147363940.0,2147711396.0,2148419638.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,176.9,4.127,34.8,45.0,92.0,55.0,2147731702.0,2147364955.0,2147705600.0,2148421120.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,177.7,4.127,34.8,48.0,91.0,53.0,2147734345.0,2147364681.0,2147705508.0,2148420297.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,178.6,4.124,34.802,46.0,88.0,57.0,2147731593.0,2147362322.0,2147709696.0,2148422125.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,180.2,4.119,34.803,47.0,91.0,53.0,2147728457.0,2147365467.0,2147708827.0,2148421622.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,181.1,4.119,34.803,47.0,93.0,53.0,2147731474.0,2147363785.0,2147706075.0,2148420626.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,182.0,4.116,34.804,47.0,96.0,55.0,2147729901.0,2147364059.0,2147707684.0,2148420141.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,182.9,4.113,34.805,46.0,94.0,53.0,2147731894.0,2147365010.0,2147707200.0,2148420352.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,184.4,4.111,34.805,46.0,107.0,53.0,2147729700.0,2147365586.0,2147711872.0,2148421997.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,185.4,4.109,34.806,46.0,111.0,54.0,2147727424.0,2147363117.0,2147706962.0,2148420516.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,186.4,4.109,34.806,47.0,92.0,54.0,2147730331.0,2147364013.0,2147707117.0,2148422043.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,187.2,4.108,34.806,48.0,91.0,53.0,2147727616.0,2147365750.0,2147711177.0,2148422930.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,188.1,4.108,34.806,48.0,92.0,54.0,2147727341.0,2147357924.0,2147708379.0,2148420854.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,189.1,4.108,34.806,47.0,89.0,55.0,2147729353.0,2147364169.0,2147709504.0,2148423469.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,190.0,4.107,34.807,47.0,90.0,56.0,2147728676.0,2147365741.0,2147709440.0,2148420772.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,190.8,4.106,34.807,49.0,88.0,54.0,2147729417.0,2147362011.0,2147706249.0,2148421421.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,191.8,4.105,34.808,46.0,92.0,53.0,2147729060.0,2147360548.0,2147712274.0,2148420406.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,192.7,4.103,34.809,47.0,94.0,53.0,2147728064.0,2147365476.0,2147710756.0,2148418386.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,193.6,4.103,34.809,49.0,92.0,53.0,2147728804.0,2147363474.0,2147706322.0,2148418834.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,194.6,4.102,34.809,47.0,93.0,55.0,2147729380.0,2147362148.0,2147705536.0,2148417389.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,196.3,4.101,34.81,46.0,89.0,55.0,2147731090.0,2147363584.0,2147706889.0,2148417792.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,197.3,4.101,34.81,45.0,92.0,55.0,2147729243.0,2147363309.0,2147709458.0,2148414976.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,198.3,4.102,34.811,47.0,92.0,52.0,2147729819.0,2147363008.0,2147708132.0,2148416996.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,199.2,4.102,34.811,46.0,92.0,53.0,2147729819.0,2147364955.0,2147707648.0,2148418907.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,200.1,4.102,34.811,46.0,90.0,54.0,2147732123.0,2147361856.0,2147709174.0,2148418770.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,201.1,4.103,34.811,46.0,91.0,55.0,2147725458.0,2147361334.0,2147707840.0,2148417481.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,202.1,4.102,34.811,46.0,93.0,53.0,2147730166.0,2147363245.0,2147705398.0,2148418633.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,203.1,4.097,34.812,48.0,91.0,52.0,2147727469.0,2147369197.0,2147708288.0,2148417828.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,204.0,4.091,34.813,45.0,87.0,53.0,2147725686.0,2147362889.0,2147702619.0,2148418084.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,205.0,4.088,34.813,44.0,91.0,54.0,2147729718.0,2147362779.0,2147708635.0,2148415259.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,206.0,4.085,34.814,46.0,89.0,54.0,2147729069.0,2147363145.0,2147707300.0,2148414774.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,206.9,4.085,34.814,47.0,92.0,53.0,2147729956.0,2147359277.0,2147706989.0,2148415168.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,207.9,4.083,34.814,44.0,90.0,53.0,2147728438.0,2147366637.0,2147708096.0,2148414345.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,208.9,4.081,34.815,44.0,93.0,54.0,2147726902.0,2147366171.0,2147708242.0,2148413924.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,209.9,4.08,34.814,48.0,92.0,55.0,2147729819.0,2147363620.0,2147708525.0,2148415698.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,210.9,4.07,34.815,46.0,89.0,54.0,2147727451.0,2147364626.0,2147706816.0,2148414409.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,212.0,4.062,34.817,48.0,91.0,55.0,2147730011.0,2147364964.0,2147709266.0,2148414244.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,213.0,4.061,34.819,46.0,89.0,53.0,2147729965.0,2147363364.0,2147708123.0,2148413074.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,214.0,4.059,34.82,45.0,94.0,57.0,2147727789.0,2147361261.0,2147708745.0,2148413266.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,215.0,4.059,34.82,48.0,92.0,55.0,2147730093.0,2147364534.0,2147709138.0,2148413275.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,216.1,4.058,34.82,47.0,91.0,53.0,2147729920.0,2147361691.0,2147702509.0,2148416649.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,217.2,4.059,34.821,46.0,90.0,54.0,2147726866.0,2147365284.0,2147706916.0,2148412489.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,218.2,4.058,34.821,44.0,94.0,57.0,2147728548.0,2147364406.0,2147708690.0,2148414198.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,219.3,4.057,34.822,46.0,92.0,53.0,2147729536.0,2147358409.0,2147708854.0,2148413394.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,221.5,4.055,34.822,49.0,91.0,53.0,2147729261.0,2147364809.0,2147706752.0,2148414445.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,222.5,4.052,34.824,46.0,91.0,51.0,2147732297.0,2147363145.0,2147705197.0,2148414564.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,223.6,4.058,34.825,46.0,101.0,53.0,2147730806.0,2147364489.0,2147707894.0,2148412480.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,225.6,4.059,34.827,48.0,92.0,53.0,2147729481.0,2147363894.0,2147703689.0,2148412260.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,226.6,4.06,34.829,47.0,104.0,55.0,2147728429.0,2147366162.0,2147708214.0,2148410797.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,227.7,4.063,34.83,46.0,88.0,53.0,2147728804.0,2147361846.0,2147706230.0,2148410998.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,228.7,4.064,34.83,47.0,92.0,53.0,2147728091.0,2147363035.0,2147707309.0,2148413997.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,229.5,4.064,34.831,47.0,92.0,53.0,2147728091.0,2147363035.0,2147707309.0,2148413997.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,230.5,4.06,34.832,47.0,95.0,54.0,2147729792.0,2147361609.0,2147707867.0,2148409910.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,231.4,4.058,34.831,46.0,94.0,56.0,2147730560.0,2147364608.0,2147703104.0,2148414729.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,232.6,4.058,34.831,44.0,89.0,52.0,2147728731.0,2147364909.0,2147707099.0,2148411053.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,234.7,4.057,34.832,47.0,97.0,53.0,2147728987.0,2147363099.0,2147704960.0,2148412352.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,235.8,4.058,34.832,45.0,90.0,56.0,2147726875.0,2147362944.0,2147704164.0,2148413238.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,237.0,4.057,34.832,44.0,88.0,54.0,2147729965.0,2147365513.0,2147707812.0,2148415250.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,238.1,4.056,34.832,46.0,98.0,53.0,2147728640.0,2147365165.0,2147707675.0,2148413293.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,239.3,4.055,34.832,46.0,86.0,94.0,2147729517.0,2147364553.0,2147709266.0,2148412992.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,240.4,4.055,34.833,45.0,89.0,55.0,2147731666.0,2147360740.0,2147708681.0,2148411894.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,241.4,4.056,34.833,115.0,866.0,53.0,2147731748.0,2147362294.0,2147707117.0,2148411538.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,242.4,4.057,34.833,46.0,90.0,53.0,2147731236.0,2147363099.0,2147704722.0,2148414354.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,243.7,4.059,34.834,46.0,88.0,55.0,2147730880.0,2147361435.0,2147702345.0,2148412562.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,244.7,4.062,34.836,314.0,718.0,97.0,2147733092.0,2147364470.0,2147705316.0,2148413677.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,245.6,4.063,34.836,314.0,718.0,97.0,2147733092.0,2147364470.0,2147705316.0,2148413677.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,246.5,4.063,34.837,46.0,93.0,57.0,2147730550.0,2147365686.0,2147710738.0,2148416612.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,248.5,4.063,34.838,46.0,90.0,55.0,2147733165.0,2147365366.0,2147704850.0,2148411099.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,249.6,4.064,34.839,48.0,95.0,253.0,2147731510.0,2147365339.0,2147707026.0,2148413933.0
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,250.9,4.064,34.839,50.0,516.0,275.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,253.3,4.072,34.842,50.0,91.0,93.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,255.0,4.072,34.842,49.0,89.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,256.8,4.069,34.842,49.0,94.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,259.2,4.069,34.842,48.0,93.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,261.6,4.063,34.849,48.0,93.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,264.0,4.063,34.849,46.0,92.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,265.2,4.062,34.85,47.0,97.0,56.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,267.6,4.062,34.85,48.0,93.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,270.0,4.061,34.853,49.0,96.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,272.3,4.061,34.853,48.0,94.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,274.7,4.061,34.853,49.0,92.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,275.8,4.062,34.853,47.0,97.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,278.2,4.062,34.853,48.0,93.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,280.5,4.06,34.857,50.0,94.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,282.9,4.06,34.857,48.0,91.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,285.2,4.06,34.857,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,286.6,4.061,34.857,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,289.0,4.061,34.857,49.0,96.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,291.4,4.057,34.861,47.0,95.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,293.9,4.057,34.861,46.0,92.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,295.1,4.057,34.861,49.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,297.6,4.057,34.861,46.0,92.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,300.0,4.048,34.863,48.0,90.0,56.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,302.5,4.048,34.863,50.0,92.0,56.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,304.7,4.048,34.863,50.0,94.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,306.1,4.051,34.863,46.0,99.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,308.6,4.051,34.863,47.0,93.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,311.0,4.046,34.866,48.0,91.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,313.5,4.046,34.866,47.0,98.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,314.9,4.046,34.866,48.0,94.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,317.1,4.045,34.866,49.0,92.0,56.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,319.6,4.045,34.866,47.0,94.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,322.1,4.054,34.869,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,324.5,4.054,34.869,50.0,93.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,325.8,4.053,34.868,47.0,98.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,328.3,4.053,34.868,45.0,95.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,330.8,4.061,34.873,49.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,333.3,4.061,34.873,46.0,94.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,335.0,4.061,34.873,48.0,96.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,337.0,4.061,34.873,49.0,94.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,339.5,4.061,34.873,47.0,93.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,342.0,4.059,34.876,48.0,94.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,344.6,4.059,34.876,46.0,95.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,345.8,4.058,34.877,47.0,90.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,348.4,4.058,34.877,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,350.9,4.04,34.876,47.0,95.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,353.5,4.04,34.876,48.0,93.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,354.9,4.04,34.876,48.0,91.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,357.3,4.029,34.874,47.0,97.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,359.7,4.029,34.874,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,362.2,4.034,34.877,48.0,92.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,364.8,4.034,34.877,49.0,96.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,367.3,4.034,34.877,49.0,92.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,369.9,4.042,34.881,47.0,94.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,372.4,4.042,34.881,48.0,91.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,374.9,4.042,34.881,48.0,93.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,376.2,4.042,34.881,49.0,93.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,378.7,4.042,34.881,47.0,93.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,381.3,4.042,34.884,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,383.8,4.042,34.884,48.0,94.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,385.2,4.042,34.884,48.0,91.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,387.8,4.042,34.884,46.0,92.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,390.3,4.031,34.885,49.0,92.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,392.9,4.031,34.885,48.0,94.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,395.0,4.031,34.885,47.0,92.0,56.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,396.8,4.03,34.885,46.0,93.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,399.4,4.03,34.885,47.0,93.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,401.8,4.025,34.886,48.0,94.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,403.8,4.025,34.886,49.0,93.0,62.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,405.1,4.025,34.886,47.0,94.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,406.3,4.024,34.887,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,408.0,4.024,34.887,49.0,94.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,409.6,4.024,34.887,47.0,93.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,411.3,4.019,34.887,48.0,94.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,413.0,4.019,34.887,47.0,90.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,414.7,4.019,34.887,47.0,93.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,415.5,4.018,34.888,47.0,95.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,417.2,4.018,34.888,45.0,102.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,418.9,4.018,34.888,48.0,95.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,420.6,4.014,34.888,48.0,95.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,422.3,4.014,34.888,48.0,92.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,424.0,4.014,34.888,48.0,96.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,425.7,4.014,34.888,47.0,96.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,427.5,4.014,34.888,48.0,102.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,429.2,4.014,34.888,49.0,93.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,431.0,4.005,34.889,49.0,91.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,432.7,4.005,34.889,47.0,94.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,434.5,4.005,34.889,50.0,93.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,435.3,4.004,34.889,46.0,93.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,437.1,4.004,34.889,47.0,93.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,438.9,4.004,34.889,48.0,93.0,60.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,440.6,3.997,34.89,49.0,95.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,442.4,3.997,34.89,48.0,91.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,444.2,3.997,34.89,47.0,93.0,56.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,445.1,3.995,34.89,48.0,93.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,446.9,3.995,34.89,46.0,92.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,448.6,3.995,34.89,46.0,97.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,450.4,3.983,34.889,47.0,92.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,452.1,3.983,34.889,47.0,96.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,453.9,3.983,34.889,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,455.2,3.983,34.889,45.0,94.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,456.6,3.983,34.889,46.0,93.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,458.4,3.983,34.889,46.0,94.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,460.2,3.973,34.89,46.0,201.0,57.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,462.0,3.973,34.89,48.0,91.0,56.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,463.9,3.973,34.89,48.0,93.0,59.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,465.0,3.973,34.89,49.0,92.0,58.0,nan,nan,nan,nan
2016-10-28 14:36:39,52.050087999999995,-39.739679333333335,466.6,3.974,34.89,48.0,91.0,59.0,nan,nan,nan,nan
