datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,105.5,3.693,34.806,81.0,95.0,56.0,2147959021.0,2147373421.0,2147788617.0,2149996425.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,106.0,3.689,34.806,81.0,95.0,56.0,2147945581.0,2147374070.0,2147778678.0,2149914587.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,106.6,3.689,34.806,78.0,96.0,55.0,2147943451.0,2147371026.0,2147780233.0,2149876617.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,107.5,3.687,34.805,79.0,96.0,59.0,2147932644.0,2147370176.0,2147778742.0,2149818797.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,108.5,3.681,34.805,78.0,95.0,59.0,2147920301.0,2147371136.0,2147766336.0,2149730267.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,108.9,3.681,34.805,78.0,95.0,59.0,2147920301.0,2147371136.0,2147766336.0,2149730267.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,109.8,3.683,34.805,79.0,94.0,56.0,2147910381.0,2147372032.0,2147763894.0,2149670326.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,110.4,3.688,34.804,80.0,96.0,55.0,2147905097.0,2147372873.0,2147765906.0,2149633920.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,111.3,3.685,34.805,79.0,95.0,56.0,2147895561.0,2147371629.0,2147761316.0,2149572470.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,111.7,3.685,34.805,79.0,95.0,56.0,2147895561.0,2147371629.0,2147761316.0,2149572470.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,112.6,3.665,34.803,80.0,96.0,56.0,2147883602.0,2147369728.0,2147756900.0,2149505938.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,113.2,3.655,34.801,79.0,95.0,55.0,2147873682.0,2147367972.0,2147750354.0,2149449929.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,113.7,3.655,34.801,80.0,91.0,55.0,2147873682.0,2147367972.0,2147750354.0,2149449929.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,114.5,3.644,34.801,80.0,91.0,55.0,2147869110.0,2147370852.0,2147750902.0,2149403529.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,115.3,3.643,34.804,80.0,94.0,56.0,2147864512.0,2147370578.0,2147747529.0,2149361700.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,116.0,3.642,34.801,82.0,94.0,54.0,2147856777.0,2147370075.0,2147741650.0,2149303113.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,116.5,3.642,34.801,82.0,94.0,54.0,2147856777.0,2147370075.0,2147741650.0,2149303113.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,117.3,3.625,34.8,83.0,93.0,54.0,2147843748.0,2147367003.0,2147743689.0,2149253476.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,117.9,3.625,34.8,83.0,97.0,58.0,2147840676.0,2147367597.0,2147739282.0,2149223195.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,118.5,3.62,34.8,83.0,95.0,56.0,2147840676.0,2147367597.0,2147739282.0,2149223195.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,119.2,3.623,34.8,83.0,95.0,56.0,2147836507.0,2147366162.0,2147738020.0,2149178038.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,119.8,3.623,34.8,83.0,93.0,55.0,2147829138.0,2147365558.0,2147733485.0,2149108918.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,120.5,3.621,34.799,83.0,95.0,57.0,2147829138.0,2147365558.0,2147733485.0,2149108918.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,121.1,3.62,34.799,83.0,95.0,57.0,2147822226.0,2147366710.0,2147730660.0,2149084708.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,121.7,3.62,34.799,83.0,94.0,57.0,2147822427.0,2147368429.0,2147730331.0,2149070016.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,122.6,3.622,34.8,82.0,98.0,57.0,2147813449.0,2147367488.0,2147727826.0,2149019318.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,123.0,3.622,34.8,82.0,98.0,57.0,2147813449.0,2147367488.0,2147727826.0,2149019318.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,123.9,3.623,34.8,82.0,94.0,55.0,2147811565.0,2147367241.0,2147734582.0,2148987638.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,124.5,3.622,34.799,83.0,98.0,57.0,2147806820.0,2147367424.0,2147724041.0,2148971273.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,125.3,3.618,34.799,85.0,100.0,55.0,2147806820.0,2147367424.0,2147724041.0,2148971273.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,125.8,3.618,34.799,85.0,100.0,55.0,2147804425.0,2147370477.0,2147724315.0,2148934838.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,126.7,3.613,34.799,84.0,97.0,54.0,2147800128.0,2147366162.0,2147726253.0,2148917714.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,127.6,3.617,34.799,85.0,98.0,57.0,2147800128.0,2147367561.0,2147724608.0,2148896256.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,128.6,3.613,34.798,84.0,99.0,56.0,2147793600.0,2147366573.0,2147724141.0,2148869549.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,129.1,3.613,34.798,85.0,107.0,57.0,2147788370.0,2147369728.0,2147721801.0,2148850688.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,130.1,3.611,34.798,84.0,96.0,56.0,2147789613.0,2147369398.0,2147724452.0,2148838546.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,131.0,3.611,34.798,85.0,98.0,56.0,2147785718.0,2147364288.0,2147718619.0,2148817389.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,131.5,3.611,34.798,83.0,96.0,55.0,2147785718.0,2147364288.0,2147718619.0,2148817389.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,132.3,3.61,34.799,83.0,96.0,55.0,2147784658.0,2147367195.0,2147720310.0,2148800996.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,132.8,3.61,34.799,85.0,95.0,54.0,2147782217.0,2147368886.0,2147721398.0,2148789092.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,133.7,3.61,34.799,86.0,94.0,56.0,2147778038.0,2147364589.0,2147720969.0,2148773293.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,134.1,3.61,34.799,86.0,94.0,56.0,2147778038.0,2147364589.0,2147720969.0,2148773293.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,134.7,3.61,34.798,85.0,95.0,56.0,2147777316.0,2147363465.0,2147719094.0,2148759634.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,135.4,3.611,34.798,84.0,96.0,57.0,2147777316.0,2147363465.0,2147719094.0,2148759634.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,136.0,3.607,34.799,84.0,96.0,57.0,2147774427.0,2147363181.0,2147715812.0,2148748269.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,136.9,3.607,34.799,85.0,93.0,55.0,2147773028.0,2147368438.0,2147715410.0,2148731968.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,137.6,3.606,34.799,86.0,96.0,57.0,2147771913.0,2147364160.0,2147719625.0,2148725824.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,138.4,3.606,34.799,83.0,98.0,55.0,2147769709.0,2147366912.0,2147716928.0,2148724507.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,138.8,3.606,34.799,83.0,98.0,55.0,2147769709.0,2147366912.0,2147716928.0,2148724507.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,139.5,3.605,34.799,85.0,94.0,56.0,2147769307.0,2147365897.0,2147719616.0,2148712530.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,140.2,3.604,34.799,85.0,95.0,57.0,2147767140.0,2147366866.0,2147715776.0,2148695643.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,140.6,3.604,34.799,85.0,95.0,57.0,2147767140.0,2147366866.0,2147715776.0,2148695643.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,141.5,3.603,34.799,82.0,98.0,56.0,2147763922.0,2147364754.0,2147715766.0,2148691373.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,142.1,3.602,34.799,83.0,97.0,58.0,2147764059.0,2147365312.0,2147717860.0,2148688932.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,142.6,3.602,34.799,83.0,97.0,58.0,2147764059.0,2147365312.0,2147717860.0,2148688932.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,143.4,3.602,34.799,85.0,95.0,56.0,2147761874.0,2147366592.0,2147711570.0,2148680630.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,144.3,3.602,34.799,81.0,93.0,55.0,2147762166.0,2147366436.0,2147719424.0,2148668114.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,145.0,3.602,34.799,85.0,98.0,56.0,2147761947.0,2147362560.0,2147718976.0,2148657005.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,145.8,3.602,34.799,84.0,95.0,56.0,2147761115.0,2147367780.0,2147717769.0,2148650377.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,146.3,3.601,34.799,84.0,95.0,56.0,2147761115.0,2147367780.0,2147717769.0,2148650377.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,147.1,3.602,34.799,83.0,96.0,55.0,2147762057.0,2147364973.0,2147716864.0,2148655469.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,147.7,3.602,34.799,86.0,96.0,56.0,2147761746.0,2147366381.0,2147716498.0,2148646125.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,148.5,3.601,34.799,89.0,94.0,55.0,2147761746.0,2147366381.0,2147716498.0,2148646125.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,149.0,3.601,34.799,89.0,94.0,55.0,2147760201.0,2147363300.0,2147714002.0,2148634678.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,149.6,3.601,34.799,82.0,96.0,57.0,2147758436.0,2147364379.0,2147718116.0,2148636077.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,150.5,3.601,34.8,82.0,95.0,56.0,2147758299.0,2147363684.0,2147713499.0,2148625828.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,151.3,3.601,34.8,82.0,95.0,57.0,2147758299.0,2147363684.0,2147713499.0,2148625828.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,151.8,3.601,34.8,82.0,95.0,57.0,2147754377.0,2147366646.0,2147712374.0,2148617545.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,152.4,3.602,34.799,81.0,94.0,55.0,2147756653.0,2147366884.0,2147713133.0,2148608603.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,153.3,3.601,34.799,83.0,97.0,56.0,2147753810.0,2147367140.0,2147712384.0,2148602971.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,153.6,3.601,34.799,83.0,97.0,56.0,2147753810.0,2147367140.0,2147712384.0,2148602971.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,154.6,3.604,34.799,86.0,97.0,55.0,2147752795.0,2147367908.0,2147714834.0,2148603556.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,155.5,3.601,34.8,83.0,96.0,58.0,2147756178.0,2147366848.0,2147711625.0,2148595821.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,156.3,3.601,34.8,84.0,97.0,55.0,2147748288.0,2147368036.0,2147713389.0,2148584283.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,157.0,3.601,34.799,84.0,94.0,54.0,2147752539.0,2147364498.0,2147712822.0,2148581339.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,157.4,3.601,34.799,84.0,94.0,54.0,2147752539.0,2147364498.0,2147712822.0,2148581339.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,158.2,3.601,34.799,81.0,95.0,58.0,2147752566.0,2147361956.0,2147716425.0,2148580726.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,158.8,3.601,34.799,83.0,96.0,56.0,2147752146.0,2147368320.0,2147716260.0,2148576557.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,159.6,3.6,34.799,83.0,95.0,58.0,2147752146.0,2147368320.0,2147716260.0,2148576557.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,160.1,3.6,34.799,83.0,95.0,58.0,2147753188.0,2147367616.0,2147714267.0,2148577042.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,160.7,3.6,34.799,83.0,95.0,55.0,2147751643.0,2147365696.0,2147714322.0,2148565787.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,161.5,3.6,34.8,84.0,95.0,54.0,2147750061.0,2147366966.0,2147709659.0,2148562102.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,162.3,3.6,34.799,82.0,97.0,57.0,2147750061.0,2147366966.0,2147709659.0,2148562102.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,162.8,3.6,34.799,82.0,97.0,57.0,2147749531.0,2147362651.0,2147710043.0,2148562258.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,163.5,3.6,34.799,84.0,97.0,58.0,2147752841.0,2147364397.0,2147712877.0,2148553152.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,164.3,3.599,34.799,82.0,93.0,56.0,2147749979.0,2147367926.0,2147711643.0,2148554724.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,164.6,3.599,34.799,82.0,93.0,56.0,2147749979.0,2147367926.0,2147711643.0,2148554724.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,165.6,3.599,34.799,83.0,96.0,56.0,2147748534.0,2147367003.0,2147711177.0,2148552594.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,166.5,3.599,34.799,84.0,94.0,56.0,2147747300.0,2147368256.0,2147713161.0,2148550555.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,167.1,3.599,34.799,81.0,95.0,56.0,2147745517.0,2147363081.0,2147713206.0,2148545462.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,167.7,3.599,34.799,83.0,95.0,57.0,2147745517.0,2147363081.0,2147713206.0,2148545462.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,168.4,3.599,34.8,83.0,95.0,57.0,2147747264.0,2147368128.0,2147709860.0,2148542518.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,169.0,3.599,34.8,83.0,95.0,56.0,2147746276.0,2147366171.0,2147711094.0,2148535762.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,169.5,3.598,34.8,86.0,97.0,54.0,2147746276.0,2147366171.0,2147711094.0,2148535762.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,170.3,3.599,34.799,86.0,97.0,54.0,2147746532.0,2147363163.0,2147711680.0,2148533348.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,171.3,3.599,34.799,82.0,98.0,53.0,2147744978.0,2147366756.0,2147713225.0,2148532827.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,172.2,3.599,34.8,84.0,96.0,56.0,2147743579.0,2147363794.0,2147712685.0,2148531355.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,172.8,3.599,34.8,83.0,128.0,55.0,2147744850.0,2147365952.0,2147713069.0,2148526436.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,173.5,3.599,34.799,84.0,94.0,55.0,2147744850.0,2147365952.0,2147713069.0,2148526436.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,174.2,3.599,34.799,84.0,94.0,55.0,2147745234.0,2147365732.0,2147714468.0,2148519634.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,174.8,3.599,34.799,83.0,98.0,55.0,2147744155.0,2147366628.0,2147712621.0,2148521206.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,175.7,3.599,34.799,83.0,98.0,57.0,2147744155.0,2147366628.0,2147712621.0,2148521206.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,176.2,3.599,34.8,83.0,98.0,57.0,2147741202.0,2147365046.0,2147712795.0,2148517037.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,176.8,3.599,34.8,82.0,94.0,56.0,2147743113.0,2147364416.0,2147711652.0,2148517586.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,177.5,3.599,34.799,81.0,97.0,57.0,2147743113.0,2147364416.0,2147711652.0,2148517586.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,178.1,3.599,34.799,81.0,97.0,57.0,2147742646.0,2147362633.0,2147710784.0,2148515437.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,179.2,3.599,34.8,83.0,99.0,57.0,2147743021.0,2147365760.0,2147711094.0,2148510976.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,179.7,3.599,34.8,83.0,96.0,57.0,2147743021.0,2147365760.0,2147711094.0,2148510976.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,180.5,3.599,34.799,81.0,95.0,56.0,2147741120.0,2147367771.0,2147711835.0,2148504768.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,181.1,3.598,34.8,81.0,95.0,56.0,2147745408.0,2147366253.0,2147713142.0,2148504338.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,181.7,3.598,34.8,82.0,95.0,55.0,2147741650.0,2147366509.0,2147709897.0,2148497993.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,182.6,3.599,34.8,82.0,99.0,54.0,2147741650.0,2147366509.0,2147709897.0,2148497993.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,183.1,3.598,34.8,82.0,99.0,54.0,2147739913.0,2147364736.0,2147711634.0,2148498962.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,183.7,3.598,34.8,82.0,94.0,56.0,2147741778.0,2147366445.0,2147712640.0,2148493650.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,184.4,3.599,34.8,83.0,94.0,57.0,2147741778.0,2147366445.0,2147712640.0,2148493650.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,185.1,3.598,34.8,83.0,94.0,57.0,2147741330.0,2147365760.0,2147711661.0,2148488320.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,185.7,3.598,34.8,81.0,95.0,55.0,2147738971.0,2147365449.0,2147710994.0,2148490660.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,186.4,3.599,34.8,81.0,96.0,55.0,2147738971.0,2147365449.0,2147710994.0,2148490660.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,187.1,3.599,34.799,81.0,96.0,55.0,2147740032.0,2147366683.0,2147712585.0,2148488091.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,187.6,3.599,34.799,81.0,96.0,55.0,2147738816.0,2147364982.0,2147713435.0,2148485284.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,188.5,3.598,34.8,82.0,95.0,56.0,2147738816.0,2147364982.0,2147713435.0,2148485284.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,189.0,3.598,34.8,82.0,95.0,56.0,2147741302.0,2147366116.0,2147709732.0,2148480969.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,189.6,3.598,34.8,81.0,135.0,57.0,2147738578.0,2147363894.0,2147711917.0,2148477202.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,190.3,3.597,34.799,81.0,97.0,56.0,2147738578.0,2147363894.0,2147711917.0,2148477202.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,191.1,3.597,34.8,81.0,97.0,56.0,2147737033.0,2147365202.0,2147709522.0,2148473746.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,191.6,3.597,34.8,80.0,95.0,56.0,2147737362.0,2147366912.0,2147707200.0,2148476763.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,192.5,3.598,34.799,79.0,107.0,54.0,2147737362.0,2147366912.0,2147707200.0,2148476763.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,193.1,3.597,34.8,79.0,107.0,54.0,2147734793.0,2147365842.0,2147711570.0,2148473225.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,193.6,3.597,34.8,79.0,94.0,57.0,2147738459.0,2147364214.0,2147707894.0,2148466944.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,194.6,3.597,34.8,82.0,96.0,56.0,2147736804.0,2147363766.0,2147706779.0,2148469037.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,195.1,3.597,34.799,82.0,96.0,56.0,2147736804.0,2147363766.0,2147706779.0,2148469037.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,195.7,3.597,34.799,79.0,97.0,54.0,2147736164.0,2147366994.0,2147708260.0,2148466706.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,196.4,3.597,34.8,82.0,94.0,56.0,2147736164.0,2147366994.0,2147708260.0,2148466706.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,197.1,3.597,34.8,82.0,94.0,56.0,2147734765.0,2147368009.0,2147712091.0,2148463286.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,197.7,3.597,34.8,81.0,94.0,55.0,2147734427.0,2147365641.0,2147711085.0,2148462710.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,198.6,3.597,34.8,80.0,94.0,56.0,2147734427.0,2147365641.0,2147711085.0,2148462710.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,199.2,3.597,34.8,80.0,94.0,56.0,2147736091.0,2147364306.0,2147710491.0,2148461586.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,199.8,3.597,34.8,80.0,92.0,56.0,2147734098.0,2147367323.0,2147708818.0,2148457764.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,200.5,3.597,34.8,80.0,94.0,56.0,2147734098.0,2147367323.0,2147708818.0,2148457764.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,201.3,3.597,34.8,80.0,94.0,56.0,2147733357.0,2147363382.0,2147709275.0,2148458788.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,201.9,3.597,34.8,80.0,100.0,58.0,2147734976.0,2147367981.0,2147707501.0,2148453650.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,202.7,3.597,34.8,78.0,101.0,57.0,2147734976.0,2147367981.0,2147707501.0,2148453650.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,203.4,3.597,34.8,78.0,101.0,57.0,2147734162.0,2147364114.0,2147717001.0,2148456109.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,204.0,3.597,34.8,78.0,97.0,56.0,2147736585.0,2147365997.0,2147707145.0,2148449773.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,204.5,3.597,34.8,78.0,97.0,56.0,2147736585.0,2147365997.0,2147707145.0,2148449773.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,205.5,3.597,34.8,81.0,97.0,58.0,2147733065.0,2147366582.0,2147710912.0,2148452617.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,206.1,3.597,34.8,77.0,94.0,56.0,2147734418.0,2147365650.0,2147709019.0,2148451300.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,207.2,3.597,34.801,80.0,105.0,55.0,2147736091.0,2147369636.0,2147710857.0,2148447798.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,207.6,3.597,34.801,80.0,105.0,55.0,2147736091.0,2147369636.0,2147710857.0,2148447798.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,208.6,3.599,34.801,77.0,105.0,57.0,2147736649.0,2147363200.0,2147706816.0,2148448557.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,209.3,3.601,34.802,80.0,92.0,56.0,2147735149.0,2147366573.0,2147702326.0,2148448996.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,209.8,3.601,34.802,80.0,92.0,56.0,2147735149.0,2147366573.0,2147702326.0,2148448996.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,210.5,3.6,34.803,80.0,93.0,57.0,2147731282.0,2147364397.0,2147707474.0,2148444196.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,211.3,3.604,34.803,78.0,93.0,57.0,2147731282.0,2147364397.0,2147707474.0,2148444196.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,211.8,3.604,34.803,78.0,93.0,57.0,2147733568.0,2147366436.0,2147711945.0,2148443977.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,212.9,3.604,34.803,76.0,95.0,56.0,2147731520.0,2147366976.0,2147710244.0,2148441353.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,213.9,3.605,34.803,77.0,92.0,54.0,2147732553.0,2147365970.0,2147704374.0,2148438528.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,214.7,3.606,34.804,77.0,94.0,56.0,2147733220.0,2147368064.0,2147705371.0,2148441874.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,215.6,3.607,34.804,74.0,95.0,56.0,2147734372.0,2147362240.0,2147705435.0,2148435748.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,216.6,3.608,34.804,77.0,95.0,58.0,2147734372.0,2147362240.0,2147705435.0,2148435748.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,217.1,3.608,34.804,77.0,95.0,58.0,2147731648.0,2147366930.0,2147706724.0,2148438665.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,217.7,3.608,34.804,76.0,100.0,57.0,2147733696.0,2147364324.0,2147709613.0,2148436443.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,218.5,3.608,34.804,75.0,94.0,57.0,2147733696.0,2147364324.0,2147709613.0,2148436443.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,219.2,3.608,34.805,75.0,94.0,57.0,2147733074.0,2147365531.0,2147710464.0,2148439104.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,219.9,3.608,34.805,77.0,96.0,57.0,2147731593.0,2147367680.0,2147710683.0,2148437421.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,220.6,3.609,34.805,75.0,94.0,55.0,2147731593.0,2147367680.0,2147710683.0,2148437421.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,221.4,3.609,34.805,75.0,94.0,55.0,2147731282.0,2147363611.0,2147707913.0,2148433261.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,222.0,3.609,34.805,77.0,94.0,56.0,2147733220.0,2147364342.0,2147710336.0,2148433782.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,222.6,3.61,34.805,76.0,94.0,57.0,2147733220.0,2147364342.0,2147710336.0,2148433782.0
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,223.5,3.61,34.805,76.0,94.0,57.0,2147734052.0,2147365211.0,2147714166.0,2148429769.0
