datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 07:18:15,58.10689,-49.51769266666667,115.2,3.621,34.762,116.0,156.0,57.0,2147742537.0,2147368987.0,2147712045.0,2148420498.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,116.0,3.621,34.762,120.0,165.0,58.0,2147740854.0,2147369179.0,2147713718.0,2148422400.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,116.6,3.627,34.765,128.0,179.0,58.0,2147740854.0,2147369179.0,2147713718.0,2148422400.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,117.2,3.631,34.766,128.0,179.0,58.0,2147736137.0,2147368265.0,2147711286.0,2148419547.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,118.0,3.635,34.761,128.0,162.0,58.0,2147738038.0,2147368210.0,2147710390.0,2148420470.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,118.4,3.635,34.761,128.0,162.0,58.0,2147738038.0,2147368210.0,2147710390.0,2148420470.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,119.3,3.644,34.767,117.0,180.0,58.0,2147741092.0,2147370203.0,2147714797.0,2148418889.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,120.1,3.644,34.767,130.0,248.0,57.0,2147736411.0,2147368923.0,2147710674.0,2148419958.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,120.7,3.66,34.77,104.0,162.0,58.0,2147736411.0,2147368923.0,2147710674.0,2148419958.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,121.4,3.658,34.772,104.0,162.0,58.0,2147734756.0,2147373540.0,2147713892.0,2148420406.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,122.2,3.658,34.768,106.0,156.0,58.0,2147737929.0,2147370386.0,2147710912.0,2148424530.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,122.5,3.658,34.768,106.0,156.0,58.0,2147737929.0,2147370386.0,2147710912.0,2148424530.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,123.5,3.655,34.773,107.0,155.0,57.0,2147736045.0,2147368027.0,2147708397.0,2148417554.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,124.3,3.657,34.773,131.0,168.0,57.0,2147737307.0,2147368045.0,2147710098.0,2148421046.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,125.4,3.659,34.773,111.0,161.0,59.0,2147736960.0,2147368996.0,2147713133.0,2148419062.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,126.4,3.66,34.773,220.0,161.0,55.0,2147738102.0,2147369234.0,2147714514.0,2148417289.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,127.5,3.659,34.773,158.0,172.0,57.0,2147738596.0,2147367670.0,2147713161.0,2148418514.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,127.7,3.659,34.773,158.0,172.0,57.0,2147738596.0,2147367670.0,2147713161.0,2148418514.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,128.6,3.66,34.773,110.0,155.0,58.0,2147739318.0,2147368704.0,2147710272.0,2148419126.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,129.6,3.666,34.765,117.0,174.0,57.0,2147737782.0,2147370304.0,2147709961.0,2148418432.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,130.3,3.669,34.771,112.0,165.0,57.0,2147737782.0,2147370304.0,2147709961.0,2148418432.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,130.9,3.669,34.771,112.0,165.0,57.0,2147737828.0,2147367753.0,2147710793.0,2148418569.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,131.8,3.672,34.775,126.0,162.0,58.0,2147737344.0,2147368000.0,2147706450.0,2148417709.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,132.4,3.674,34.776,106.0,160.0,60.0,2147737344.0,2147368000.0,2147706450.0,2148417709.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,133.1,3.679,34.777,106.0,160.0,60.0,2147738486.0,2147368740.0,2147710153.0,2148417353.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,134.0,3.679,34.777,139.0,168.0,57.0,2147737819.0,2147368219.0,2147716452.0,2148421037.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,134.6,3.68,34.778,139.0,168.0,57.0,2147737819.0,2147368219.0,2147716452.0,2148421037.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,135.3,3.68,34.778,108.0,163.0,58.0,2147734966.0,2147369133.0,2147712566.0,2148421321.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,136.2,3.684,34.774,99.0,161.0,59.0,2147736630.0,2147369344.0,2147709897.0,2148416859.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,137.4,3.688,34.78,98.0,155.0,58.0,2147735808.0,2147370486.0,2147709604.0,2148415625.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,138.5,3.682,34.78,98.0,170.0,57.0,2147737764.0,2147368850.0,2147712475.0,2148419117.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,138.7,3.682,34.78,98.0,170.0,57.0,2147737764.0,2147368850.0,2147712475.0,2148419117.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,139.8,3.681,34.78,92.0,148.0,57.0,2147737106.0,2147368045.0,2147707218.0,2148416045.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,140.7,3.679,34.781,94.0,154.0,56.0,2147734592.0,2147369280.0,2147708507.0,2148418834.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,141.4,3.681,34.781,105.0,172.0,59.0,2147734592.0,2147369280.0,2147708507.0,2148418834.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,142.1,3.677,34.783,105.0,172.0,59.0,2147741193.0,2147369609.0,2147713289.0,2148419593.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,143.0,3.677,34.783,88.0,144.0,58.0,2147735488.0,2147367890.0,2147707620.0,2148417938.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,143.7,3.679,34.784,99.0,140.0,58.0,2147735488.0,2147367890.0,2147707620.0,2148417938.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,144.4,3.681,34.785,99.0,140.0,58.0,2147735131.0,2147369078.0,2147707090.0,2148422052.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,145.4,3.681,34.785,146.0,141.0,58.0,2147735579.0,2147367643.0,2147709952.0,2148418240.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,146.4,3.689,34.788,81.0,141.0,59.0,2147737682.0,2147368813.0,2147707200.0,2148417206.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,146.8,3.689,34.788,81.0,141.0,59.0,2147737682.0,2147368813.0,2147707200.0,2148417206.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,147.8,3.707,34.793,76.0,122.0,59.0,2147736987.0,2147368859.0,2147705106.0,2148415332.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,148.7,3.72,34.794,82.0,125.0,57.0,2147735670.0,2147368548.0,2147704896.0,2148417536.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,149.1,3.725,34.796,82.0,125.0,57.0,2147735670.0,2147368548.0,2147704896.0,2148417536.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,150.1,3.714,34.794,71.0,124.0,59.0,2147737508.0,2147365174.0,2147708013.0,2148414473.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,151.3,3.712,34.792,68.0,124.0,59.0,2147740086.0,2147370066.0,2147706276.0,2148417536.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,151.6,3.712,34.792,68.0,124.0,59.0,2147740086.0,2147370066.0,2147706276.0,2148417536.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,152.7,3.686,34.795,71.0,156.0,58.0,2147738377.0,2147369819.0,2147708973.0,2148415296.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,153.7,3.68,34.794,70.0,122.0,58.0,2147737472.0,2147371556.0,2147708827.0,2148415058.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,154.3,3.682,34.794,72.0,138.0,60.0,2147737472.0,2147371556.0,2147708827.0,2148415058.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,155.1,3.684,34.796,72.0,138.0,60.0,2147737024.0,2147371062.0,2147704027.0,2148414582.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,156.0,3.684,34.796,69.0,125.0,59.0,2147735305.0,2147366720.0,2147708306.0,2148413787.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,156.5,3.688,34.796,69.0,125.0,59.0,2147735305.0,2147366720.0,2147708306.0,2148413787.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,157.4,3.684,34.791,125.0,122.0,58.0,2147733824.0,2147369106.0,2147708096.0,2148417536.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,158.4,3.683,34.791,67.0,119.0,58.0,2147739062.0,2147367405.0,2147709074.0,2148413814.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,159.3,3.684,34.794,150.0,121.0,59.0,2147735981.0,2147369088.0,2147707099.0,2148417810.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,159.9,3.679,34.799,150.0,121.0,59.0,2147735981.0,2147369088.0,2147707099.0,2148417810.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,160.8,3.679,34.799,60.0,112.0,59.0,2147736548.0,2147368384.0,2147710153.0,2148415067.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,161.5,3.683,34.804,60.0,111.0,58.0,2147736548.0,2147368384.0,2147710153.0,2148415067.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,162.2,3.692,34.805,60.0,111.0,58.0,2147738505.0,2147367533.0,2147709961.0,2148418505.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,163.2,3.706,34.805,57.0,110.0,57.0,2147735936.0,2147366317.0,2147706761.0,2148414546.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,163.5,3.706,34.805,57.0,110.0,57.0,2147735936.0,2147366317.0,2147706761.0,2148414546.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,164.6,3.709,34.806,56.0,141.0,60.0,2147737005.0,2147369846.0,2147706496.0,2148415469.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,165.6,3.711,34.809,61.0,114.0,58.0,2147738230.0,2147366985.0,2147711707.0,2148415744.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,166.7,3.711,34.809,59.0,108.0,57.0,2147735076.0,2147370221.0,2147708068.0,2148414180.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,167.0,3.711,34.809,59.0,108.0,57.0,2147735076.0,2147370221.0,2147708068.0,2148414180.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,167.9,3.715,34.811,58.0,115.0,59.0,2147734546.0,2147367698.0,2147712694.0,2148417782.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,168.4,3.725,34.812,58.0,115.0,59.0,2147734546.0,2147367698.0,2147712694.0,2148417782.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,169.3,3.726,34.809,56.0,109.0,59.0,2147737481.0,2147370121.0,2147709138.0,2148416347.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,170.4,3.72,34.812,56.0,163.0,59.0,2147733787.0,2147367972.0,2147710738.0,2148412086.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,171.3,3.716,34.814,57.0,108.0,59.0,2147734464.0,2147368329.0,2147705536.0,2148412854.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,172.5,3.741,34.818,54.0,113.0,60.0,2147737545.0,2147368274.0,2147707081.0,2148411593.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,173.4,3.758,34.82,54.0,102.0,58.0,2147735945.0,2147367652.0,2147709769.0,2148415780.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,173.9,3.758,34.82,54.0,102.0,58.0,2147735945.0,2147367652.0,2147709769.0,2148415780.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,174.8,3.763,34.82,55.0,105.0,59.0,2147737938.0,2147366820.0,2147706962.0,2148415222.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,175.5,3.764,34.822,56.0,106.0,59.0,2147737938.0,2147366820.0,2147706962.0,2148415222.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,176.2,3.764,34.822,56.0,106.0,59.0,2147734299.0,2147370166.0,2147708434.0,2148413851.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,177.1,3.766,34.819,54.0,108.0,57.0,2147731602.0,2147370038.0,2147711780.0,2148412096.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,177.4,3.766,34.819,54.0,108.0,57.0,2147731602.0,2147370038.0,2147711780.0,2148412096.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,178.5,3.767,34.823,54.0,108.0,59.0,2147733787.0,2147366418.0,2147705234.0,2148414774.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,179.4,3.766,34.819,56.0,109.0,59.0,2147734336.0,2147368777.0,2147707547.0,2148411245.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,180.3,3.771,34.821,54.0,108.0,60.0,2147734948.0,2147366473.0,2147707136.0,2148417664.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,180.8,3.771,34.821,54.0,108.0,60.0,2147734948.0,2147366473.0,2147707136.0,2148417664.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,181.7,3.775,34.82,55.0,103.0,58.0,2147737444.0,2147369005.0,2147708452.0,2148415296.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,182.5,3.775,34.821,54.0,118.0,56.0,2147737444.0,2147369005.0,2147708452.0,2148415296.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,183.2,3.785,34.826,54.0,118.0,56.0,2147739163.0,2147369371.0,2147710701.0,2148414016.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,184.0,3.785,34.826,53.0,109.0,59.0,2147736859.0,2147369965.0,2147709540.0,2148416667.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,184.7,3.794,34.827,52.0,101.0,58.0,2147736859.0,2147369965.0,2147709540.0,2148416667.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,185.4,3.795,34.828,52.0,101.0,58.0,2147738505.0,2147365211.0,2147709302.0,2148414034.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,186.5,3.791,34.829,53.0,104.0,58.0,2147735634.0,2147368822.0,2147708324.0,2148417097.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,187.7,3.792,34.829,55.0,159.0,58.0,2147739638.0,2147369664.0,2147708105.0,2148412516.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,188.7,3.792,34.829,53.0,109.0,57.0,2147738212.0,2147368109.0,2147708571.0,2148417389.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,189.6,3.792,34.83,52.0,111.0,58.0,2147737709.0,2147368237.0,2147705380.0,2148416128.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,190.0,3.793,34.83,52.0,111.0,58.0,2147737709.0,2147368237.0,2147705380.0,2148416128.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,191.0,3.794,34.831,54.0,108.0,59.0,2147736777.0,2147369042.0,2147711213.0,2148415341.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,191.4,3.794,34.831,54.0,108.0,59.0,2147736777.0,2147369042.0,2147711213.0,2148415341.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,192.4,3.796,34.832,51.0,101.0,59.0,2147736658.0,2147371099.0,2147709906.0,2148413842.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,193.4,3.795,34.832,52.0,104.0,59.0,2147738633.0,2147368475.0,2147711808.0,2148414729.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,194.5,3.795,34.831,52.0,105.0,58.0,2147736512.0,2147369792.0,2147707840.0,2148416082.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,194.7,3.795,34.831,52.0,105.0,58.0,2147736512.0,2147369792.0,2147707840.0,2148416082.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,195.9,3.799,34.829,51.0,105.0,60.0,2147740306.0,2147366939.0,2147708141.0,2148415131.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,196.9,3.803,34.829,52.0,110.0,58.0,2147736100.0,2147369444.0,2147707684.0,2148416036.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,197.3,3.804,34.833,52.0,110.0,58.0,2147736100.0,2147369444.0,2147707684.0,2148416036.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,198.2,3.804,34.831,50.0,97.0,57.0,2147736950.0,2147368740.0,2147709110.0,2148415186.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,199.2,3.798,34.832,50.0,109.0,57.0,2147735716.0,2147366153.0,2147707602.0,2148413266.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,200.4,3.798,34.833,53.0,108.0,59.0,2147735003.0,2147369709.0,2147711533.0,2148412644.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,201.4,3.797,34.834,54.0,106.0,59.0,2147737654.0,2147368804.0,2147705920.0,2148413339.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,201.8,3.797,34.834,54.0,106.0,59.0,2147737654.0,2147368804.0,2147705920.0,2148413339.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,202.7,3.801,34.834,50.0,105.0,60.0,2147734939.0,2147367862.0,2147711954.0,2148414445.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,203.6,3.802,34.834,61.0,100.0,58.0,2147734939.0,2147367862.0,2147711954.0,2148414445.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,204.2,3.805,34.836,61.0,100.0,58.0,2147738880.0,2147367204.0,2147706816.0,2148413732.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,205.2,3.81,34.836,51.0,104.0,58.0,2147737883.0,2147371108.0,2147714112.0,2148414948.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,205.5,3.81,34.836,51.0,104.0,58.0,2147737883.0,2147371108.0,2147714112.0,2148414948.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,206.6,3.815,34.833,51.0,101.0,60.0,2147739995.0,2147368356.0,2147710034.0,2148416393.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,207.6,3.818,34.837,50.0,103.0,58.0,2147734107.0,2147371337.0,2147713216.0,2148415990.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,208.4,3.819,34.838,50.0,100.0,58.0,2147734107.0,2147371337.0,2147713216.0,2148415990.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,209.1,3.819,34.839,50.0,100.0,58.0,2147740224.0,2147368374.0,2147709476.0,2148417965.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,210.0,3.819,34.839,50.0,99.0,57.0,2147737600.0,2147365933.0,2147708141.0,2148413138.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,210.7,3.819,34.84,51.0,104.0,59.0,2147737600.0,2147365933.0,2147708141.0,2148413138.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,211.5,3.822,34.841,51.0,104.0,59.0,2147738102.0,2147370340.0,2147713170.0,2148415030.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,212.4,3.822,34.84,51.0,100.0,57.0,2147737526.0,2147367954.0,2147710656.0,2148414473.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,212.7,3.822,34.84,51.0,100.0,57.0,2147737526.0,2147367954.0,2147710656.0,2148414473.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,213.6,3.821,34.841,50.0,130.0,58.0,2147740324.0,2147367661.0,2147711497.0,2148413897.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,214.3,3.82,34.84,51.0,116.0,58.0,2147740324.0,2147367661.0,2147711497.0,2148413897.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,215.0,3.815,34.84,51.0,116.0,58.0,2147739858.0,2147370761.0,2147710299.0,2148413293.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,216.0,3.815,34.84,50.0,98.0,58.0,2147737920.0,2147367579.0,2147706825.0,2148415350.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,216.6,3.801,34.839,50.0,98.0,58.0,2147737920.0,2147367579.0,2147706825.0,2148415350.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,217.4,3.794,34.839,48.0,107.0,60.0,2147736914.0,2147367753.0,2147710838.0,2148413412.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,218.4,3.781,34.838,49.0,98.0,58.0,2147738477.0,2147366921.0,2147705316.0,2148413696.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,219.5,3.774,34.838,53.0,251.0,59.0,2147738377.0,2147369846.0,2147707081.0,2148417371.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,219.7,3.774,34.838,53.0,251.0,59.0,2147738377.0,2147369846.0,2147707081.0,2148417371.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,220.7,3.774,34.834,50.0,102.0,60.0,2147737069.0,2147369133.0,2147711478.0,2148416109.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,221.6,3.774,34.835,50.0,100.0,59.0,2147736978.0,2147367369.0,2147709723.0,2148416374.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,222.1,3.774,34.835,50.0,100.0,59.0,2147736978.0,2147367369.0,2147709723.0,2148416374.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,223.0,3.769,34.837,50.0,147.0,59.0,2147736941.0,2147367314.0,2147711451.0,2148415122.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,223.7,3.767,34.837,51.0,104.0,59.0,2147736941.0,2147367314.0,2147711451.0,2148415122.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,224.5,3.761,34.836,51.0,104.0,59.0,2147733796.0,2147369828.0,2147711433.0,2148416621.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,225.4,3.75,34.829,50.0,98.0,59.0,2147737938.0,2147369316.0,2147711725.0,2148415542.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,226.3,3.745,34.833,50.0,98.0,61.0,2147734610.0,2147371620.0,2147708315.0,2148414482.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,226.9,3.742,34.835,50.0,98.0,61.0,2147734610.0,2147371620.0,2147708315.0,2148414482.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,227.8,3.742,34.835,50.0,96.0,60.0,2147735250.0,2147369956.0,2147709714.0,2148414802.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,228.3,3.744,34.836,50.0,96.0,60.0,2147735250.0,2147369956.0,2147709714.0,2148414802.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,229.2,3.745,34.836,50.0,98.0,60.0,2147736237.0,2147369682.0,2147712091.0,2148414573.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,230.2,3.746,34.835,50.0,98.0,59.0,2147736539.0,2147370084.0,2147713225.0,2148415012.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,231.4,3.745,34.836,49.0,110.0,60.0,2147737526.0,2147370084.0,2147715090.0,2148414217.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,232.4,3.739,34.833,49.0,100.0,59.0,2147736512.0,2147368301.0,2147712283.0,2148414921.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,232.8,3.739,34.833,49.0,100.0,59.0,2147736512.0,2147368301.0,2147712283.0,2148414921.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,233.8,3.752,34.836,49.0,95.0,61.0,2147734774.0,2147372763.0,2147708626.0,2148415634.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,234.5,3.753,34.839,49.0,97.0,60.0,2147734774.0,2147372763.0,2147708626.0,2148415634.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,235.2,3.757,34.839,49.0,97.0,60.0,2147733330.0,2147369956.0,2147713206.0,2148414528.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,236.2,3.76,34.84,49.0,94.0,61.0,2147734052.0,2147367872.0,2147714404.0,2148415862.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,236.7,3.76,34.84,49.0,94.0,61.0,2147734052.0,2147367872.0,2147714404.0,2148415862.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,237.7,3.761,34.838,50.0,95.0,59.0,2147735606.0,2147370185.0,2147708306.0,2148415716.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,238.6,3.762,34.84,50.0,93.0,59.0,2147738221.0,2147370093.0,2147714102.0,2148414208.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,239.3,3.762,34.841,50.0,94.0,59.0,2147738221.0,2147370093.0,2147714102.0,2148414208.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,240.0,3.761,34.841,50.0,94.0,59.0,2147736914.0,2147369106.0,2147706770.0,2148417033.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,241.0,3.762,34.839,49.0,94.0,59.0,2147736758.0,2147367643.0,2147709787.0,2148413878.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,242.2,3.765,34.842,47.0,94.0,60.0,2147734226.0,2147368850.0,2147707227.0,2148413275.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,242.5,3.765,34.842,47.0,94.0,60.0,2147734226.0,2147368850.0,2147707227.0,2148413275.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,243.5,3.764,34.842,48.0,92.0,59.0,2147736365.0,2147367350.0,2147711305.0,2148414784.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,244.4,3.764,34.841,50.0,94.0,60.0,2147733458.0,2147370194.0,2147710262.0,2148416274.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,244.9,3.764,34.841,50.0,94.0,60.0,2147733458.0,2147370194.0,2147710262.0,2148416274.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,245.9,3.763,34.839,50.0,158.0,60.0,2147734592.0,2147368667.0,2147710418.0,2148414820.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,246.6,3.762,34.842,49.0,92.0,61.0,2147734592.0,2147368667.0,2147710418.0,2148414820.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,247.3,3.758,34.842,49.0,92.0,61.0,2147737334.0,2147368137.0,2147711204.0,2148414738.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,248.3,3.757,34.843,51.0,94.0,60.0,2147738953.0,2147370633.0,2147711917.0,2148414528.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,249.3,3.756,34.841,51.0,94.0,60.0,2147734866.0,2147369947.0,2147712585.0,2148413668.0
2013-05-25 07:18:15,58.10689,-49.51769266666667,251.0,3.756,34.841,50.0,91.0,60.0,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,263.5,3.749,34.846,48.0,92.0,61.0,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,275.1,3.731,34.845,50.0,95.0,58.0,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,285.0,3.719,34.846,49.0,92.0,60.0,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,294.8,3.712,34.847,49.0,92.0,60.0,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,304.9,3.711,34.849,47.0,89.0,59.0,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,315.1,3.7,34.849,47.0,90.0,59.0,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,327.2,3.694,34.849,48.0,89.0,60.0,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,340.3,3.709,34.854,47.0,93.0,60.0,nan,nan,nan,nan
2013-05-25 07:18:15,58.10689,-49.51769266666667,353.6,3.724,34.857,49.0,94.0,58.0,nan,nan,nan,nan
