datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,113.5,5.223,34.561,81.0,93.0,56.0,2147768164.0,2147363958.0,2147710976.0,2148677348.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,114.4,5.227,34.577,73.0,95.0,57.0,2147769197.0,2147362496.0,2147709220.0,2148697782.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,114.8,5.227,34.577,73.0,95.0,57.0,2147769197.0,2147362496.0,2147709220.0,2148697782.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,115.9,5.259,34.587,71.0,96.0,59.0,2147760612.0,2147364397.0,2147706441.0,2148654418.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,116.5,5.273,34.593,74.0,98.0,56.0,2147766125.0,2147363200.0,2147710720.0,2148664018.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,117.4,5.282,34.596,74.0,98.0,56.0,2147767625.0,2147365467.0,2147710180.0,2148666934.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,118.1,5.307,34.602,71.0,94.0,56.0,2147767625.0,2147365467.0,2147710180.0,2148666934.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,118.7,5.307,34.602,70.0,97.0,58.0,2147761545.0,2147363812.0,2147709421.0,2148641444.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,119.7,5.315,34.604,70.0,98.0,58.0,2147760539.0,2147364288.0,2147704036.0,2148632027.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,120.6,5.32,34.605,70.0,98.0,58.0,2147763099.0,2147362852.0,2147707026.0,2148639314.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,121.2,5.316,34.605,72.0,114.0,58.0,2147763099.0,2147362852.0,2147707026.0,2148639314.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,121.8,5.316,34.605,78.0,100.0,56.0,2147757915.0,2147364288.0,2147709248.0,2148617965.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,122.6,5.301,34.605,78.0,100.0,56.0,2147757074.0,2147362230.0,2147709568.0,2148604662.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,123.3,5.332,34.611,70.0,93.0,58.0,2147757074.0,2147362230.0,2147709568.0,2148604662.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,124.0,5.331,34.613,70.0,95.0,57.0,2147759241.0,2147367835.0,2147705545.0,2148616310.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,124.4,5.331,34.613,70.0,95.0,57.0,2147759241.0,2147367835.0,2147705545.0,2148616310.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,125.5,5.328,34.61,69.0,101.0,55.0,2147748004.0,2147363008.0,2147705069.0,2148575350.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,126.4,5.329,34.61,70.0,105.0,58.0,2147751497.0,2147363849.0,2147710939.0,2148574555.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,127.1,5.329,34.61,70.0,98.0,57.0,2147753764.0,2147361225.0,2147710683.0,2148574400.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,127.7,5.333,34.61,70.0,98.0,57.0,2147745069.0,2147363209.0,2147710738.0,2148549760.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,128.5,5.334,34.61,69.0,99.0,56.0,2147745069.0,2147363209.0,2147710738.0,2148549760.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,129.5,5.319,34.609,68.0,101.0,58.0,2147747712.0,2147363885.0,2147708013.0,2148554779.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,130.3,5.321,34.608,69.0,99.0,56.0,2147748571.0,2147360027.0,2147710217.0,2148539456.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,130.7,5.321,34.608,69.0,99.0,56.0,2147748571.0,2147360027.0,2147710217.0,2148539456.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,131.8,5.319,34.609,68.0,95.0,57.0,2147742226.0,2147363126.0,2147705910.0,2148530121.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,132.5,5.329,34.613,69.0,96.0,58.0,2147744950.0,2147362532.0,2147709028.0,2148537526.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,133.5,5.346,34.617,66.0,94.0,56.0,2147743168.0,2147364013.0,2147706038.0,2148518729.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,134.5,5.356,34.62,67.0,99.0,57.0,2147742866.0,2147362944.0,2147707026.0,2148516845.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,134.9,5.356,34.62,67.0,99.0,57.0,2147742866.0,2147362944.0,2147707026.0,2148516845.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,136.0,5.361,34.627,68.0,100.0,57.0,2147739949.0,2147361682.0,2147704356.0,2148514102.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,136.7,5.347,34.619,72.0,98.0,58.0,2147739986.0,2147362276.0,2147707876.0,2148506752.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,137.5,5.295,34.625,72.0,98.0,58.0,2147742994.0,2147359716.0,2147707693.0,2148503981.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,138.1,5.206,34.607,73.0,98.0,59.0,2147742994.0,2147359716.0,2147707693.0,2148503981.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,138.7,5.206,34.607,73.0,97.0,57.0,2147741430.0,2147364160.0,2147705865.0,2148498614.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,139.7,5.158,34.601,76.0,99.0,55.0,2147740909.0,2147360658.0,2147705472.0,2148498020.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,140.2,5.101,34.595,76.0,99.0,55.0,2147740909.0,2147360658.0,2147705472.0,2148498020.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,140.8,5.101,34.595,79.0,101.0,57.0,2147741842.0,2147362496.0,2147708306.0,2148490166.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,141.4,5.114,34.596,79.0,101.0,57.0,2147738020.0,2147362880.0,2147709467.0,2148490395.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,142.3,5.147,34.612,69.0,97.0,58.0,2147738020.0,2147362880.0,2147709467.0,2148490395.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,143.0,5.147,34.612,65.0,97.0,57.0,2147739017.0,2147361508.0,2147705270.0,2148489609.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,143.6,5.203,34.628,65.0,97.0,57.0,2147739977.0,2147363547.0,2147705627.0,2148479981.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,144.5,5.265,34.655,60.0,94.0,58.0,2147739977.0,2147363547.0,2147705627.0,2148479981.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,145.2,5.289,34.668,54.0,96.0,59.0,2147736694.0,2147359213.0,2147707428.0,2148478372.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,146.3,5.305,34.677,55.0,87.0,59.0,2147736027.0,2147361792.0,2147703113.0,2148473755.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,146.7,5.305,34.677,55.0,87.0,59.0,2147736027.0,2147361792.0,2147703113.0,2148473755.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,147.6,5.273,34.684,52.0,96.0,58.0,2147736027.0,2147362989.0,2147702125.0,2148466002.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,148.5,5.255,34.685,53.0,92.0,59.0,2147734628.0,2147362221.0,2147703844.0,2148468278.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,149.3,5.24,34.687,53.0,92.0,59.0,2147737124.0,2147364617.0,2147704438.0,2148463369.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,149.9,5.228,34.687,54.0,92.0,59.0,2147737124.0,2147364617.0,2147704438.0,2148463369.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,150.6,5.228,34.687,54.0,93.0,58.0,2147735488.0,2147364096.0,2147704987.0,2148459913.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,151.5,5.207,34.693,54.0,93.0,58.0,2147734436.0,2147362304.0,2147705920.0,2148459584.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,152.2,5.188,34.698,51.0,90.0,59.0,2147734436.0,2147362304.0,2147705920.0,2148459584.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,152.8,5.188,34.698,53.0,88.0,60.0,2147735149.0,2147360438.0,2147706294.0,2148461147.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,153.5,5.169,34.702,53.0,88.0,60.0,2147734884.0,2147363958.0,2147708489.0,2148454637.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,154.4,5.137,34.708,51.0,92.0,59.0,2147734884.0,2147363958.0,2147708489.0,2148454637.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,155.1,5.129,34.709,51.0,93.0,61.0,2147733723.0,2147359350.0,2147709248.0,2148453632.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,156.2,5.117,34.712,51.0,90.0,58.0,2147735835.0,2147362742.0,2147704640.0,2148455286.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,156.7,5.117,34.712,51.0,90.0,58.0,2147735835.0,2147362742.0,2147704640.0,2148455286.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,157.6,5.104,34.714,50.0,93.0,59.0,2147729819.0,2147363309.0,2147711131.0,2148452178.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,158.5,5.095,34.716,52.0,91.0,60.0,2147733888.0,2147365686.0,2147711213.0,2148449161.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,158.9,5.095,34.716,52.0,91.0,60.0,2147733888.0,2147365686.0,2147711213.0,2148449161.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,160.0,5.087,34.718,51.0,92.0,59.0,2147734080.0,2147363867.0,2147711040.0,2148448219.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,160.7,5.081,34.718,50.0,91.0,60.0,2147735744.0,2147362578.0,2147707227.0,2148449334.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,161.6,5.067,34.721,50.0,91.0,60.0,2147731364.0,2147362651.0,2147707620.0,2148442450.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,162.2,5.059,34.722,51.0,93.0,59.0,2147731364.0,2147362651.0,2147707620.0,2148442450.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,162.9,5.059,34.722,51.0,93.0,59.0,2147733357.0,2147362861.0,2147704658.0,2148439945.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,164.1,5.037,34.725,50.0,99.0,60.0,2147731684.0,2147364169.0,2147706852.0,2148439524.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,164.6,5.037,34.725,50.0,99.0,60.0,2147731684.0,2147364169.0,2147706852.0,2148439524.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,165.4,5.035,34.726,50.0,91.0,58.0,2147731565.0,2147361737.0,2147709366.0,2148438674.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,166.5,5.036,34.725,50.0,91.0,59.0,2147731346.0,2147362066.0,2147705280.0,2148434358.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,167.0,5.036,34.725,50.0,91.0,59.0,2147731346.0,2147362066.0,2147705280.0,2148434358.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,168.2,5.034,34.726,49.0,90.0,58.0,2147730834.0,2147363190.0,2147707364.0,2148437101.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,168.9,5.034,34.726,49.0,92.0,58.0,2147730779.0,2147363913.0,2147706633.0,2148433307.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,169.6,5.034,34.725,49.0,92.0,58.0,2147727808.0,2147360850.0,2147707053.0,2148431561.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,170.5,5.035,34.725,50.0,92.0,59.0,2147727808.0,2147360850.0,2147707053.0,2148431561.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,171.4,5.036,34.725,50.0,91.0,58.0,2147731913.0,2147361115.0,2147706285.0,2148433636.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,172.3,5.033,34.725,50.0,89.0,60.0,2147732178.0,2147362989.0,2147707629.0,2148434048.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,172.8,5.033,34.725,50.0,89.0,60.0,2147732178.0,2147362989.0,2147707629.0,2148434048.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,174.0,5.029,34.726,53.0,97.0,57.0,2147733193.0,2147364516.0,2147707785.0,2148430921.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,174.7,5.029,34.726,51.0,92.0,60.0,2147727643.0,2147364662.0,2147708077.0,2148428361.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,175.4,5.027,34.725,51.0,92.0,60.0,2147729380.0,2147363766.0,2147707776.0,2148429403.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,176.3,5.024,34.725,51.0,90.0,57.0,2147729380.0,2147363766.0,2147707776.0,2148429403.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,177.0,5.024,34.725,50.0,92.0,57.0,2147729819.0,2147363410.0,2147708004.0,2148429339.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,177.7,5.009,34.728,50.0,92.0,57.0,2147728667.0,2147362605.0,2147709156.0,2148428672.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,178.4,4.995,34.732,50.0,91.0,59.0,2147728667.0,2147362605.0,2147709156.0,2148428672.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,179.4,4.973,34.734,50.0,94.0,60.0,2147726948.0,2147366144.0,2147709942.0,2148429888.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,179.9,4.973,34.734,50.0,94.0,60.0,2147726948.0,2147366144.0,2147709942.0,2148429888.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,180.7,4.938,34.74,50.0,91.0,60.0,2147733165.0,2147362678.0,2147710738.0,2148427373.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,181.7,4.92,34.744,50.0,93.0,58.0,2147731849.0,2147363209.0,2147709869.0,2148427346.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,182.4,4.908,34.747,50.0,93.0,58.0,2147729828.0,2147363885.0,2147706148.0,2148427876.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,183.3,4.896,34.749,48.0,90.0,59.0,2147729828.0,2147363885.0,2147706148.0,2148427876.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,184.3,4.883,34.752,48.0,91.0,59.0,2147730157.0,2147364352.0,2147707520.0,2148428918.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,185.2,4.874,34.753,50.0,97.0,57.0,2147731053.0,2147362733.0,2147706331.0,2148426432.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,185.7,4.874,34.753,50.0,97.0,57.0,2147731053.0,2147362733.0,2147706331.0,2148426432.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,186.4,4.855,34.758,48.0,94.0,59.0,2147732644.0,2147362121.0,2147708352.0,2148428022.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,187.3,4.851,34.758,49.0,90.0,61.0,2147733632.0,2147365458.0,2147708370.0,2148428288.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,187.7,4.851,34.758,49.0,90.0,61.0,2147733632.0,2147365458.0,2147708370.0,2148428288.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,188.5,4.846,34.759,51.0,88.0,60.0,2147731163.0,2147363492.0,2147702802.0,2148425673.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,189.2,4.846,34.759,50.0,90.0,57.0,2147733266.0,2147363858.0,2147702116.0,2148429449.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,189.6,4.846,34.759,49.0,103.0,59.0,2147731382.0,2147362633.0,2147708790.0,2148428882.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,190.3,4.846,34.759,49.0,103.0,59.0,2147730249.0,2147363858.0,2147708598.0,2148429686.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,190.7,4.846,34.759,49.0,90.0,60.0,2147730249.0,2147363858.0,2147708598.0,2148429686.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,191.5,4.84,34.76,50.0,90.0,59.0,2147730230.0,2147363309.0,2147710244.0,2148425974.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,192.2,4.835,34.761,49.0,91.0,58.0,2147729097.0,2147362532.0,2147711890.0,2148429632.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,193.0,4.835,34.761,50.0,92.0,58.0,2147730715.0,2147362724.0,2147709549.0,2148424749.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,193.7,4.834,34.761,49.0,92.0,58.0,2147730486.0,2147362624.0,2147707876.0,2148427437.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,194.3,4.834,34.761,49.0,90.0,58.0,2147734226.0,2147359963.0,2147710491.0,2148422272.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,195.0,4.832,34.762,49.0,90.0,58.0,2147732635.0,2147362194.0,2147706185.0,2148423734.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,195.4,4.832,34.762,49.0,94.0,57.0,2147732635.0,2147362194.0,2147706185.0,2148423734.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,196.2,4.827,34.762,50.0,90.0,57.0,2147730230.0,2147363721.0,2147703890.0,2148423744.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,196.6,4.827,34.762,50.0,90.0,57.0,2147730541.0,2147365010.0,2147705060.0,2148425773.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,197.4,4.825,34.762,50.0,89.0,58.0,2147729545.0,2147362093.0,2147705517.0,2148420662.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,198.1,4.825,34.762,48.0,89.0,58.0,2147729846.0,2147361243.0,2147703369.0,2148423588.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,198.6,4.821,34.763,48.0,89.0,58.0,2147727689.0,2147359844.0,2147705865.0,2148423899.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,199.2,4.814,34.765,50.0,89.0,59.0,2147727689.0,2147359844.0,2147705865.0,2148423899.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,199.7,4.814,34.765,47.0,90.0,58.0,2147729828.0,2147361837.0,2147705929.0,2148421494.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,200.4,4.809,34.768,47.0,90.0,58.0,2147732132.0,2147364589.0,2147709202.0,2148421165.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,200.8,4.809,34.768,49.0,95.0,58.0,2147732132.0,2147364589.0,2147709202.0,2148421165.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,201.6,4.807,34.769,50.0,91.0,58.0,2147728228.0,2147365851.0,2147709385.0,2148425270.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,202.3,4.806,34.769,50.0,103.0,59.0,2147728877.0,2147361380.0,2147706852.0,2148421248.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,202.8,4.806,34.769,50.0,91.0,58.0,2147731108.0,2147364507.0,2147707922.0,2148420544.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,203.5,4.806,34.769,50.0,91.0,58.0,2147732909.0,2147361974.0,2147707300.0,2148423314.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,203.9,4.806,34.769,49.0,93.0,59.0,2147732909.0,2147361974.0,2147707300.0,2148423314.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,204.4,4.804,34.77,48.0,91.0,57.0,2147732973.0,2147361865.0,2147708946.0,2148422582.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,205.2,4.795,34.77,49.0,91.0,61.0,2147733568.0,2147364187.0,2147710802.0,2148418953.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,205.6,4.795,34.77,49.0,91.0,61.0,2147733568.0,2147364187.0,2147710802.0,2148418953.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,206.4,4.767,34.775,50.0,88.0,59.0,2147729627.0,2147363017.0,2147709787.0,2148421110.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,207.0,4.745,34.78,50.0,89.0,59.0,2147731392.0,2147363529.0,2147705865.0,2148420132.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,207.8,4.745,34.78,50.0,89.0,59.0,2147729051.0,2147363291.0,2147702162.0,2148418048.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,208.4,4.736,34.782,48.0,92.0,61.0,2147727597.0,2147361636.0,2147709046.0,2148420160.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,209.1,4.697,34.789,50.0,92.0,59.0,2147727597.0,2147361636.0,2147709046.0,2148420160.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,209.7,4.697,34.789,48.0,93.0,57.0,2147733348.0,2147364589.0,2147704274.0,2148417444.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,210.5,4.664,34.791,50.0,94.0,58.0,2147732050.0,2147362678.0,2147708196.0,2148418203.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,210.9,4.664,34.791,50.0,94.0,58.0,2147732050.0,2147362678.0,2147708196.0,2148418203.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,211.9,4.652,34.791,48.0,91.0,58.0,2147732242.0,2147359597.0,2147711561.0,2148420242.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,212.4,4.648,34.793,48.0,90.0,58.0,2147728100.0,2147362157.0,2147710436.0,2148417782.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,213.4,4.644,34.793,50.0,96.0,58.0,2147728521.0,2147364269.0,2147709147.0,2148417014.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,213.8,4.644,34.793,50.0,96.0,58.0,2147728521.0,2147364269.0,2147709147.0,2148417014.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,214.6,4.637,34.793,48.0,92.0,58.0,2147729590.0,2147362706.0,2147706788.0,2148418358.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,215.2,4.627,34.793,48.0,91.0,60.0,2147731849.0,2147362688.0,2147708553.0,2148415094.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,215.7,4.627,34.793,48.0,91.0,60.0,2147731849.0,2147362688.0,2147708553.0,2148415094.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,216.5,4.625,34.793,50.0,89.0,59.0,2147730294.0,2147363821.0,2147709842.0,2148418084.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,217.4,4.624,34.793,49.0,91.0,58.0,2147729069.0,2147363574.0,2147710765.0,2148420425.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,218.0,4.62,34.793,49.0,94.0,58.0,2147731300.0,2147363392.0,2147709348.0,2148417728.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,218.5,4.62,34.793,49.0,94.0,58.0,2147731556.0,2147363245.0,2147707282.0,2148418761.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,219.4,4.612,34.794,47.0,88.0,57.0,2147731556.0,2147363245.0,2147707282.0,2148418761.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,219.9,4.612,34.794,48.0,94.0,58.0,2147727259.0,2147365403.0,2147712009.0,2148416045.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,220.4,4.595,34.796,48.0,94.0,58.0,2147729042.0,2147364196.0,2147707227.0,2148412909.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,221.2,4.594,34.796,48.0,91.0,58.0,2147729042.0,2147364196.0,2147707227.0,2148412909.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,221.8,4.594,34.796,48.0,89.0,59.0,2147731154.0,2147363995.0,2147706276.0,2148417197.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,222.4,4.59,34.795,48.0,89.0,59.0,2147728457.0,2147363803.0,2147705764.0,2148415195.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,223.1,4.573,34.796,48.0,89.0,58.0,2147728457.0,2147363803.0,2147705764.0,2148415195.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,223.6,4.573,34.796,49.0,90.0,58.0,2147730468.0,2147364781.0,2147704301.0,2148414610.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,224.6,4.551,34.797,49.0,91.0,60.0,2147728749.0,2147364315.0,2147708041.0,2148415844.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,225.0,4.551,34.797,49.0,91.0,60.0,2147728749.0,2147364315.0,2147708041.0,2148415844.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,225.9,4.543,34.798,48.0,92.0,59.0,2147730496.0,2147360393.0,2147704155.0,2148416365.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,226.5,4.524,34.802,49.0,93.0,58.0,2147727168.0,2147362011.0,2147708562.0,2148414921.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,227.4,4.516,34.802,50.0,91.0,56.0,2147730944.0,2147363254.0,2147707584.0,2148415094.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,227.8,4.516,34.802,50.0,91.0,56.0,2147730944.0,2147363254.0,2147707584.0,2148415094.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,228.6,4.5,34.802,50.0,93.0,58.0,2147729828.0,2147363904.0,2147712822.0,2148414354.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,229.2,4.482,34.803,48.0,91.0,60.0,2147731392.0,2147363035.0,2147708114.0,2148413641.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,229.7,4.482,34.803,48.0,91.0,60.0,2147729334.0,2147363017.0,2147709074.0,2148415168.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,230.5,4.464,34.803,49.0,93.0,59.0,2147729334.0,2147363017.0,2147709074.0,2148415168.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,231.4,4.434,34.807,49.0,91.0,56.0,2147731721.0,2147362843.0,2147706304.0,2148412425.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,232.0,4.43,34.806,50.0,94.0,58.0,2147730578.0,2147361563.0,2147707181.0,2148414893.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,232.5,4.43,34.806,50.0,94.0,58.0,2147730578.0,2147361563.0,2147707181.0,2148414893.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,233.4,4.427,34.806,49.0,89.0,59.0,2147732598.0,2147362587.0,2147706898.0,2148414436.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,234.0,4.427,34.806,49.0,91.0,56.0,2147728237.0,2147360009.0,2147708214.0,2148413202.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,234.5,4.425,34.806,49.0,91.0,56.0,2147732050.0,2147364132.0,2147707081.0,2148413010.0
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,235.3,4.421,34.806,49.0,91.0,58.0,2147732050.0,2147364132.0,2147707081.0,2148413010.0
