datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-27 15:40:36,58.108623,-47.81780566666667,108.6,4.411,34.841,50.0,99.0,57.0,2147755355.0,2147368457.0,2147708150.0,2148570816.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,109.6,4.41,34.842,50.0,96.0,57.0,2147751323.0,2147368786.0,2147707117.0,2148576978.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,110.4,4.406,34.843,50.0,98.0,58.0,2147751323.0,2147368786.0,2147707117.0,2148576978.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,110.9,4.443,34.848,50.0,98.0,58.0,2147754066.0,2147368045.0,2147708891.0,2148614966.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,111.6,4.443,34.848,49.0,99.0,57.0,2147753362.0,2147368822.0,2147708882.0,2148597129.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,112.5,4.463,34.852,50.0,136.0,56.0,2147748717.0,2147368566.0,2147708242.0,2148553728.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,112.8,4.463,34.852,50.0,136.0,56.0,2147748717.0,2147368566.0,2147708242.0,2148553728.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,113.6,4.499,34.858,47.0,146.0,57.0,2147750491.0,2147366171.0,2147708717.0,2148555931.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,114.3,4.503,34.859,50.0,100.0,55.0,2147750491.0,2147366171.0,2147708717.0,2148555931.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,114.8,4.503,34.859,50.0,100.0,55.0,2147751945.0,2147372169.0,2147707492.0,2148578861.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,115.8,4.506,34.86,49.0,103.0,55.0,2147749824.0,2147372553.0,2147708498.0,2148585371.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,116.6,4.51,34.862,47.0,99.0,56.0,2147754240.0,2147371072.0,2147706386.0,2148572342.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,117.4,4.511,34.862,50.0,100.0,57.0,2147751817.0,2147370185.0,2147706788.0,2148569325.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,117.7,4.511,34.862,50.0,100.0,57.0,2147751817.0,2147370185.0,2147706788.0,2148569325.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,118.5,4.51,34.862,49.0,108.0,58.0,2147747977.0,2147368996.0,2147708214.0,2148567186.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,119.3,4.502,34.862,49.0,100.0,56.0,2147751844.0,2147368868.0,2147707803.0,2148570944.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,120.2,4.496,34.862,48.0,100.0,57.0,2147755126.0,2147369161.0,2147710601.0,2148588644.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,120.5,4.496,34.862,48.0,100.0,57.0,2147755126.0,2147369161.0,2147710601.0,2148588644.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,121.3,4.492,34.862,47.0,97.0,57.0,2147754496.0,2147369545.0,2147707922.0,2148591195.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,122.0,4.492,34.862,47.0,98.0,56.0,2147751606.0,2147367789.0,2147709760.0,2148580790.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,122.7,4.488,34.862,50.0,95.0,55.0,2147749193.0,2147369417.0,2147705645.0,2148576603.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,123.1,4.488,34.862,50.0,95.0,55.0,2147749193.0,2147369417.0,2147705645.0,2148576603.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,123.9,4.485,34.862,48.0,96.0,55.0,2147750235.0,2147371163.0,2147707830.0,2148557403.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,124.3,4.48,34.862,48.0,96.0,55.0,2147750235.0,2147371163.0,2147707830.0,2148557403.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,124.9,4.467,34.861,49.0,106.0,56.0,2147750518.0,2147369673.0,2147709046.0,2148554322.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,125.6,4.467,34.861,48.0,97.0,55.0,2147750043.0,2147371126.0,2147707401.0,2148552539.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,126.4,4.464,34.861,49.0,98.0,56.0,2147750656.0,2147368585.0,2147706002.0,2148560365.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,126.7,4.464,34.861,49.0,98.0,56.0,2147750656.0,2147368585.0,2147706002.0,2148560365.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,127.5,4.46,34.86,49.0,109.0,57.0,2147744749.0,2147368310.0,2147711012.0,2148539291.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,128.5,4.446,34.859,50.0,101.0,59.0,2147741266.0,2147370011.0,2147708397.0,2148519990.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,129.2,4.423,34.856,47.0,97.0,58.0,2147746761.0,2147371200.0,2147708525.0,2148512859.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,129.7,4.423,34.856,47.0,102.0,58.0,2147746761.0,2147371200.0,2147708525.0,2148512859.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,130.3,4.387,34.857,47.0,102.0,58.0,2147746697.0,2147371766.0,2147708571.0,2148508946.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,131.0,4.379,34.854,49.0,99.0,56.0,2147741568.0,2147369115.0,2147708059.0,2148517805.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,131.3,4.379,34.854,49.0,99.0,56.0,2147741568.0,2147369115.0,2147708059.0,2148517805.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,132.2,4.378,34.854,48.0,99.0,56.0,2147740187.0,2147369408.0,2147705609.0,2148504274.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,132.9,4.378,34.854,49.0,102.0,55.0,2147743113.0,2147369252.0,2147706432.0,2148507474.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,133.5,4.385,34.855,47.0,99.0,56.0,2147740480.0,2147367424.0,2147707529.0,2148501778.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,133.9,4.385,34.855,47.0,99.0,56.0,2147740480.0,2147367424.0,2147707529.0,2148501778.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,134.7,4.392,34.856,47.0,103.0,56.0,2147747236.0,2147370806.0,2147708114.0,2148504905.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,135.6,4.384,34.855,50.0,104.0,56.0,2147743414.0,2147368466.0,2147709897.0,2148498633.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,135.8,4.384,34.855,50.0,104.0,56.0,2147743414.0,2147368466.0,2147709897.0,2148498633.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,136.7,4.374,34.853,48.0,99.0,56.0,2147741065.0,2147369398.0,2147710162.0,2148494509.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,137.5,4.329,34.851,49.0,96.0,57.0,2147742253.0,2147371794.0,2147710180.0,2148489243.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,138.4,4.296,34.849,48.0,95.0,57.0,2147745060.0,2147367661.0,2147709202.0,2148489947.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,139.4,4.289,34.848,49.0,99.0,55.0,2147738998.0,2147369554.0,2147711972.0,2148492370.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,139.6,4.289,34.848,49.0,99.0,55.0,2147738998.0,2147369554.0,2147711972.0,2148492370.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,140.4,4.279,34.847,50.0,102.0,57.0,2147743213.0,2147367853.0,2147711862.0,2148490596.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,141.3,4.243,34.846,48.0,95.0,57.0,2147741037.0,2147369170.0,2147711725.0,2148487378.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,142.2,4.239,34.846,49.0,104.0,59.0,2147739318.0,2147369536.0,2147709650.0,2148486637.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,143.1,4.249,34.846,48.0,95.0,56.0,2147738624.0,2147369755.0,2147710509.0,2148482624.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,143.6,4.249,34.846,48.0,95.0,56.0,2147738624.0,2147369755.0,2147710509.0,2148482624.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,144.3,4.248,34.85,50.0,100.0,57.0,2147739977.0,2147367689.0,2147708553.0,2148481883.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,145.1,4.226,34.847,48.0,98.0,58.0,2147741101.0,2147368557.0,2147708297.0,2148481536.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,145.3,4.226,34.847,48.0,98.0,58.0,2147741101.0,2147368557.0,2147708297.0,2148481536.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,146.2,4.204,34.845,50.0,99.0,57.0,2147741732.0,2147367040.0,2147707840.0,2148480914.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,147.0,4.204,34.845,47.0,103.0,56.0,2147738514.0,2147365851.0,2147707346.0,2148475620.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,147.6,4.218,34.848,47.0,105.0,56.0,2147738514.0,2147365851.0,2147707346.0,2148475620.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,148.1,4.212,34.849,47.0,105.0,56.0,2147741970.0,2147368621.0,2147708370.0,2148476470.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,148.9,4.212,34.849,48.0,94.0,59.0,2147738587.0,2147367387.0,2147711140.0,2148471195.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,149.4,4.209,34.848,47.0,96.0,57.0,2147738587.0,2147367387.0,2147711140.0,2148471195.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,150.1,4.209,34.848,47.0,96.0,57.0,2147737417.0,2147367067.0,2147708644.0,2148468114.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,150.8,4.209,34.848,47.0,96.0,56.0,2147740050.0,2147366692.0,2147708708.0,2148465088.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,151.4,4.2,34.848,49.0,95.0,56.0,2147740050.0,2147366692.0,2147708708.0,2148465088.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,152.0,4.199,34.848,49.0,95.0,56.0,2147737481.0,2147365732.0,2147710537.0,2148456109.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,152.8,4.199,34.848,47.0,112.0,56.0,2147736621.0,2147366701.0,2147709696.0,2148458752.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,153.4,4.199,34.849,48.0,100.0,57.0,2147736621.0,2147366701.0,2147709696.0,2148458752.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,154.0,4.204,34.85,48.0,100.0,57.0,2147733842.0,2147367579.0,2147708653.0,2148451894.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,154.8,4.204,34.85,49.0,98.0,55.0,2147736530.0,2147367140.0,2147706176.0,2148452370.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,155.5,4.216,34.852,47.0,92.0,55.0,2147736530.0,2147367140.0,2147706176.0,2148452370.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,156.0,4.216,34.852,47.0,92.0,55.0,2147737344.0,2147368932.0,2147709083.0,2148452854.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,156.8,4.235,34.855,48.0,94.0,56.0,2147734710.0,2147368886.0,2147709650.0,2148448896.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,157.6,4.256,34.859,48.0,95.0,55.0,2147736310.0,2147370112.0,2147709997.0,2148447570.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,158.0,4.26,34.859,48.0,95.0,55.0,2147736310.0,2147370112.0,2147709997.0,2148447570.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,158.9,4.26,34.859,45.0,90.0,51.0,2147737069.0,2147395437.0,2147714093.0,2148449554.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,159.6,4.252,34.86,49.0,96.0,56.0,2147733476.0,2147365842.0,2147710217.0,2148445677.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,160.1,4.251,34.86,49.0,96.0,56.0,2147733476.0,2147365842.0,2147710217.0,2148445677.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,160.9,4.251,34.86,49.0,107.0,58.0,2147735104.0,2147367698.0,2147709558.0,2148442550.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,161.5,4.252,34.86,49.0,92.0,55.0,2147735104.0,2147367698.0,2147709558.0,2148442550.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,162.2,4.249,34.862,49.0,92.0,55.0,2147737152.0,2147364434.0,2147710125.0,2148442843.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,163.0,4.249,34.862,49.0,114.0,56.0,2147736448.0,2147368356.0,2147708873.0,2148442834.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,163.7,4.249,34.862,47.0,99.0,57.0,2147736448.0,2147368356.0,2147708873.0,2148442834.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,164.2,4.247,34.862,47.0,99.0,57.0,2147736539.0,2147368210.0,2147705389.0,2148440914.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,165.0,4.247,34.862,49.0,90.0,58.0,2147735067.0,2147366171.0,2147711122.0,2148441325.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,165.5,4.246,34.862,49.0,90.0,58.0,2147735067.0,2147366171.0,2147711122.0,2148441325.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,166.2,4.245,34.862,47.0,95.0,55.0,2147738048.0,2147368301.0,2147705316.0,2148438381.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,167.1,4.245,34.864,45.0,91.0,56.0,2147735698.0,2147368064.0,2147707858.0,2148439908.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,168.1,4.259,34.865,48.0,93.0,57.0,2147735981.0,2147367104.0,2147709184.0,2148436617.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,169.1,4.266,34.867,48.0,94.0,58.0,2147735862.0,2147366354.0,2147705517.0,2148436306.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,169.4,4.266,34.867,48.0,94.0,58.0,2147735862.0,2147366354.0,2147705517.0,2148436306.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,170.3,4.273,34.868,47.0,91.0,56.0,2147734884.0,2147370715.0,2147708525.0,2148436260.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,171.2,4.273,34.868,48.0,93.0,57.0,2147735140.0,2147369069.0,2147712173.0,2148432877.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,171.6,4.273,34.868,48.0,93.0,57.0,2147735140.0,2147369069.0,2147712173.0,2148432877.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,172.4,4.277,34.868,47.0,95.0,58.0,2147735506.0,2147370112.0,2147710610.0,2148434148.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,173.2,4.28,34.868,47.0,91.0,55.0,2147738011.0,2147369252.0,2147707245.0,2148430646.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,174.2,4.275,34.867,47.0,94.0,56.0,2147735094.0,2147368713.0,2147708699.0,2148434084.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,174.5,4.275,34.867,47.0,94.0,56.0,2147735094.0,2147368713.0,2147708699.0,2148434084.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,175.5,4.236,34.862,48.0,91.0,56.0,2147736118.0,2147369197.0,2147704356.0,2148431570.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,176.5,4.231,34.864,47.0,95.0,58.0,2147736530.0,2147367030.0,2147705993.0,2148430829.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,177.3,4.226,34.864,47.0,91.0,57.0,2147735094.0,2147367808.0,2147707547.0,2148427565.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,178.3,4.23,34.864,49.0,92.0,56.0,2147733632.0,2147368685.0,2147705810.0,2148432731.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,178.6,4.23,34.864,49.0,92.0,56.0,2147733632.0,2147368685.0,2147705810.0,2148432731.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,179.5,4.234,34.864,46.0,106.0,55.0,2147733421.0,2147368722.0,2147703990.0,2148429641.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,180.3,4.233,34.864,46.0,94.0,58.0,2147734272.0,2147366409.0,2147704914.0,2148427766.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,181.3,4.228,34.865,47.0,94.0,55.0,2147734701.0,2147366418.0,2147704082.0,2148428425.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,182.4,4.239,34.866,48.0,97.0,56.0,2147733760.0,2147371510.0,2147705828.0,2148427254.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,183.4,4.258,34.869,47.0,91.0,56.0,2147732150.0,2147372790.0,2147708873.0,2148428772.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,183.7,4.258,34.869,47.0,91.0,56.0,2147732150.0,2147372790.0,2147708873.0,2148428772.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,184.6,4.27,34.87,48.0,104.0,54.0,2147735424.0,2147368009.0,2147706660.0,2148426112.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,185.6,4.275,34.87,49.0,93.0,57.0,2147735780.0,2147368155.0,2147705627.0,2148427154.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,186.7,4.271,34.87,46.0,91.0,57.0,2147735305.0,2147366674.0,2147707410.0,2148426587.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,187.5,4.242,34.868,48.0,90.0,57.0,2147735542.0,2147367844.0,2147707922.0,2148424256.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,188.4,4.234,34.868,47.0,92.0,58.0,2147734701.0,2147367122.0,2147712109.0,2148425380.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,188.7,4.234,34.868,47.0,92.0,58.0,2147734701.0,2147367122.0,2147712109.0,2148425380.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,189.7,4.229,34.867,49.0,89.0,56.0,2147735570.0,2147364918.0,2147705051.0,2148425152.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,190.8,4.227,34.867,48.0,86.0,58.0,2147736804.0,2147367606.0,2147708050.0,2148427300.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,191.8,4.224,34.866,47.0,90.0,56.0,2147732123.0,2147370889.0,2147706368.0,2148426614.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,192.7,4.209,34.865,48.0,93.0,56.0,2147732525.0,2147369261.0,2147707593.0,2148430226.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,193.6,4.206,34.865,49.0,95.0,57.0,2147732169.0,2147369069.0,2147710829.0,2148426614.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,194.4,4.199,34.865,48.0,90.0,59.0,2147735597.0,2147368045.0,2147708077.0,2148425755.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,194.8,4.199,34.865,48.0,90.0,59.0,2147735597.0,2147368045.0,2147708077.0,2148425755.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,195.7,4.197,34.864,47.0,92.0,58.0,2147735680.0,2147369115.0,2147708141.0,2148424694.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,196.4,4.196,34.864,47.0,97.0,57.0,2147735286.0,2147368731.0,2147708662.0,2148426157.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,196.9,4.196,34.864,47.0,97.0,57.0,2147735286.0,2147368731.0,2147708662.0,2148426157.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,197.7,4.195,34.864,46.0,93.0,57.0,2147733696.0,2147369234.0,2147709714.0,2148424676.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,198.7,4.193,34.863,49.0,89.0,57.0,2147739392.0,2147366180.0,2147710217.0,2148427510.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,199.0,4.193,34.863,49.0,89.0,57.0,2147739392.0,2147366180.0,2147710217.0,2148427510.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,199.8,4.173,34.863,48.0,91.0,57.0,2147732818.0,2147367606.0,2147710628.0,2148427474.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,200.6,4.152,34.86,54.0,102.0,55.0,2147733430.0,2147368210.0,2147706377.0,2148425956.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,201.0,4.152,34.86,54.0,102.0,55.0,2147733430.0,2147368210.0,2147706377.0,2148425956.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,201.8,4.156,34.861,48.0,90.0,57.0,2147733339.0,2147370185.0,2147709540.0,2148423323.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,202.5,4.162,34.861,46.0,89.0,56.0,2147733339.0,2147370185.0,2147709540.0,2148423323.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,203.1,4.162,34.861,46.0,89.0,56.0,2147733357.0,2147369609.0,2147709248.0,2148424237.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,203.9,4.144,34.861,49.0,93.0,56.0,2147736566.0,2147368027.0,2147707410.0,2148423195.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,204.5,4.139,34.86,46.0,89.0,56.0,2147736566.0,2147368027.0,2147707410.0,2148423195.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,205.1,4.137,34.86,46.0,89.0,56.0,2147732278.0,2147368256.0,2147710665.0,2148422272.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,205.9,4.137,34.86,46.0,91.0,58.0,2147733019.0,2147368009.0,2147706953.0,2148423021.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,206.7,4.127,34.859,47.0,91.0,58.0,2147733019.0,2147368009.0,2147706953.0,2148423021.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,207.2,4.127,34.859,47.0,91.0,58.0,2147734902.0,2147366043.0,2147710528.0,2148424365.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,208.0,4.126,34.859,47.0,89.0,55.0,2147735113.0,2147369810.0,2147711588.0,2148427044.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,208.7,4.123,34.859,47.0,91.0,58.0,2147735113.0,2147369810.0,2147711588.0,2148427044.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,209.3,4.124,34.86,47.0,91.0,58.0,2147735378.0,2147368201.0,2147712466.0,2148424795.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,210.1,4.124,34.86,49.0,92.0,58.0,2147735552.0,2147368640.0,2147712877.0,2148421878.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,210.5,4.124,34.86,49.0,92.0,58.0,2147735552.0,2147368640.0,2147712877.0,2148421878.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,211.3,4.127,34.86,47.0,88.0,56.0,2147735616.0,2147370432.0,2147711954.0,2148426048.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,212.4,4.128,34.86,48.0,92.0,57.0,2147730944.0,2147367469.0,2147711725.0,2148421933.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,213.4,4.128,34.862,47.0,93.0,57.0,2147733339.0,2147370267.0,2147709257.0,2148423844.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,214.3,4.125,34.861,47.0,88.0,59.0,2147733924.0,2147367826.0,2147713014.0,2148420297.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,215.3,4.122,34.862,46.0,89.0,55.0,2147735259.0,2147370898.0,2147706386.0,2148418944.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,215.6,4.122,34.862,46.0,89.0,55.0,2147735259.0,2147370898.0,2147706386.0,2148418944.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,216.6,4.123,34.861,47.0,87.0,57.0,2147736676.0,2147369837.0,2147707803.0,2148423643.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,217.5,4.131,34.864,46.0,88.0,57.0,2147730843.0,2147365558.0,2147707510.0,2148423296.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,218.5,4.13,34.865,46.0,90.0,57.0,2147736603.0,2147369206.0,2147706706.0,2148426075.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,219.4,4.135,34.865,50.0,93.0,59.0,2147731547.0,2147369234.0,2147708717.0,2148421897.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,219.7,4.135,34.865,50.0,93.0,59.0,2147731547.0,2147369234.0,2147708717.0,2148421897.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,220.7,4.12,34.864,48.0,92.0,58.0,2147731337.0,2147371986.0,2147707904.0,2148420123.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,221.6,4.112,34.864,47.0,90.0,57.0,2147732635.0,2147367515.0,2147710308.0,2148417947.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,222.3,4.108,34.864,46.0,109.0,58.0,2147732635.0,2147367515.0,2147710308.0,2148417947.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,222.9,4.105,34.863,46.0,109.0,58.0,2147732736.0,2147369581.0,2147711890.0,2148420379.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,223.7,4.105,34.863,48.0,90.0,57.0,2147731830.0,2147367533.0,2147708242.0,2148418349.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,224.6,4.104,34.863,46.0,88.0,58.0,2147731044.0,2147367990.0,2147709421.0,2148421769.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,224.9,4.104,34.863,46.0,88.0,58.0,2147731044.0,2147367990.0,2147709421.0,2148421769.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,225.8,4.111,34.864,49.0,89.0,58.0,2147733760.0,2147366006.0,2147708242.0,2148421275.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,226.6,4.112,34.865,48.0,92.0,58.0,2147734930.0,2147364672.0,2147709595.0,2148420224.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,227.1,4.112,34.865,48.0,92.0,58.0,2147734930.0,2147364672.0,2147709595.0,2148420224.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,227.9,4.109,34.865,47.0,89.0,58.0,2147733174.0,2147370194.0,2147708178.0,2148420196.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,228.6,4.104,34.865,49.0,92.0,59.0,2147733174.0,2147370194.0,2147708178.0,2148420196.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,229.2,4.106,34.865,49.0,92.0,59.0,2147732864.0,2147368777.0,2147709705.0,2148417801.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,230.1,4.109,34.866,47.0,89.0,58.0,2147735689.0,2147370496.0,2147713362.0,2148415826.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,230.6,4.109,34.866,47.0,89.0,58.0,2147735689.0,2147370496.0,2147713362.0,2148415826.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,231.4,4.112,34.867,47.0,92.0,57.0,2147735021.0,2147367917.0,2147709257.0,2148418112.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,232.2,4.112,34.867,47.0,89.0,56.0,2147732918.0,2147369353.0,2147709750.0,2148416036.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,233.3,4.113,34.866,47.0,95.0,56.0,2147734674.0,2147367908.0,2147706084.0,2148417773.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,234.3,4.116,34.868,48.0,90.0,57.0,2147731913.0,2147368356.0,2147710116.0,2148419410.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,234.6,4.116,34.868,48.0,90.0,57.0,2147731913.0,2147368356.0,2147710116.0,2148419410.0
2013-10-27 15:40:36,58.108623,-47.81780566666667,235.6,4.12,34.868,47.0,89.0,56.0,2147731044.0,2147368365.0,2147710720.0,2148423314.0
