datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,163.7,3.343,34.856,88.0,85.0,52.0,2147825344.0,2147368393.0,2147722870.0,2149128457.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,164.9,3.344,34.856,66.0,86.0,53.0,2147818450.0,2147365421.0,2147725513.0,2149094875.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,166.0,3.344,34.856,66.0,85.0,50.0,2147821330.0,2147365787.0,2147726793.0,2149073508.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,167.2,3.345,34.856,63.0,84.0,50.0,2147818587.0,2147366473.0,2147723702.0,2149079497.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,168.3,3.344,34.855,65.0,84.0,50.0,2147819529.0,2147365412.0,2147720548.0,2149077824.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,169.5,3.344,34.855,64.0,87.0,53.0,2147818633.0,2147366555.0,2147720429.0,2149073298.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,170.7,3.344,34.855,63.0,84.0,53.0,2147813686.0,2147366893.0,2147722212.0,2149046619.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,171.6,3.344,34.853,64.0,87.0,52.0,2147806976.0,2147369435.0,2147719725.0,2149012626.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,172.7,3.345,34.855,62.0,91.0,50.0,2147801444.0,2147364891.0,2147718217.0,2148974729.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,173.8,3.345,34.856,62.0,84.0,54.0,2147801234.0,2147368512.0,2147717549.0,2148947840.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,174.9,3.345,34.856,62.0,87.0,54.0,2147797705.0,2147368777.0,2147715072.0,2148924086.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,175.9,3.345,34.856,63.0,87.0,54.0,2147794797.0,2147368237.0,2147716562.0,2148887515.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,177.0,3.346,34.856,64.0,88.0,50.0,2147791917.0,2147366902.0,2147717659.0,2148860873.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,178.0,3.345,34.856,62.0,81.0,50.0,2147790025.0,2147365083.0,2147721737.0,2148841380.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,179.0,3.346,34.856,64.0,85.0,55.0,2147785490.0,2147364598.0,2147718226.0,2148829586.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,180.1,3.345,34.855,65.0,86.0,50.0,2147783286.0,2147366866.0,2147716690.0,2148825481.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,181.1,3.345,34.855,63.0,87.0,55.0,2147785755.0,2147367652.0,2147713993.0,2148820443.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,182.1,3.345,34.854,65.0,85.0,49.0,2147786642.0,2147369261.0,2147718409.0,2148820973.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,183.1,3.345,34.856,62.0,83.0,50.0,2147788681.0,2147366381.0,2147717888.0,2148826230.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,184.1,3.346,34.856,65.0,92.0,52.0,2147788434.0,2147366006.0,2147720082.0,2148845156.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,185.1,3.346,34.856,64.0,85.0,50.0,2147792182.0,2147366866.0,2147719497.0,2148870326.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,186.1,3.346,34.856,64.0,95.0,53.0,2147788425.0,2147368292.0,2147716635.0,2148878500.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,187.1,3.346,34.856,62.0,85.0,53.0,2147785517.0,2147366811.0,2147713490.0,2148851190.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,188.2,3.346,34.856,67.0,85.0,54.0,2147782674.0,2147365485.0,2147713526.0,2148822555.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,189.1,3.346,34.856,64.0,87.0,54.0,2147780050.0,2147367213.0,2147715547.0,2148807744.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,190.1,3.347,34.856,64.0,85.0,51.0,2147778276.0,2147369078.0,2147713801.0,2148790162.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,191.1,3.346,34.856,62.0,84.0,51.0,2147777874.0,2147366125.0,2147712932.0,2148775305.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,192.1,3.346,34.855,66.0,84.0,50.0,2147776521.0,2147366464.0,2147716004.0,2148765156.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,193.1,3.346,34.855,60.0,86.0,54.0,2147772854.0,2147370541.0,2147715730.0,2148756050.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,194.1,3.346,34.857,67.0,88.0,54.0,2147776000.0,2147366902.0,2147713206.0,2148742052.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,195.1,3.345,34.856,64.0,84.0,55.0,2147773312.0,2147366784.0,2147712886.0,2148728566.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,196.1,3.345,34.857,64.0,85.0,50.0,2147767606.0,2147367396.0,2147716781.0,2148719469.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,197.1,3.345,34.857,64.0,95.0,50.0,2147767808.0,2147368256.0,2147718171.0,2148703003.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,198.1,3.345,34.857,65.0,88.0,55.0,2147766153.0,2147363739.0,2147714304.0,2148690249.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,199.1,3.345,34.857,65.0,89.0,53.0,2147765659.0,2147366747.0,2147713846.0,2148679131.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,200.2,3.346,34.857,65.0,87.0,52.0,2147761307.0,2147363702.0,2147717888.0,2148671451.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,201.2,3.346,34.857,67.0,83.0,50.0,2147760877.0,2147367753.0,2147712310.0,2148657782.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,202.3,3.346,34.857,64.0,83.0,51.0,2147762788.0,2147364224.0,2147710262.0,2148644461.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,203.3,3.345,34.857,65.0,83.0,50.0,2147759707.0,2147368338.0,2147710509.0,2148634678.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,204.5,3.346,34.856,65.0,86.0,53.0,2147757668.0,2147364105.0,2147712813.0,2148620370.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,206.5,3.346,34.856,66.0,85.0,51.0,2147755456.0,2147368749.0,2147716891.0,2148603035.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,207.4,3.346,34.857,65.0,83.0,51.0,2147754121.0,2147368557.0,2147713636.0,2148596882.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,208.4,3.347,34.857,65.0,83.0,50.0,2147753517.0,2147366473.0,2147707309.0,2148592841.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,209.4,3.347,34.857,68.0,87.0,55.0,2147754971.0,2147366336.0,2147711012.0,2148595721.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,210.4,3.346,34.857,68.0,87.0,55.0,2147754971.0,2147366336.0,2147711012.0,2148595721.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,211.5,3.346,34.857,67.0,85.0,50.0,2147757952.0,2147366390.0,2147712685.0,2148637366.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,212.6,3.346,34.857,64.0,84.0,52.0,2147759789.0,2147364489.0,2147714505.0,2148623332.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,213.6,3.347,34.857,64.0,84.0,52.0,2147759789.0,2147364489.0,2147714505.0,2148623332.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,214.3,3.347,34.857,65.0,87.0,51.0,2147754322.0,2147367488.0,2147709961.0,2148610166.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,215.5,3.347,34.857,65.0,87.0,52.0,2147755264.0,2147367040.0,2147711094.0,2148606070.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,216.5,3.347,34.857,67.0,85.0,54.0,2147753380.0,2147367277.0,2147711872.0,2148608018.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,218.7,3.347,34.857,66.0,85.0,50.0,2147757568.0,2147365376.0,2147712832.0,2148627254.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,219.7,3.347,34.857,63.0,90.0,50.0,2147755337.0,2147368448.0,2147707986.0,2148603355.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,220.8,3.348,34.857,66.0,86.0,50.0,2147754084.0,2147365760.0,2147713161.0,2148601316.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,221.8,3.348,34.857,64.0,85.0,52.0,2147756608.0,2147366235.0,2147713133.0,2148602706.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,222.9,3.347,34.857,65.0,90.0,52.0,2147755282.0,2147364470.0,2147710976.0,2148602944.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,223.9,3.348,34.857,65.0,83.0,52.0,2147755392.0,2147365467.0,2147709467.0,2148601234.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,225.0,3.348,34.857,66.0,85.0,51.0,2147752100.0,2147364772.0,2147711469.0,2148588598.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,226.1,3.347,34.857,64.0,85.0,52.0,2147749915.0,2147364973.0,2147711798.0,2148565440.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,227.2,3.348,34.857,64.0,86.0,51.0,2147745700.0,2147369225.0,2147710400.0,2148556105.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,228.2,3.348,34.857,66.0,84.0,50.0,2147748352.0,2147366656.0,2147710043.0,2148555035.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,229.3,3.348,34.857,65.0,86.0,51.0,2147750564.0,2147370176.0,2147708105.0,2148558473.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,230.4,3.348,34.857,65.0,86.0,52.0,2147742912.0,2147367917.0,2147712393.0,2148556169.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,231.5,3.348,34.857,65.0,88.0,52.0,2147745170.0,2147366262.0,2147711259.0,2148545252.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,232.6,3.348,34.857,66.0,85.0,51.0,2147746212.0,2147365824.0,2147708105.0,2148533540.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,233.7,3.347,34.856,64.0,86.0,53.0,2147745673.0,2147366710.0,2147709750.0,2148532480.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,234.7,3.348,34.857,63.0,84.0,50.0,2147749184.0,2147369234.0,2147709906.0,2148532726.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,235.8,3.349,34.857,65.0,86.0,53.0,2147747721.0,2147367716.0,2147708955.0,2148535021.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,236.8,3.349,34.857,63.0,84.0,50.0,2147746651.0,2147369563.0,2147710811.0,2148542774.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,237.9,3.349,34.857,65.0,87.0,53.0,2147748288.0,2147366436.0,2147710756.0,2148538267.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,239.0,3.349,34.857,65.0,83.0,51.0,2147743963.0,2147367579.0,2147710418.0,2148524800.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,240.0,3.349,34.856,65.0,83.0,51.0,2147744000.0,2147366966.0,2147710116.0,2148514011.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,241.1,3.349,34.857,63.0,83.0,52.0,2147744621.0,2147367067.0,2147711323.0,2148508233.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,242.2,3.349,34.857,61.0,84.0,51.0,2147741440.0,2147372525.0,2147708297.0,2148501330.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,243.2,3.349,34.857,64.0,84.0,51.0,2147742043.0,2147367707.0,2147711661.0,2148500443.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,244.3,3.349,34.858,64.0,85.0,52.0,2147745508.0,2147366848.0,2147707657.0,2148503579.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,245.4,3.349,34.856,66.0,84.0,52.0,2147738953.0,2147367616.0,2147709769.0,2148504768.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,246.4,3.349,34.857,64.0,84.0,51.0,2147742720.0,2147369188.0,2147711707.0,2148502272.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,247.5,3.35,34.857,66.0,84.0,51.0,2147738816.0,2147368987.0,2147709741.0,2148494939.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,248.6,3.35,34.857,65.0,85.0,52.0,2147737261.0,2147369216.0,2147709549.0,2148490139.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,249.7,3.35,34.857,65.0,84.0,50.0,2147739437.0,2147363382.0,2147708754.0,2148483245.0
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,251.8,3.35,34.857,65.0,86.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,253.9,3.35,34.858,67.0,85.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,255.2,3.35,34.858,67.0,90.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,257.1,3.35,34.857,66.0,86.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,259.3,3.35,34.857,66.0,86.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,261.5,3.351,34.857,66.0,87.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,263.7,3.351,34.857,65.0,85.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,265.2,3.351,34.857,68.0,86.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,267.0,3.351,34.857,65.0,85.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,269.2,3.351,34.857,66.0,87.0,54.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,271.5,3.352,34.858,65.0,86.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,273.7,3.352,34.858,66.0,84.0,54.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,275.1,3.352,34.858,65.0,88.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,277.2,3.352,34.857,66.0,88.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,279.4,3.352,34.857,67.0,85.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,281.6,3.353,34.857,67.0,85.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,283.8,3.353,34.857,64.0,85.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,286.0,3.352,34.858,66.0,86.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,288.2,3.352,34.858,67.0,85.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,290.3,3.353,34.858,65.0,88.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,292.5,3.353,34.858,67.0,86.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,294.6,3.353,34.858,69.0,87.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,295.7,3.353,34.858,65.0,86.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,297.9,3.353,34.858,65.0,84.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,300.0,3.354,34.857,66.0,86.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,302.3,3.354,34.857,66.0,88.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,304.5,3.354,34.857,65.0,86.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,305.6,3.354,34.858,67.0,84.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,307.9,3.354,34.858,67.0,86.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,310.2,3.355,34.857,64.0,88.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,312.5,3.355,34.857,68.0,85.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,314.8,3.355,34.857,65.0,84.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,315.9,3.355,34.857,67.0,85.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,318.2,3.355,34.857,65.0,87.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,320.5,3.356,34.858,66.0,85.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,322.7,3.356,34.858,65.0,86.0,54.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,325.0,3.356,34.858,66.0,86.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,327.2,3.356,34.857,63.0,86.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,329.5,3.356,34.857,65.0,87.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,331.9,3.358,34.858,65.0,86.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,334.2,3.358,34.858,65.0,95.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,335.5,3.358,34.858,67.0,85.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,337.6,3.358,34.858,64.0,85.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,340.0,3.358,34.858,64.0,85.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,342.4,3.358,34.858,65.0,85.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,344.7,3.358,34.858,66.0,86.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,345.9,3.359,34.858,64.0,83.0,59.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,348.3,3.359,34.858,64.0,86.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,357.9,3.359,34.858,65.0,85.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,370.4,3.362,34.858,64.0,85.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,379.3,3.362,34.858,65.0,86.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,387.4,3.362,34.858,65.0,84.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,395.6,3.364,34.858,65.0,86.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,405.0,3.365,34.858,64.0,84.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,415.0,3.37,34.859,63.0,89.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,425.2,3.372,34.859,63.0,84.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,434.8,3.373,34.859,64.0,82.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,444.9,3.373,34.859,62.0,86.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,455.1,3.374,34.86,64.0,85.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,465.1,3.374,34.859,64.0,87.0,59.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,475.0,3.376,34.859,64.0,85.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,485.1,3.376,34.859,63.0,85.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,495.0,3.377,34.859,62.0,86.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,505.0,3.378,34.86,64.0,86.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,515.2,3.379,34.859,64.0,85.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,525.2,3.38,34.859,64.0,88.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,535.0,3.381,34.86,61.0,84.0,54.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,544.9,3.381,34.86,63.0,88.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,555.0,3.382,34.86,63.0,88.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,565.0,3.382,34.86,64.0,85.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,574.9,3.383,34.86,60.0,86.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,584.8,3.384,34.859,62.0,89.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,596.7,3.386,34.86,61.0,85.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,608.7,3.387,34.86,62.0,86.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,618.0,3.389,34.86,61.0,85.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,626.3,3.39,34.86,62.0,85.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,635.0,3.391,34.86,61.0,87.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,645.1,3.392,34.86,61.0,87.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,655.2,3.393,34.86,61.0,85.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,665.2,3.393,34.86,62.0,86.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,675.1,3.395,34.86,61.0,84.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,684.9,3.395,34.86,62.0,85.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,695.0,3.396,34.86,62.0,85.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,704.9,3.396,34.86,61.0,87.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,715.0,3.397,34.86,62.0,86.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,725.1,3.398,34.86,63.0,85.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,735.0,3.398,34.86,63.0,86.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,744.9,3.4,34.86,61.0,84.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,754.7,3.401,34.861,64.0,85.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,764.8,3.402,34.86,62.0,83.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,785.0,3.404,34.86,65.0,86.0,55.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,794.8,3.406,34.861,63.0,83.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,805.0,3.407,34.861,61.0,87.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,815.1,3.408,34.861,63.0,85.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,825.0,3.409,34.861,63.0,85.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,834.9,3.41,34.861,63.0,84.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,844.8,3.411,34.861,63.0,86.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,855.3,3.412,34.861,61.0,85.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,867.4,3.412,34.861,61.0,85.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,879.8,3.415,34.861,63.0,84.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,892.2,3.416,34.861,62.0,83.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,904.8,3.417,34.861,62.0,84.0,56.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,915.1,3.417,34.861,62.0,86.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,925.0,3.418,34.861,63.0,86.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,935.0,3.419,34.861,63.0,86.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,945.0,3.421,34.861,59.0,86.0,58.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,956.3,3.422,34.861,60.0,84.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,969.4,3.423,34.861,60.0,85.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,980.0,3.424,34.861,61.0,84.0,57.0,nan,nan,nan,nan
2015-04-09 15:25:14,57.519441666666665,-42.92188266666666,984.0,nan,nan,66.0,82.0,55.0,nan,nan,nan,nan
