datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,110.9,3.502,34.874,73.0,86.0,57.0,2147943158.0,2147374308.0,2147799680.0,2149802486.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,111.7,3.502,34.872,74.0,87.0,56.0,2147933421.0,2147376109.0,2147790418.0,2149734774.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,112.6,3.502,34.873,71.0,87.0,56.0,2147921115.0,2147374482.0,2147788635.0,2149689060.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,112.9,3.502,34.873,71.0,87.0,56.0,2147921115.0,2147374482.0,2147788635.0,2149689060.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,113.7,3.502,34.873,73.0,91.0,57.0,2147919936.0,2147374272.0,2147782518.0,2149667876.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,114.4,3.503,34.873,74.0,89.0,56.0,2147919936.0,2147374272.0,2147782518.0,2149667876.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,114.9,3.503,34.873,74.0,89.0,56.0,2147922450.0,2147372342.0,2147779885.0,2149654820.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,115.8,3.503,34.873,73.0,92.0,56.0,2147911442.0,2147371291.0,2147777499.0,2149644434.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,116.7,3.503,34.873,73.0,94.0,54.0,2147909878.0,2147370861.0,2147775606.0,2149627501.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,117.5,3.503,34.872,70.0,90.0,56.0,2147908425.0,2147374308.0,2147770934.0,2149608310.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,118.4,3.502,34.873,72.0,90.0,57.0,2147902875.0,2147370240.0,2147772205.0,2149589531.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,118.7,3.502,34.873,72.0,90.0,57.0,2147902875.0,2147370240.0,2147772205.0,2149589531.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,119.6,3.503,34.873,74.0,86.0,56.0,2147897590.0,2147373540.0,2147770605.0,2149575963.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,120.4,3.503,34.87,72.0,88.0,56.0,2147898532.0,2147368868.0,2147766171.0,2149565613.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,121.3,3.503,34.873,73.0,88.0,55.0,2147895963.0,2147368027.0,2147766893.0,2149546797.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,121.6,3.503,34.873,73.0,88.0,55.0,2147895963.0,2147368027.0,2147766893.0,2149546797.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,122.6,3.503,34.873,71.0,93.0,57.0,2147892233.0,2147369170.0,2147760777.0,2149522112.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,123.5,3.503,34.871,72.0,92.0,57.0,2147889920.0,2147371136.0,2147761435.0,2149501046.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,124.4,3.504,34.872,72.0,87.0,56.0,2147885120.0,2147367707.0,2147760082.0,2149467922.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,124.8,3.504,34.872,72.0,87.0,56.0,2147885120.0,2147367707.0,2147760082.0,2149467922.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,125.7,3.503,34.873,73.0,87.0,57.0,2147876068.0,2147371492.0,2147755712.0,2149427620.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,126.6,3.503,34.874,72.0,90.0,56.0,2147874852.0,2147369280.0,2147754688.0,2149391798.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,127.0,3.503,34.874,72.0,90.0,56.0,2147874852.0,2147369280.0,2147754688.0,2149391798.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,127.9,3.504,34.872,74.0,88.0,57.0,2147868470.0,2147369901.0,2147750912.0,2149364772.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,128.5,3.504,34.873,72.0,92.0,56.0,2147868470.0,2147369901.0,2147750912.0,2149364772.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,129.1,3.5,34.873,72.0,92.0,56.0,2147859136.0,2147367972.0,2147748489.0,2149342482.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,129.9,3.5,34.873,71.0,90.0,55.0,2147861696.0,2147363154.0,2147747072.0,2149313545.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,130.5,3.501,34.873,72.0,88.0,55.0,2147861696.0,2147363154.0,2147747072.0,2149313545.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,131.2,3.504,34.872,72.0,88.0,55.0,2147855442.0,2147368438.0,2147748982.0,2149294390.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,132.0,3.504,34.872,70.0,91.0,55.0,2147856100.0,2147365942.0,2147744155.0,2149272795.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,132.6,3.504,34.873,73.0,92.0,57.0,2147856100.0,2147365942.0,2147744155.0,2149272795.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,133.2,3.503,34.873,73.0,92.0,57.0,2147851419.0,2147365028.0,2147742436.0,2149247168.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,134.0,3.503,34.873,72.0,88.0,55.0,2147845458.0,2147367561.0,2147738989.0,2149215670.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,134.4,3.503,34.873,72.0,88.0,55.0,2147845458.0,2147367561.0,2147738989.0,2149215670.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,135.2,3.503,34.873,73.0,88.0,58.0,2147837248.0,2147366290.0,2147739913.0,2149185645.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,136.1,3.502,34.874,74.0,88.0,58.0,2147839241.0,2147369188.0,2147737764.0,2149170761.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,136.6,3.502,34.874,74.0,88.0,58.0,2147839241.0,2147369188.0,2147737764.0,2149170761.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,137.3,3.503,34.873,72.0,93.0,57.0,2147836498.0,2147369005.0,2147738505.0,2149161947.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,138.1,3.504,34.872,73.0,91.0,55.0,2147832192.0,2147368045.0,2147738349.0,2149144941.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,138.4,3.504,34.872,73.0,91.0,55.0,2147832192.0,2147368045.0,2147738349.0,2149144941.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,139.3,3.503,34.873,72.0,90.0,56.0,2147829476.0,2147365449.0,2147731428.0,2149119140.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,140.1,3.504,34.873,72.0,90.0,53.0,2147820480.0,2147367277.0,2147727341.0,2149079972.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,140.5,3.504,34.873,72.0,90.0,53.0,2147820480.0,2147367277.0,2147727341.0,2149079972.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,141.2,3.503,34.872,73.0,118.0,56.0,2147818468.0,2147364946.0,2147731456.0,2149037668.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,142.0,3.503,34.874,74.0,88.0,57.0,2147811876.0,2147367826.0,2147730925.0,2148999405.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,142.5,3.503,34.874,70.0,89.0,56.0,2147811876.0,2147367826.0,2147730925.0,2148999405.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,143.1,3.503,34.871,70.0,89.0,56.0,2147809088.0,2147368182.0,2147725778.0,2148963858.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,143.8,3.503,34.871,73.0,87.0,55.0,2147802761.0,2147370166.0,2147725056.0,2148931776.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,144.6,3.503,34.873,70.0,87.0,56.0,2147796178.0,2147366144.0,2147726244.0,2148891675.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,144.9,3.503,34.873,70.0,87.0,56.0,2147796178.0,2147366144.0,2147726244.0,2148891675.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,145.7,3.502,34.873,71.0,91.0,55.0,2147791195.0,2147366811.0,2147720018.0,2148855076.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,146.5,3.503,34.872,72.0,88.0,57.0,2147788708.0,2147365184.0,2147721325.0,2148825225.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,147.3,3.503,34.873,72.0,88.0,56.0,2147784402.0,2147369088.0,2147720960.0,2148797101.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,147.6,3.503,34.873,72.0,88.0,56.0,2147784402.0,2147369088.0,2147720960.0,2148797101.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,148.5,3.503,34.874,73.0,94.0,55.0,2147778267.0,2147368192.0,2147719341.0,2148774701.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,149.4,3.505,34.872,71.0,86.0,56.0,2147779693.0,2147366016.0,2147716242.0,2148759204.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,149.7,3.505,34.872,71.0,86.0,56.0,2147779693.0,2147366016.0,2147716242.0,2148759204.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,150.6,3.505,34.873,71.0,88.0,56.0,2147777910.0,2147364041.0,2147715053.0,2148747163.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,151.5,3.505,34.873,73.0,91.0,57.0,2147775981.0,2147368374.0,2147714185.0,2148735753.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,152.4,3.506,34.871,72.0,91.0,56.0,2147775232.0,2147365430.0,2147716196.0,2148736877.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,153.3,3.505,34.873,72.0,90.0,57.0,2147778057.0,2147367387.0,2147716150.0,2148735853.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,153.6,3.505,34.873,72.0,90.0,57.0,2147778057.0,2147367387.0,2147716150.0,2148735853.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,154.6,3.506,34.874,73.0,89.0,55.0,2147775789.0,2147366317.0,2147714898.0,2148734838.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,155.5,3.506,34.871,72.0,89.0,55.0,2147774912.0,2147366592.0,2147716169.0,2148729974.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,156.4,3.505,34.873,70.0,91.0,56.0,2147774162.0,2147364973.0,2147712438.0,2148724342.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,156.7,3.505,34.873,70.0,91.0,56.0,2147774162.0,2147364973.0,2147712438.0,2148724342.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,157.6,3.497,34.872,70.0,88.0,56.0,2147771648.0,2147363547.0,2147714477.0,2148708699.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,158.3,3.501,34.872,71.0,88.0,55.0,2147771648.0,2147363547.0,2147714477.0,2148708699.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,158.9,3.501,34.872,71.0,88.0,55.0,2147771584.0,2147363629.0,2147716333.0,2148701156.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,159.7,3.504,34.873,72.0,90.0,58.0,2147772141.0,2147367616.0,2147715812.0,2148697901.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,160.5,3.49,34.873,67.0,89.0,55.0,2147768100.0,2147366683.0,2147718253.0,2148689490.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,160.9,3.49,34.873,67.0,89.0,55.0,2147768100.0,2147366683.0,2147718253.0,2148689490.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,161.7,3.489,34.868,70.0,89.0,57.0,2147769938.0,2147367232.0,2147713993.0,2148688018.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,162.6,3.489,34.872,71.0,86.0,56.0,2147772205.0,2147366070.0,2147715227.0,2148679670.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,162.9,3.489,34.872,71.0,86.0,56.0,2147772205.0,2147366070.0,2147715227.0,2148679670.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,163.7,3.486,34.872,69.0,89.0,55.0,2147766089.0,2147370971.0,2147715565.0,2148680475.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,164.4,3.488,34.871,68.0,88.0,55.0,2147766089.0,2147370971.0,2147715565.0,2148680475.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,164.9,3.488,34.871,68.0,88.0,55.0,2147765275.0,2147368777.0,2147716452.0,2148669860.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,165.7,3.481,34.87,67.0,88.0,55.0,2147767926.0,2147365092.0,2147716041.0,2148668050.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,166.5,3.486,34.87,68.0,88.0,56.0,2147764736.0,2147366848.0,2147713380.0,2148660662.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,166.8,3.486,34.87,68.0,88.0,56.0,2147764736.0,2147366848.0,2147713380.0,2148660662.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,167.6,3.474,34.867,68.0,165.0,57.0,2147763428.0,2147368329.0,2147715465.0,2148649197.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,168.5,3.467,34.869,65.0,88.0,59.0,2147763638.0,2147368896.0,2147714029.0,2148640804.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,168.8,3.467,34.869,65.0,88.0,59.0,2147763638.0,2147368896.0,2147714029.0,2148640804.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,169.7,3.466,34.869,66.0,90.0,57.0,2147759817.0,2147366299.0,2147709257.0,2148633718.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,170.6,3.469,34.867,66.0,87.0,55.0,2147759917.0,2147366921.0,2147713993.0,2148623661.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,171.5,3.467,34.868,66.0,88.0,57.0,2147755821.0,2147369051.0,2147715675.0,2148616393.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,171.8,3.467,34.868,66.0,88.0,57.0,2147755821.0,2147369051.0,2147715675.0,2148616393.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,172.6,3.463,34.869,65.0,90.0,57.0,2147752813.0,2147365284.0,2147710180.0,2148605403.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,173.3,3.457,34.867,65.0,88.0,55.0,2147752813.0,2147365284.0,2147710180.0,2148605403.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,173.8,3.457,34.867,65.0,88.0,55.0,2147754550.0,2147366637.0,2147711862.0,2148600402.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,174.6,3.455,34.868,65.0,89.0,57.0,2147755044.0,2147365988.0,2147713444.0,2148583396.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,175.5,3.459,34.868,65.0,93.0,56.0,2147752054.0,2147367314.0,2147712832.0,2148576658.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,175.9,3.459,34.868,65.0,93.0,56.0,2147752054.0,2147367314.0,2147712832.0,2148576658.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,176.7,3.459,34.867,66.0,87.0,55.0,2147752320.0,2147366884.0,2147710701.0,2148567451.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,177.6,3.46,34.868,64.0,89.0,54.0,2147753846.0,2147367643.0,2147715830.0,2148561188.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,177.9,3.46,34.868,64.0,89.0,54.0,2147753846.0,2147367643.0,2147715830.0,2148561188.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,178.7,3.458,34.868,66.0,87.0,55.0,2147748909.0,2147367478.0,2147712457.0,2148558720.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,179.4,3.457,34.868,65.0,86.0,55.0,2147748909.0,2147367478.0,2147712457.0,2148558720.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,180.0,3.457,34.867,65.0,86.0,55.0,2147751515.0,2147366656.0,2147713920.0,2148553526.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,180.8,3.457,34.867,67.0,91.0,55.0,2147752054.0,2147367149.0,2147714057.0,2148550573.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,181.6,3.457,34.866,66.0,87.0,57.0,2147752054.0,2147367149.0,2147714057.0,2148550573.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,182.1,3.457,34.867,66.0,87.0,57.0,2147749632.0,2147365686.0,2147713005.0,2148546797.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,183.0,3.457,34.867,64.0,87.0,58.0,2147746267.0,2147366921.0,2147708086.0,2148543643.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,183.5,3.452,34.867,64.0,87.0,58.0,2147746267.0,2147366921.0,2147708086.0,2148543643.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,184.2,3.444,34.866,64.0,90.0,55.0,2147749037.0,2147364507.0,2147709796.0,2148535360.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,185.0,3.443,34.865,63.0,86.0,58.0,2147747163.0,2147368557.0,2147714121.0,2148527049.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,185.3,3.443,34.865,63.0,86.0,58.0,2147747163.0,2147368557.0,2147714121.0,2148527049.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,186.3,3.443,34.867,62.0,85.0,57.0,2147745755.0,2147366555.0,2147709257.0,2148522212.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,187.1,3.443,34.867,64.0,89.0,57.0,2147748059.0,2147368146.0,2147710692.0,2148515849.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,187.7,3.442,34.867,64.0,86.0,56.0,2147748059.0,2147368146.0,2147710692.0,2148515849.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,188.3,3.443,34.866,64.0,86.0,56.0,2147747840.0,2147369298.0,2147706194.0,2148512658.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,189.1,3.444,34.865,63.0,87.0,58.0,2147743881.0,2147367378.0,2147711899.0,2148508992.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,189.5,3.444,34.865,63.0,87.0,58.0,2147743881.0,2147367378.0,2147711899.0,2148508992.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,190.4,3.442,34.864,64.0,84.0,57.0,2147745846.0,2147367680.0,2147710866.0,2148503689.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,191.3,3.442,34.867,64.0,88.0,57.0,2147744923.0,2147370102.0,2147708873.0,2148506130.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,191.7,3.442,34.867,64.0,88.0,57.0,2147744923.0,2147370102.0,2147708873.0,2148506130.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,192.6,3.442,34.866,64.0,89.0,57.0,2147743826.0,2147368091.0,2147709970.0,2148504164.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,193.6,3.446,34.867,64.0,89.0,57.0,2147743826.0,2147367094.0,2147708132.0,2148498084.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,194.6,3.447,34.866,65.0,85.0,57.0,2147739593.0,2147366445.0,2147706715.0,2148496192.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,195.6,3.448,34.867,64.0,87.0,59.0,2147741869.0,2147366994.0,2147705261.0,2148496886.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,196.4,3.447,34.866,64.0,86.0,59.0,2147740160.0,2147363702.0,2147703707.0,2148493787.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,196.9,3.447,34.866,64.0,86.0,59.0,2147740160.0,2147363702.0,2147703707.0,2148493787.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,197.8,3.442,34.864,63.0,91.0,55.0,2147740781.0,2147367570.0,2147708306.0,2148494582.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,198.5,3.441,34.866,64.0,90.0,58.0,2147740781.0,2147367570.0,2147708306.0,2148494582.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,199.1,3.44,34.867,64.0,90.0,58.0,2147742537.0,2147363117.0,2147708269.0,2148489837.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,200.0,3.439,34.866,64.0,89.0,57.0,2147741412.0,2147369060.0,2147703250.0,2148489216.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,200.5,3.439,34.866,64.0,89.0,57.0,2147741412.0,2147369060.0,2147703250.0,2148489216.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,201.3,3.438,34.866,64.0,86.0,57.0,2147739657.0,2147364973.0,2147710976.0,2148486912.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,202.2,3.438,34.866,66.0,85.0,57.0,2147740507.0,2147370038.0,2147710939.0,2148484617.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,203.3,3.438,34.866,66.0,88.0,57.0,2147739922.0,2147367853.0,2147707044.0,2148483200.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,204.4,3.438,34.866,64.0,88.0,55.0,2147743451.0,2147366290.0,2147706697.0,2148485970.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,205.5,3.437,34.865,65.0,87.0,56.0,2147741568.0,2147365677.0,2147707355.0,2148479798.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,206.6,3.437,34.866,66.0,86.0,56.0,2147741997.0,2147364955.0,2147713206.0,2148480137.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,206.9,3.437,34.866,66.0,86.0,56.0,2147741997.0,2147364955.0,2147713206.0,2148480137.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,207.8,3.437,34.866,64.0,88.0,56.0,2147742153.0,2147366994.0,2147703131.0,2148476324.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,208.7,3.437,34.866,63.0,88.0,56.0,2147741641.0,2147365997.0,2147706550.0,2148474084.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,209.1,3.437,34.866,63.0,88.0,56.0,2147741641.0,2147365997.0,2147706550.0,2148474084.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,210.0,3.437,34.866,64.0,87.0,57.0,2147739556.0,2147365824.0,2147708068.0,2148471168.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,210.6,3.437,34.865,62.0,84.0,57.0,2147739556.0,2147365824.0,2147708068.0,2148471168.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,211.3,3.436,34.866,62.0,84.0,57.0,2147740278.0,2147365723.0,2147707931.0,2148468470.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,212.3,3.436,34.865,62.0,87.0,57.0,2147740928.0,2147364854.0,2147709238.0,2148468132.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,212.5,3.436,34.865,62.0,87.0,57.0,2147740928.0,2147364854.0,2147709238.0,2148468132.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,213.6,3.434,34.865,62.0,86.0,57.0,2147739465.0,2147366180.0,2147708864.0,2148466660.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,214.7,3.434,34.865,64.0,88.0,57.0,2147736182.0,2147369106.0,2147709696.0,2148465920.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,215.6,3.435,34.866,63.0,87.0,56.0,2147739794.0,2147367387.0,2147709750.0,2148464804.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,216.3,3.434,34.865,63.0,87.0,56.0,2147739794.0,2147367387.0,2147709750.0,2148464804.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,217.0,3.434,34.865,63.0,87.0,56.0,2147736868.0,2147366006.0,2147707081.0,2148462637.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,217.9,3.434,34.865,63.0,85.0,56.0,2147736603.0,2147370944.0,2147706806.0,2148457673.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,218.7,3.434,34.864,63.0,86.0,55.0,2147736603.0,2147370944.0,2147706806.0,2148457673.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,219.3,3.433,34.866,63.0,86.0,55.0,2147735478.0,2147368658.0,2147710665.0,2148461394.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,220.1,3.433,34.866,64.0,86.0,55.0,2147736493.0,2147364699.0,2147709348.0,2148454976.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,220.6,3.433,34.865,64.0,86.0,55.0,2147736493.0,2147364699.0,2147709348.0,2148454976.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,221.5,3.433,34.865,62.0,87.0,56.0,2147736923.0,2147366774.0,2147708105.0,2148457362.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,222.6,3.431,34.866,63.0,87.0,54.0,2147738413.0,2147369453.0,2147706724.0,2148452068.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,223.5,3.432,34.865,63.0,84.0,58.0,2147738011.0,2147368512.0,2147706468.0,2148452553.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,224.5,3.433,34.865,62.0,85.0,57.0,2147736402.0,2147364425.0,2147711268.0,2148449380.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,224.9,3.433,34.865,62.0,85.0,57.0,2147736402.0,2147364425.0,2147711268.0,2148449380.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,225.8,3.431,34.866,63.0,84.0,57.0,2147741065.0,2147366491.0,2147707940.0,2148445906.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,226.4,3.433,34.865,61.0,86.0,56.0,2147741065.0,2147366491.0,2147707940.0,2148445906.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,227.1,3.433,34.865,61.0,86.0,56.0,2147739328.0,2147365056.0,2147703195.0,2148450532.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,228.0,3.433,34.865,63.0,84.0,56.0,2147736091.0,2147368621.0,2147712073.0,2148450066.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,228.5,3.432,34.865,63.0,84.0,56.0,2147736091.0,2147368621.0,2147712073.0,2148450066.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,229.4,3.432,34.865,60.0,87.0,58.0,2147734235.0,2147367131.0,2147707565.0,2148448630.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,230.5,3.432,34.865,64.0,91.0,55.0,2147738166.0,2147367926.0,2147707465.0,2148444562.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,231.4,3.431,34.863,62.0,90.0,57.0,2147736740.0,2147369664.0,2147708726.0,2148445440.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,232.4,3.431,34.865,62.0,86.0,57.0,2147734153.0,2147367424.0,2147709586.0,2148444836.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,232.8,3.431,34.865,62.0,86.0,57.0,2147734153.0,2147367424.0,2147709586.0,2148444836.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,233.9,3.431,34.865,63.0,86.0,56.0,2147736612.0,2147370870.0,2147710838.0,2148443008.0
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,234.8,3.431,34.866,61.0,86.0,56.0,2147736448.0,2147364973.0,2147705170.0,2148443584.0
