datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,114.2,4.419,34.856,44.0,117.0,43.0,2147786532.0,2147370413.0,2147706066.0,2148882596.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,115.0,4.419,34.856,58.0,99.0,56.0,2147786669.0,2147367451.0,2147711195.0,2148865499.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,115.7,4.414,34.856,49.0,94.0,75.0,2147782491.0,2147370651.0,2147712128.0,2148848210.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,116.1,4.414,34.856,49.0,94.0,75.0,2147782491.0,2147370651.0,2147712128.0,2148848210.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,116.9,4.412,34.856,44.0,97.0,32.0,2147781696.0,2147367323.0,2147708233.0,2148834331.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,117.4,4.446,34.859,44.0,97.0,32.0,2147781696.0,2147367323.0,2147708233.0,2148834331.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,118.1,4.44,34.861,33.0,118.0,52.0,2147780251.0,2147370550.0,2147705280.0,2148817828.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,118.8,4.44,34.861,37.0,117.0,39.0,2147778285.0,2147372077.0,2147710784.0,2148802614.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,119.7,4.428,34.86,50.0,107.0,67.0,2147775524.0,2147370002.0,2147704786.0,2148788470.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,120.0,4.428,34.86,50.0,107.0,67.0,2147775524.0,2147370002.0,2147704786.0,2148788470.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,120.7,4.427,34.86,61.0,96.0,53.0,2147771044.0,2147367643.0,2147708032.0,2148778029.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,121.4,4.425,34.859,33.0,121.0,50.0,2147771044.0,2147367643.0,2147708032.0,2148778029.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,121.9,4.425,34.859,33.0,121.0,50.0,2147770212.0,2147368365.0,2147708452.0,2148758994.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,122.6,4.414,34.859,38.0,193.0,48.0,2147771136.0,2147368448.0,2147708946.0,2148748772.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,123.6,4.423,34.86,37.0,102.0,71.0,2147768374.0,2147369462.0,2147708909.0,2148742912.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,123.8,4.423,34.86,37.0,102.0,71.0,2147768374.0,2147369462.0,2147708909.0,2148742912.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,124.7,4.416,34.862,41.0,105.0,52.0,2147767277.0,2147370514.0,2147704448.0,2148729746.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,125.5,4.388,34.857,54.0,89.0,61.0,2147764589.0,2147368777.0,2147705673.0,2148714093.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,126.4,4.347,34.856,40.0,116.0,59.0,2147766528.0,2147369600.0,2147706203.0,2148703680.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,126.6,4.347,34.856,40.0,116.0,59.0,2147766528.0,2147369600.0,2147706203.0,2148703680.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,127.6,4.333,34.855,39.0,119.0,50.0,2147764269.0,2147367478.0,2147708361.0,2148695780.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,128.4,4.344,34.855,40.0,71.0,57.0,2147765238.0,2147369380.0,2147705865.0,2148684864.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,129.4,4.353,34.86,50.0,116.0,45.0,2147761810.0,2147368301.0,2147709622.0,2148676059.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,130.3,4.359,34.86,35.0,117.0,42.0,2147763721.0,2147369929.0,2147711277.0,2148668443.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,130.6,4.359,34.86,35.0,117.0,42.0,2147763721.0,2147369929.0,2147711277.0,2148668443.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,131.4,4.364,34.861,39.0,63.0,53.0,2147759862.0,2147370578.0,2147704832.0,2148661010.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,132.3,4.349,34.861,40.0,97.0,72.0,2147761947.0,2147371968.0,2147706980.0,2148649179.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,133.1,4.339,34.86,50.0,154.0,61.0,2147759926.0,2147367762.0,2147708873.0,2148640621.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,133.4,4.339,34.86,50.0,154.0,61.0,2147759926.0,2147367762.0,2147708873.0,2148640621.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,134.3,4.339,34.861,47.0,104.0,41.0,2147755830.0,2147367442.0,2147710656.0,2148637494.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,135.1,4.339,34.86,35.0,118.0,57.0,2147756562.0,2147367908.0,2147710134.0,2148629970.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,135.6,4.339,34.86,35.0,118.0,57.0,2147756562.0,2147367908.0,2147710134.0,2148629970.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,136.3,4.338,34.86,41.0,102.0,46.0,2147759021.0,2147366939.0,2147706185.0,2148619053.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,137.0,4.337,34.86,42.0,101.0,69.0,2147754532.0,2147368502.0,2147706788.0,2148612589.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,137.3,4.337,34.86,42.0,101.0,69.0,2147754532.0,2147368502.0,2147706788.0,2148612589.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,138.2,4.332,34.86,46.0,78.0,15.0,2147757174.0,2147370742.0,2147707492.0,2148610139.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,139.0,4.332,34.86,42.0,74.0,13.0,2147756379.0,2147365778.0,2147710244.0,2148598363.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,139.7,4.317,34.858,52.0,73.0,28.0,2147751012.0,2147371062.0,2147709321.0,2148589686.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,140.1,4.317,34.858,52.0,73.0,28.0,2147751012.0,2147371062.0,2147709321.0,2148589686.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,140.9,4.312,34.859,47.0,63.0,37.0,2147751341.0,2147369892.0,2147706011.0,2148592164.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,141.4,4.308,34.858,47.0,63.0,37.0,2147751341.0,2147369892.0,2147706011.0,2148592164.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,142.0,4.302,34.858,36.0,115.0,56.0,2147750582.0,2147365650.0,2147707757.0,2148583716.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,142.8,4.302,34.858,55.0,111.0,53.0,2147747721.0,2147368941.0,2147708224.0,2148578706.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,143.7,4.311,34.858,36.0,73.0,30.0,2147749833.0,2147367716.0,2147704420.0,2148571072.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,143.9,4.311,34.858,36.0,73.0,30.0,2147749833.0,2147367716.0,2147704420.0,2148571072.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,144.7,4.297,34.858,38.0,90.0,50.0,2147749110.0,2147367872.0,2147708699.0,2148569225.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,145.4,4.287,34.857,42.0,116.0,60.0,2147749110.0,2147367872.0,2147708699.0,2148569225.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,145.9,4.287,34.857,42.0,116.0,60.0,2147750427.0,2147367360.0,2147708507.0,2148561910.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,146.7,4.271,34.857,57.0,84.0,41.0,2147748224.0,2147368987.0,2147709586.0,2148560036.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,147.6,4.266,34.856,43.0,112.0,45.0,2147747273.0,2147366857.0,2147709732.0,2148555483.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,147.8,4.266,34.856,43.0,112.0,45.0,2147747273.0,2147366857.0,2147709732.0,2148555483.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,148.7,4.266,34.857,41.0,88.0,33.0,2147746724.0,2147368027.0,2147713307.0,2148547346.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,149.7,4.268,34.856,35.0,58.0,38.0,2147744877.0,2147368201.0,2147709366.0,2148549796.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,150.6,4.27,34.857,46.0,74.0,35.0,2147746203.0,2147370029.0,2147711241.0,2148544301.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,151.5,4.269,34.857,47.0,103.0,63.0,2147748882.0,2147368246.0,2147709010.0,2148541339.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,152.4,4.271,34.857,44.0,85.0,41.0,2147747392.0,2147369133.0,2147710976.0,2148536585.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,152.7,4.271,34.857,44.0,85.0,41.0,2147747392.0,2147369133.0,2147710976.0,2148536585.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,153.6,4.269,34.856,44.0,100.0,63.0,2147745289.0,2147369115.0,2147709778.0,2148530989.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,154.6,4.272,34.856,35.0,114.0,32.0,2147742701.0,2147368868.0,2147712128.0,2148525156.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,155.5,4.265,34.856,52.0,74.0,47.0,2147743826.0,2147372269.0,2147707657.0,2148520841.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,156.4,4.233,34.856,37.0,114.0,35.0,2147746130.0,2147368137.0,2147708781.0,2148518080.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,156.7,4.233,34.856,37.0,114.0,35.0,2147746130.0,2147368137.0,2147708781.0,2148518080.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,157.5,4.246,34.857,62.0,106.0,58.0,2147744786.0,2147366994.0,2147708132.0,2148513846.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,158.4,4.296,34.864,50.0,77.0,48.0,2147742326.0,2147369133.0,2147708717.0,2148510509.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,158.7,4.296,34.864,50.0,77.0,48.0,2147742326.0,2147369133.0,2147708717.0,2148510509.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,159.6,4.287,34.865,45.0,74.0,17.0,2147740845.0,2147369782.0,2147705682.0,2148508772.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,160.4,4.284,34.864,51.0,69.0,39.0,2147741769.0,2147370843.0,2147709403.0,2148509376.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,161.4,4.281,34.864,33.0,118.0,28.0,2147741293.0,2147371190.0,2147714294.0,2148505234.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,161.6,4.281,34.864,33.0,118.0,28.0,2147741293.0,2147371190.0,2147714294.0,2148505234.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,162.6,4.29,34.866,48.0,81.0,39.0,2147744841.0,2147370633.0,2147710482.0,2148498916.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,163.3,4.297,34.866,39.0,75.0,21.0,2147742134.0,2147370816.0,2147708178.0,2148499008.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,164.4,4.299,34.867,33.0,100.0,62.0,2147740882.0,2147368914.0,2147709723.0,2148495149.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,164.6,4.299,34.867,33.0,100.0,62.0,2147740882.0,2147368914.0,2147709723.0,2148495149.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,165.6,4.298,34.867,44.0,67.0,39.0,2147742976.0,2147371648.0,2147708452.0,2148491072.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,166.3,4.293,34.866,46.0,103.0,48.0,2147741321.0,2147372434.0,2147715346.0,2148489206.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,167.3,4.257,34.863,33.0,113.0,45.0,2147740580.0,2147367762.0,2147711369.0,2148488658.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,167.5,4.257,34.863,33.0,113.0,45.0,2147740580.0,2147367762.0,2147711369.0,2148488658.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,168.5,4.225,34.861,52.0,77.0,29.0,2147741897.0,2147368064.0,2147709211.0,2148485129.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,169.3,4.229,34.861,40.0,109.0,68.0,2147739465.0,2147365549.0,2147708315.0,2148485723.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,170.3,4.232,34.862,39.0,73.0,22.0,2147741595.0,2147366464.0,2147709952.0,2148483309.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,170.5,4.232,34.862,39.0,73.0,22.0,2147741595.0,2147366464.0,2147709952.0,2148483309.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,171.5,4.232,34.863,59.0,101.0,55.0,2147743414.0,2147368539.0,2147706880.0,2148477842.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,172.3,4.226,34.863,50.0,116.0,61.0,2147739812.0,2147370514.0,2147705746.0,2148477842.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,173.3,4.221,34.862,32.0,114.0,63.0,2147740571.0,2147369088.0,2147707373.0,2148480521.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,173.5,4.221,34.862,32.0,114.0,63.0,2147740571.0,2147369088.0,2147707373.0,2148480521.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,174.5,4.221,34.861,43.0,63.0,38.0,2147738176.0,2147370733.0,2147707757.0,2148475492.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,175.3,4.222,34.862,32.0,63.0,30.0,2147739437.0,2147367323.0,2147710948.0,2148470272.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,175.7,4.222,34.862,32.0,63.0,30.0,2147739437.0,2147367323.0,2147710948.0,2148470272.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,176.5,4.217,34.861,38.0,113.0,50.0,2147738596.0,2147368749.0,2147706797.0,2148469184.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,177.4,4.21,34.861,37.0,62.0,48.0,2147738441.0,2147370093.0,2147707684.0,2148468918.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,178.4,4.192,34.859,59.0,81.0,35.0,2147739766.0,2147368402.0,2147709403.0,2148466980.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,178.7,4.192,34.859,59.0,81.0,35.0,2147739766.0,2147368402.0,2147709403.0,2148466980.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,179.6,4.188,34.859,35.0,65.0,37.0,2147735844.0,2147368804.0,2147708214.0,2148466313.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,180.5,4.212,34.863,46.0,80.0,30.0,2147739181.0,2147367542.0,2147711259.0,2148465024.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,181.4,4.206,34.863,50.0,98.0,40.0,2147734272.0,2147369682.0,2147709412.0,2148461888.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,181.7,4.206,34.863,50.0,98.0,40.0,2147734272.0,2147369682.0,2147709412.0,2148461888.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,182.6,4.204,34.863,49.0,76.0,40.0,2147739154.0,2147367908.0,2147713188.0,2148458624.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,183.5,4.2,34.862,52.0,106.0,49.0,2147737453.0,2147368045.0,2147713654.0,2148460726.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,184.5,4.192,34.86,37.0,68.0,44.0,2147740864.0,2147369078.0,2147709796.0,2148459108.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,185.4,4.187,34.861,35.0,92.0,41.0,2147737792.0,2147367606.0,2147712493.0,2148456356.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,185.7,4.187,34.861,35.0,92.0,41.0,2147737792.0,2147367606.0,2147712493.0,2148456356.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,186.6,4.181,34.861,35.0,66.0,40.0,2147737472.0,2147367232.0,2147706294.0,2148458304.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,187.5,4.195,34.862,59.0,105.0,61.0,2147738148.0,2147371392.0,2147710921.0,2148454427.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,188.5,4.196,34.863,42.0,70.0,23.0,2147734966.0,2147371072.0,2147709942.0,2148453659.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,188.8,4.196,34.863,42.0,70.0,23.0,2147734966.0,2147371072.0,2147709942.0,2148453659.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,189.7,4.193,34.863,53.0,80.0,29.0,2147736960.0,2147371766.0,2147709814.0,2148453604.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,190.6,4.194,34.862,53.0,99.0,63.0,2147736722.0,2147370322.0,2147710281.0,2148453211.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,191.5,4.196,34.862,55.0,105.0,23.0,2147737243.0,2147366875.0,2147710756.0,2148452507.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,191.8,4.196,34.862,55.0,105.0,23.0,2147737243.0,2147366875.0,2147710756.0,2148452507.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,192.8,4.192,34.86,46.0,67.0,35.0,2147738038.0,2147367643.0,2147710070.0,2148450422.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,193.6,4.177,34.859,47.0,74.0,35.0,2147737828.0,2147369801.0,2147709933.0,2148450825.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,194.3,4.091,34.853,39.0,68.0,36.0,2147737828.0,2147369801.0,2147709933.0,2148450825.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,194.9,4.091,34.853,39.0,68.0,36.0,2147739913.0,2147371776.0,2147712018.0,2148451766.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,195.7,4.069,34.851,42.0,74.0,24.0,2147736018.0,2147368914.0,2147710052.0,2148447497.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,196.4,4.068,34.85,51.0,79.0,26.0,2147736018.0,2147368914.0,2147710052.0,2148447497.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,196.9,4.069,34.851,51.0,79.0,26.0,2147735926.0,2147369901.0,2147707392.0,2148444105.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,197.7,4.069,34.851,52.0,111.0,56.0,2147734107.0,2147370084.0,2147710811.0,2148444086.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,198.4,4.071,34.851,48.0,79.0,11.0,2147734107.0,2147370084.0,2147710811.0,2148444086.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,198.9,4.071,34.851,48.0,79.0,11.0,2147737197.0,2147370194.0,2147709284.0,2148444708.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,199.8,4.082,34.851,41.0,76.0,26.0,2147736896.0,2147369828.0,2147710592.0,2148441792.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,200.6,4.077,34.853,36.0,64.0,41.0,2147732745.0,2147372973.0,2147706660.0,2148444205.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,200.9,4.077,34.853,36.0,64.0,41.0,2147732745.0,2147372973.0,2147706660.0,2148444205.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,201.8,4.066,34.851,50.0,74.0,32.0,2147733814.0,2147373586.0,2147708717.0,2148442486.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,202.4,4.065,34.851,50.0,108.0,45.0,2147733814.0,2147373586.0,2147708717.0,2148442486.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,203.0,4.065,34.851,50.0,108.0,45.0,2147736347.0,2147369472.0,2147712338.0,2148441563.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,203.9,4.062,34.85,50.0,101.0,38.0,2147736411.0,2147369846.0,2147711213.0,2148438820.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,204.7,4.058,34.851,55.0,71.0,41.0,2147734061.0,2147367899.0,2147709814.0,2148442633.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,205.1,4.058,34.851,55.0,71.0,41.0,2147734061.0,2147367899.0,2147709814.0,2148442633.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,206.0,4.053,34.851,35.0,95.0,58.0,2147738230.0,2147367753.0,2147711734.0,2148436553.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,206.5,4.051,34.85,35.0,95.0,58.0,2147738230.0,2147367753.0,2147711734.0,2148436553.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,207.2,4.05,34.851,41.0,82.0,24.0,2147735753.0,2147367780.0,2147706395.0,2148438116.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,208.1,4.057,34.852,47.0,69.0,43.0,2147732562.0,2147369673.0,2147707894.0,2148438345.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,208.5,4.057,34.852,47.0,69.0,43.0,2147732562.0,2147369673.0,2147707894.0,2148438345.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,209.3,4.069,34.853,50.0,76.0,29.0,2147735405.0,2147368466.0,2147711387.0,2148438674.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,210.1,4.081,34.855,39.0,76.0,51.0,2147738386.0,2147369417.0,2147710756.0,2148435510.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,210.5,4.081,34.855,39.0,76.0,51.0,2147738386.0,2147369417.0,2147710756.0,2148435510.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,211.4,4.082,34.855,44.0,110.0,50.0,2147734034.0,2147368813.0,2147711049.0,2148435803.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,212.2,4.077,34.855,34.0,127.0,38.0,2147737042.0,2147369856.0,2147710226.0,2148435291.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,213.3,4.071,34.855,50.0,114.0,69.0,2147734281.0,2147368173.0,2147711853.0,2148435995.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,213.5,4.071,34.855,50.0,114.0,69.0,2147734281.0,2147368173.0,2147711853.0,2148435995.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,214.4,4.064,34.855,36.0,67.0,46.0,2147737243.0,2147369773.0,2147712475.0,2148431149.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,215.4,4.051,34.853,26.0,80.0,36.0,2147737142.0,2147367890.0,2147711460.0,2148434038.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,215.7,4.051,34.853,26.0,80.0,36.0,2147737142.0,2147367890.0,2147711460.0,2148434038.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,216.6,4.039,34.851,45.0,116.0,25.0,2147734034.0,2147367643.0,2147711012.0,2148432128.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,217.5,4.037,34.852,57.0,99.0,54.0,2147735003.0,2147366985.0,2147710253.0,2148427794.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,218.5,4.021,34.85,46.0,101.0,58.0,2147737709.0,2147368612.0,2147712237.0,2148428434.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,218.7,4.021,34.85,46.0,101.0,58.0,2147737709.0,2147368612.0,2147712237.0,2148428434.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,219.6,4.006,34.849,50.0,79.0,36.0,2147736192.0,2147370148.0,2147711104.0,2148427328.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,220.4,3.985,34.845,50.0,65.0,34.0,2147732150.0,2147369728.0,2147713810.0,2148429074.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,220.9,3.985,34.845,50.0,65.0,34.0,2147732150.0,2147369728.0,2147713810.0,2148429074.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,221.7,3.982,34.844,40.0,83.0,20.0,2147737133.0,2147369590.0,2147713965.0,2148424694.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,222.7,3.967,34.844,33.0,70.0,31.0,2147735140.0,2147372745.0,2147706331.0,2148426304.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,223.0,3.967,34.844,33.0,70.0,31.0,2147735140.0,2147372745.0,2147706331.0,2148426304.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,223.9,3.964,34.845,41.0,93.0,56.0,2147738066.0,2147367734.0,2147710125.0,2148430025.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,224.7,3.966,34.844,38.0,78.0,18.0,2147738340.0,2147370496.0,2147708891.0,2148426724.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,225.2,3.968,34.845,38.0,78.0,18.0,2147738340.0,2147370496.0,2147708891.0,2148426724.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,226.1,3.967,34.845,37.0,72.0,37.0,2147736859.0,2147371401.0,2147709220.0,2148426121.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,226.4,3.967,34.845,37.0,72.0,37.0,2147736859.0,2147371401.0,2147709220.0,2148426121.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,227.4,3.966,34.845,40.0,156.0,49.0,2147736694.0,2147368393.0,2147712018.0,2148425810.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,228.2,3.957,34.845,35.0,81.0,36.0,2147735177.0,2147372370.0,2147705974.0,2148423296.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,229.3,3.952,34.845,27.0,75.0,60.0,2147732827.0,2147368886.0,2147711844.0,2148428242.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,230.4,3.952,34.845,40.0,69.0,30.0,2147736466.0,2147369252.0,2147709339.0,2148425746.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,231.5,3.963,34.847,49.0,99.0,57.0,2147736886.0,2147369974.0,2147708745.0,2148422299.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,231.7,3.963,34.847,49.0,99.0,57.0,2147736886.0,2147369974.0,2147708745.0,2148422299.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,232.8,3.964,34.847,50.0,112.0,49.0,2147734884.0,2147369993.0,2147712091.0,2148423506.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,233.7,3.973,34.849,57.0,110.0,50.0,2147739081.0,2147367707.0,2147708772.0,2148428041.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,234.6,3.974,34.849,29.0,99.0,34.0,2147735296.0,2147367451.0,2147709138.0,2148427008.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,235.1,3.974,34.849,29.0,99.0,34.0,2147735296.0,2147367451.0,2147709138.0,2148427008.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,236.0,3.971,34.848,32.0,64.0,40.0,2147737673.0,2147368448.0,2147710125.0,2148422848.0
2013-08-13 16:34:50,58.552645999999996,-51.452872000000006,236.4,3.966,34.849,32.0,64.0,40.0,2147737673.0,2147368448.0,2147710125.0,2148422848.0
