datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-08 15:46:55,56.93463133333333,-42.905038,116.6,3.796,34.85,63.0,117.0,57.0,2147731017.0,2147370642.0,2147712694.0,2148456630.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,117.2,3.775,34.849,64.0,129.0,55.0,2147738139.0,2147367945.0,2147708342.0,2148459410.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,118.1,3.756,34.848,64.0,117.0,55.0,2147733275.0,2147368676.0,2147712548.0,2148452297.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,119.0,3.731,34.848,63.0,117.0,57.0,2147733092.0,2147368512.0,2147710025.0,2148455561.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,119.4,3.731,34.848,63.0,117.0,57.0,2147733092.0,2147368512.0,2147710025.0,2148455561.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,120.3,3.704,34.847,61.0,113.0,57.0,2147735588.0,2147367670.0,2147709385.0,2148452132.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,120.8,3.704,34.847,67.0,119.0,57.0,2147735606.0,2147370276.0,2147708324.0,2148453485.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,121.4,3.691,34.849,62.0,112.0,56.0,2147735606.0,2147370276.0,2147708324.0,2148453485.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,122.1,3.681,34.848,62.0,112.0,56.0,2147737298.0,2147367003.0,2147711561.0,2148447030.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,122.6,3.681,34.848,61.0,114.0,56.0,2147731346.0,2147369517.0,2147711177.0,2148450898.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,123.5,3.679,34.85,63.0,122.0,57.0,2147735762.0,2147367488.0,2147710345.0,2148447570.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,123.8,3.679,34.85,63.0,122.0,57.0,2147735762.0,2147367488.0,2147710345.0,2148447570.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,124.6,3.677,34.85,63.0,114.0,56.0,2147733430.0,2147367360.0,2147710784.0,2148447003.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,125.3,3.67,34.849,61.0,112.0,59.0,2147736292.0,2147368868.0,2147709275.0,2148450020.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,125.7,3.67,34.849,58.0,117.0,56.0,2147736292.0,2147368868.0,2147709275.0,2148450020.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,126.5,3.661,34.851,58.0,117.0,56.0,2147735570.0,2147366957.0,2147709632.0,2148447616.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,127.3,3.647,34.852,71.0,119.0,57.0,2147734354.0,2147367945.0,2147711597.0,2148445952.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,127.9,3.632,34.852,62.0,110.0,56.0,2147731885.0,2147366180.0,2147712576.0,2148443766.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,128.3,3.632,34.852,62.0,110.0,56.0,2147731885.0,2147366180.0,2147712576.0,2148443766.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,129.1,3.63,34.853,61.0,116.0,57.0,2147735744.0,2147367232.0,2147709412.0,2148444818.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,129.7,3.63,34.853,60.0,116.0,56.0,2147733613.0,2147367552.0,2147713234.0,2148443035.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,130.5,3.627,34.852,62.0,116.0,58.0,2147732379.0,2147368384.0,2147705965.0,2148440859.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,131.5,3.619,34.853,61.0,110.0,58.0,2147734061.0,2147366262.0,2147707922.0,2148440585.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,132.4,3.607,34.854,61.0,109.0,55.0,2147734025.0,2147366345.0,2147707785.0,2148437357.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,132.7,3.607,34.854,61.0,109.0,55.0,2147734025.0,2147366345.0,2147707785.0,2148437357.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,133.6,3.604,34.855,59.0,118.0,57.0,2147735168.0,2147369654.0,2147709842.0,2148431853.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,134.1,3.604,34.855,61.0,113.0,57.0,2147732470.0,2147368694.0,2147710802.0,2148435730.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,135.0,3.596,34.855,59.0,113.0,56.0,2147735862.0,2147366098.0,2147709321.0,2148435200.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,135.4,3.596,34.855,59.0,113.0,56.0,2147735862.0,2147366098.0,2147709321.0,2148435200.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,136.3,3.584,34.856,63.0,111.0,57.0,2147728192.0,2147363099.0,2147713161.0,2148434880.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,136.9,3.584,34.856,61.0,107.0,57.0,2147732946.0,2147369408.0,2147708013.0,2148433664.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,137.5,3.572,34.856,60.0,107.0,57.0,2147732946.0,2147369408.0,2147708013.0,2148433664.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,138.1,3.562,34.856,60.0,107.0,57.0,2147734061.0,2147365376.0,2147706605.0,2148432822.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,138.6,3.562,34.856,60.0,110.0,56.0,2147735286.0,2147365403.0,2147711488.0,2148430921.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,139.5,3.556,34.856,63.0,109.0,57.0,2147736292.0,2147366345.0,2147710290.0,2148433024.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,139.9,3.556,34.856,63.0,109.0,57.0,2147736292.0,2147366345.0,2147710290.0,2148433024.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,140.7,3.55,34.856,89.0,112.0,57.0,2147736000.0,2147370075.0,2147709714.0,2148432155.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,141.3,3.542,34.855,60.0,109.0,56.0,2147733421.0,2147367122.0,2147711680.0,2148430098.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,141.7,3.542,34.855,60.0,109.0,56.0,2147733421.0,2147367122.0,2147711680.0,2148430098.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,142.3,3.534,34.857,81.0,107.0,57.0,2147733824.0,2147368896.0,2147709101.0,2148426697.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,143.1,3.527,34.857,66.0,118.0,57.0,2147734674.0,2147366912.0,2147707062.0,2148428507.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,143.5,3.527,34.857,66.0,118.0,57.0,2147734674.0,2147366912.0,2147707062.0,2148428507.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,144.4,3.523,34.856,63.0,103.0,57.0,2147733046.0,2147371529.0,2147708470.0,2148425408.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,145.0,3.523,34.856,58.0,108.0,58.0,2147734299.0,2147368210.0,2147709961.0,2148425728.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,145.6,3.517,34.856,62.0,125.0,56.0,2147734299.0,2147368210.0,2147709961.0,2148425728.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,146.3,3.509,34.856,62.0,125.0,56.0,2147732443.0,2147369627.0,2147710784.0,2148425472.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,146.9,3.509,34.856,61.0,109.0,59.0,2147732854.0,2147370861.0,2147709961.0,2148424347.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,147.3,3.501,34.856,61.0,109.0,59.0,2147732854.0,2147370861.0,2147709961.0,2148424347.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,148.2,3.491,34.857,62.0,106.0,56.0,2147736000.0,2147369554.0,2147711908.0,2148423204.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,148.7,3.491,34.857,63.0,108.0,56.0,2147735524.0,2147370176.0,2147707894.0,2148426907.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,149.5,3.487,34.856,60.0,104.0,57.0,2147735524.0,2147370176.0,2147707894.0,2148426907.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,150.0,3.487,34.856,60.0,104.0,57.0,2147733833.0,2147370368.0,2147708790.0,2148424374.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,150.6,3.485,34.857,59.0,104.0,55.0,2147732571.0,2147370285.0,2147708096.0,2148424850.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,151.5,3.481,34.856,59.0,101.0,56.0,2147735597.0,2147369728.0,2147710189.0,2148423396.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,151.9,3.481,34.856,59.0,101.0,56.0,2147735597.0,2147369728.0,2147710189.0,2148423396.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,152.6,3.472,34.856,59.0,103.0,59.0,2147732150.0,2147364416.0,2147707200.0,2148422601.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,153.4,3.47,34.857,61.0,104.0,57.0,2147734372.0,2147368054.0,2147710592.0,2148422436.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,154.3,3.464,34.856,61.0,102.0,56.0,2147732662.0,2147365558.0,2147710336.0,2148421476.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,154.7,3.464,34.856,61.0,102.0,56.0,2147732662.0,2147365558.0,2147710336.0,2148421476.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,155.4,3.459,34.857,59.0,105.0,56.0,2147734509.0,2147367881.0,2147708800.0,2148422875.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,156.2,3.457,34.857,60.0,106.0,57.0,2147732068.0,2147369554.0,2147706779.0,2148421074.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,156.6,3.457,34.857,60.0,106.0,57.0,2147732068.0,2147369554.0,2147706779.0,2148421074.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,157.5,3.456,34.856,59.0,103.0,58.0,2147733193.0,2147369993.0,2147708690.0,2148423131.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,158.2,3.454,34.855,59.0,100.0,56.0,2147732233.0,2147367524.0,2147709869.0,2148423707.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,158.6,3.454,34.855,59.0,100.0,56.0,2147732233.0,2147367524.0,2147709869.0,2148423707.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,159.5,3.454,34.856,59.0,102.0,58.0,2147736868.0,2147368054.0,2147707958.0,2148422546.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,160.3,3.451,34.856,59.0,105.0,58.0,2147731318.0,2147368045.0,2147704859.0,2148422180.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,161.0,3.45,34.856,59.0,101.0,58.0,2147733504.0,2147369188.0,2147708992.0,2148423680.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,161.9,3.45,34.856,61.0,100.0,56.0,2147733504.0,2147369188.0,2147708992.0,2148423680.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,162.6,3.449,34.856,58.0,102.0,56.0,2147731081.0,2147366756.0,2147708150.0,2148423835.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,163.3,3.449,34.856,58.0,102.0,56.0,2147733668.0,2147366646.0,2147708562.0,2148426541.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,163.9,3.449,34.856,60.0,102.0,55.0,2147732854.0,2147370148.0,2147710171.0,2148422153.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,164.4,3.447,34.855,59.0,104.0,57.0,2147732854.0,2147370148.0,2147710171.0,2148422153.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,165.3,3.445,34.856,59.0,104.0,57.0,2147733952.0,2147368923.0,2147713188.0,2148423707.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,165.9,3.445,34.856,62.0,254.0,57.0,2147731172.0,2147368073.0,2147710016.0,2148423954.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,166.4,3.445,34.856,59.0,103.0,56.0,2147731172.0,2147368073.0,2147710016.0,2148423954.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,167.2,3.443,34.856,59.0,103.0,56.0,2147734710.0,2147372781.0,2147713664.0,2148427264.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,167.8,3.443,34.856,64.0,104.0,58.0,2147733467.0,2147367853.0,2147705801.0,2148426102.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,168.3,3.442,34.855,64.0,104.0,58.0,2147733467.0,2147367853.0,2147705801.0,2148426102.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,169.2,3.442,34.856,60.0,163.0,57.0,2147733120.0,2147368941.0,2147707382.0,2148421723.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,169.8,3.442,34.856,58.0,115.0,57.0,2147731492.0,2147365769.0,2147710116.0,2148423021.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,170.5,3.443,34.856,61.0,104.0,57.0,2147731492.0,2147365769.0,2147710116.0,2148423021.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,171.2,3.442,34.856,61.0,104.0,57.0,2147733888.0,2147365449.0,2147709833.0,2148422720.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,171.8,3.442,34.856,59.0,104.0,56.0,2147733933.0,2147369270.0,2147712621.0,2148426240.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,172.4,3.438,34.856,59.0,110.0,56.0,2147733933.0,2147369270.0,2147712621.0,2148426240.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,173.2,3.437,34.855,59.0,110.0,56.0,2147733558.0,2147368036.0,2147710656.0,2148423753.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,173.8,3.437,34.855,56.0,102.0,57.0,2147731026.0,2147368521.0,2147707300.0,2148425298.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,174.3,3.436,34.856,56.0,102.0,57.0,2147731026.0,2147368521.0,2147707300.0,2148425298.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,175.2,3.435,34.856,61.0,101.0,56.0,2147731940.0,2147369152.0,2147707675.0,2148424338.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,175.8,3.435,34.856,60.0,102.0,56.0,2147733430.0,2147369673.0,2147706148.0,2148422125.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,176.4,3.435,34.856,57.0,103.0,57.0,2147733430.0,2147369673.0,2147706148.0,2148422125.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,177.2,3.434,34.855,57.0,103.0,57.0,2147730121.0,2147364672.0,2147709101.0,2148423433.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,177.8,3.434,34.855,59.0,103.0,58.0,2147731794.0,2147368557.0,2147713737.0,2148423222.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,178.6,3.432,34.856,60.0,103.0,57.0,2147731794.0,2147368557.0,2147713737.0,2148423222.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,179.3,3.431,34.856,60.0,103.0,57.0,2147731392.0,2147365449.0,2147707145.0,2148420224.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,179.9,3.431,34.856,74.0,104.0,56.0,2147732068.0,2147367844.0,2147713956.0,2148419264.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,180.4,3.429,34.856,74.0,104.0,56.0,2147732068.0,2147367844.0,2147713956.0,2148419264.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,181.3,3.427,34.857,60.0,99.0,56.0,2147730432.0,2147365211.0,2147713682.0,2148419995.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,181.9,3.427,34.857,59.0,100.0,57.0,2147734226.0,2147367753.0,2147710985.0,2148426166.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,182.5,3.425,34.856,59.0,155.0,57.0,2147734226.0,2147367753.0,2147710985.0,2148426166.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,183.4,3.424,34.857,59.0,155.0,57.0,2147732534.0,2147366564.0,2147711990.0,2148417508.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,184.0,3.424,34.857,66.0,99.0,58.0,2147728758.0,2147367862.0,2147711460.0,2148423424.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,184.6,3.423,34.857,58.0,98.0,56.0,2147728758.0,2147367862.0,2147711460.0,2148423424.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,185.4,3.422,34.858,58.0,98.0,56.0,2147726473.0,2147367990.0,2147710052.0,2148420141.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,186.0,3.422,34.858,57.0,95.0,56.0,2147731922.0,2147367780.0,2147712685.0,2148418514.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,186.6,3.423,34.858,57.0,97.0,58.0,2147731922.0,2147367780.0,2147712685.0,2148418514.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,187.4,3.422,34.858,57.0,97.0,58.0,2147732553.0,2147368429.0,2147707684.0,2148418441.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,188.1,3.423,34.858,58.0,98.0,56.0,2147735433.0,2147366208.0,2147711680.0,2148417645.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,189.0,3.423,34.858,58.0,94.0,58.0,2147730185.0,2147367963.0,2147709458.0,2148417700.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,189.4,3.423,34.858,58.0,94.0,58.0,2147730185.0,2147367963.0,2147709458.0,2148417700.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,190.4,3.423,34.858,58.0,99.0,55.0,2147731931.0,2147367405.0,2147711213.0,2148421668.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,191.0,3.423,34.858,55.0,100.0,55.0,2147732260.0,2147368932.0,2147710948.0,2148419282.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,192.1,3.425,34.858,56.0,101.0,57.0,2147729819.0,2147368192.0,2147713462.0,2148420260.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,192.4,3.425,34.858,56.0,101.0,57.0,2147729819.0,2147368192.0,2147713462.0,2148420260.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,193.5,3.425,34.857,57.0,108.0,57.0,2147735817.0,2147363675.0,2147710080.0,2148418130.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,194.5,3.426,34.858,58.0,98.0,56.0,2147731364.0,2147365650.0,2147712576.0,2148420388.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,195.3,3.426,34.858,57.0,105.0,57.0,2147731172.0,2147368109.0,2147709851.0,2148418386.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,196.1,3.427,34.858,56.0,101.0,55.0,2147731986.0,2147367661.0,2147712896.0,2148421394.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,196.5,3.427,34.858,56.0,101.0,55.0,2147731986.0,2147367661.0,2147712896.0,2148421394.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,197.5,3.426,34.857,59.0,102.0,58.0,2147733979.0,2147364973.0,2147710738.0,2148419227.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,198.2,3.424,34.858,58.0,99.0,57.0,2147728905.0,2147367926.0,2147710683.0,2148420132.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,199.2,3.421,34.858,59.0,97.0,56.0,2147730788.0,2147368420.0,2147713133.0,2148417974.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,199.6,3.421,34.858,59.0,97.0,56.0,2147730788.0,2147368420.0,2147713133.0,2148417974.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,200.5,3.419,34.858,57.0,106.0,57.0,2147728466.0,2147362560.0,2147711222.0,2148419419.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,201.2,3.417,34.858,58.0,99.0,55.0,2147732178.0,2147366582.0,2147713536.0,2148414665.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,201.7,3.417,34.858,58.0,99.0,55.0,2147732178.0,2147366582.0,2147713536.0,2148414665.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,202.4,3.416,34.858,55.0,98.0,58.0,2147732553.0,2147366445.0,2147711104.0,2148418834.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,203.3,3.413,34.858,56.0,106.0,57.0,2147730934.0,2147366272.0,2147712640.0,2148417746.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,203.7,3.413,34.858,56.0,106.0,57.0,2147730934.0,2147366272.0,2147712640.0,2148417746.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,204.7,3.413,34.857,57.0,100.0,56.0,2147730779.0,2147366198.0,2147709257.0,2148418166.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,205.4,3.413,34.857,57.0,96.0,55.0,2147729865.0,2147367021.0,2147708790.0,2148419136.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,205.8,3.413,34.857,57.0,96.0,55.0,2147729865.0,2147367021.0,2147708790.0,2148419136.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,206.9,3.413,34.857,56.0,102.0,57.0,2147731401.0,2147366445.0,2147712621.0,2148419392.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,207.6,3.412,34.859,57.0,96.0,58.0,2147731712.0,2147369865.0,2147714560.0,2148421220.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,208.6,3.426,34.859,55.0,96.0,57.0,2147730532.0,2147366646.0,2147711597.0,2148418377.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,209.5,3.421,34.859,61.0,131.0,58.0,2147730532.0,2147366646.0,2147711597.0,2148418377.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,210.1,3.418,34.86,61.0,131.0,58.0,2147726738.0,2147367488.0,2147707328.0,2148418660.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,210.6,3.418,34.86,56.0,102.0,57.0,2147726738.0,2147367488.0,2147707328.0,2148418660.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,211.3,3.415,34.859,52.0,97.0,58.0,2147732763.0,2147367771.0,2147711835.0,2148419145.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,212.1,3.411,34.859,52.0,97.0,58.0,2147728246.0,2147366884.0,2147713901.0,2148416548.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,212.7,3.411,34.859,55.0,93.0,55.0,2147731218.0,2147369590.0,2147710436.0,2148417490.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,213.7,3.411,34.859,53.0,99.0,56.0,2147731392.0,2147365641.0,2147711570.0,2148418843.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,214.6,3.41,34.859,52.0,110.0,55.0,2147731392.0,2147365641.0,2147711570.0,2148418843.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,215.2,3.411,34.859,52.0,110.0,55.0,2147728996.0,2147368868.0,2147711689.0,2148419245.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,215.8,3.411,34.859,54.0,95.0,56.0,2147732434.0,2147369216.0,2147711405.0,2148414957.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,216.6,3.411,34.858,53.0,97.0,55.0,2147732434.0,2147369216.0,2147711405.0,2148414957.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,217.3,3.411,34.859,53.0,97.0,55.0,2147732178.0,2147367808.0,2147711826.0,2148415241.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,217.9,3.411,34.859,54.0,95.0,56.0,2147730907.0,2147371200.0,2147713563.0,2148415917.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,218.5,3.411,34.858,58.0,97.0,58.0,2147730907.0,2147371200.0,2147713563.0,2148415917.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,219.4,3.41,34.859,58.0,97.0,58.0,2147730962.0,2147365458.0,2147712896.0,2148418788.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,220.4,3.409,34.857,55.0,94.0,56.0,2147728832.0,2147368429.0,2147712210.0,2148413595.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,221.0,3.409,34.857,55.0,94.0,57.0,2147732214.0,2147368329.0,2147709641.0,2148417609.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,222.1,3.412,34.859,51.0,92.0,55.0,2147735003.0,2147365632.0,2147709750.0,2148416201.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,222.5,3.412,34.859,51.0,92.0,55.0,2147735003.0,2147365632.0,2147709750.0,2148416201.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,223.5,3.409,34.858,54.0,95.0,56.0,2147731318.0,2147368457.0,2147709138.0,2148420406.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,224.2,3.407,34.859,52.0,98.0,57.0,2147730715.0,2147367021.0,2147711250.0,2148415936.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,225.2,3.408,34.859,53.0,98.0,55.0,2147733248.0,2147363693.0,2147713472.0,2148414098.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,225.7,3.408,34.859,53.0,98.0,55.0,2147733248.0,2147363693.0,2147713472.0,2148414098.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,226.5,3.408,34.858,55.0,97.0,56.0,2147732004.0,2147363949.0,2147712850.0,2148418313.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,227.4,3.407,34.858,52.0,97.0,56.0,2147731776.0,2147369764.0,2147707949.0,2148416073.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,228.4,3.404,34.858,53.0,92.0,57.0,2147730139.0,2147366793.0,2147711890.0,2148412041.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,229.4,3.404,34.857,52.0,94.0,57.0,2147732717.0,2147365814.0,2147709138.0,2148416283.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,229.9,3.404,34.857,52.0,94.0,57.0,2147732717.0,2147365814.0,2147709138.0,2148416283.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,230.9,3.404,34.856,51.0,90.0,56.0,2147731885.0,2147368521.0,2147709174.0,2148415058.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,231.7,3.403,34.858,51.0,97.0,56.0,2147729874.0,2147366537.0,2147712749.0,2148416027.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,232.6,3.403,34.858,52.0,92.0,56.0,2147732781.0,2147368932.0,2147711497.0,2148420662.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,233.3,3.403,34.858,54.0,92.0,56.0,2147732781.0,2147368932.0,2147711497.0,2148420662.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,234.1,3.401,34.857,54.0,92.0,56.0,2147730514.0,2147368429.0,2147709714.0,2148418944.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,234.7,3.401,34.857,54.0,90.0,58.0,2147733650.0,2147367908.0,2147711222.0,2148419373.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,235.5,3.4,34.859,53.0,93.0,58.0,2147733650.0,2147367908.0,2147711222.0,2148419373.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,236.1,3.401,34.858,53.0,93.0,58.0,2147731584.0,2147369234.0,2147710710.0,2148418029.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,236.8,3.401,34.858,53.0,94.0,57.0,2147730706.0,2147366729.0,2147710564.0,2148419437.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,237.5,3.401,34.858,55.0,92.0,55.0,2147730706.0,2147366729.0,2147710564.0,2148419437.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,238.2,3.401,34.858,55.0,92.0,55.0,2147731968.0,2147366290.0,2147707702.0,2148420672.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,238.9,3.401,34.858,53.0,93.0,56.0,2147731026.0,2147369691.0,2147710838.0,2148418980.0
2015-06-08 15:46:55,56.93463133333333,-42.905038,239.4,3.401,34.858,53.0,93.0,56.0,2147731026.0,2147369691.0,2147710838.0,2148418980.0
