datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-24 15:28:29,56.957625,-42.89272833333333,100.6,4.042,34.847,53.0,95.0,57.0,2147992448.0,2147370806.0,2147744228.0,2150351259.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,101.4,4.027,34.848,52.0,101.0,57.0,2147981421.0,2147369910.0,2147743396.0,2150289362.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,102.0,4.007,34.849,50.0,95.0,59.0,2147970285.0,2147371035.0,2147742537.0,2150244315.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,102.4,4.007,34.849,50.0,95.0,59.0,2147970285.0,2147371035.0,2147742537.0,2150244315.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,103.2,3.993,34.852,51.0,135.0,58.0,2147981531.0,2147369014.0,2147735506.0,2150327076.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,103.7,3.993,34.852,50.0,95.0,59.0,2148005824.0,2147371328.0,2147743314.0,2150522560.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,104.5,3.986,34.852,51.0,92.0,59.0,2148044214.0,2147371145.0,2147744996.0,2150839561.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,104.9,3.986,34.852,51.0,92.0,59.0,2148044214.0,2147371145.0,2147744996.0,2150839561.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,105.5,3.977,34.854,51.0,104.0,56.0,2148036626.0,2147369526.0,2147738404.0,2150774262.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,106.3,3.974,34.855,52.0,100.0,56.0,2148037165.0,2147369014.0,2147741641.0,2150786176.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,106.7,3.974,34.855,52.0,100.0,56.0,2148037165.0,2147369014.0,2147741641.0,2150786176.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,107.5,3.96,34.854,50.0,95.0,58.0,2148040219.0,2147370550.0,2147740982.0,2150815204.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,108.1,3.96,34.854,51.0,190.0,57.0,2147997997.0,2147368128.0,2147734710.0,2150513270.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,108.7,3.949,34.855,50.0,95.0,58.0,2147997997.0,2147368128.0,2147734710.0,2150513270.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,109.3,3.94,34.855,50.0,95.0,58.0,2147943552.0,2147369618.0,2147729920.0,2150067986.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,109.8,3.94,34.855,50.0,97.0,57.0,2147927844.0,2147369280.0,2147726537.0,2149965485.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,110.4,3.932,34.855,52.0,94.0,58.0,2147927844.0,2147369280.0,2147726537.0,2149965485.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,111.0,3.932,34.855,52.0,94.0,58.0,2147928896.0,2147367798.0,2147726774.0,2149988178.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,111.7,3.923,34.856,51.0,93.0,58.0,2147935552.0,2147368475.0,2147730816.0,2150030976.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,112.4,3.919,34.855,51.0,93.0,60.0,2147932909.0,2147370130.0,2147725110.0,2150020470.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,112.7,3.919,34.855,51.0,93.0,60.0,2147932909.0,2147370130.0,2147725110.0,2150020470.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,113.4,3.913,34.855,50.0,94.0,58.0,2147918198.0,2147369462.0,2147723666.0,2149898322.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,114.1,3.911,34.853,51.0,97.0,58.0,2147900288.0,2147367734.0,2147720850.0,2149780288.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,114.5,3.911,34.853,51.0,97.0,58.0,2147900288.0,2147367734.0,2147720850.0,2149780288.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,115.2,3.898,34.853,50.0,93.0,58.0,2147890642.0,2147364214.0,2147721892.0,2149732086.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,116.1,3.898,34.853,50.0,93.0,57.0,2147893942.0,2147369572.0,2147717065.0,2149732772.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,116.7,3.876,34.854,51.0,93.0,57.0,2147899721.0,2147370176.0,2147721472.0,2149785965.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,117.4,3.85,34.853,50.0,112.0,59.0,2147911826.0,2147367186.0,2147720100.0,2149891748.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,117.8,3.85,34.853,50.0,112.0,59.0,2147911826.0,2147367186.0,2147720100.0,2149891748.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,118.6,3.842,34.853,50.0,90.0,58.0,2147904091.0,2147369380.0,2147722267.0,2149848905.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,119.1,3.842,34.853,50.0,95.0,58.0,2147878409.0,2147367872.0,2147716736.0,2149620370.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,119.7,3.844,34.854,50.0,95.0,57.0,2147878409.0,2147367872.0,2147716736.0,2149620370.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,120.2,3.844,34.854,50.0,95.0,57.0,2147854784.0,2147368548.0,2147718061.0,2149442130.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,120.8,3.839,34.853,50.0,118.0,55.0,2147839021.0,2147368722.0,2147715227.0,2149317568.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,121.6,3.833,34.854,49.0,93.0,58.0,2147832475.0,2147368374.0,2147714587.0,2149236827.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,121.9,3.833,34.854,49.0,93.0,58.0,2147832475.0,2147368374.0,2147714587.0,2149236827.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,122.7,3.807,34.853,50.0,90.0,58.0,2147822793.0,2147367094.0,2147713892.0,2149180269.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,123.3,3.78,34.855,50.0,124.0,57.0,2147825243.0,2147367113.0,2147710592.0,2149206976.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,123.7,3.78,34.855,50.0,90.0,57.0,2147825243.0,2147367113.0,2147710592.0,2149206976.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,124.5,3.773,34.856,50.0,90.0,57.0,2147829778.0,2147365449.0,2147718363.0,2149263542.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,125.0,3.773,34.856,49.0,93.0,56.0,2147845312.0,2147366372.0,2147716690.0,2149351899.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,125.7,3.77,34.855,56.0,98.0,58.0,2147845312.0,2147366372.0,2147716690.0,2149351899.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,126.2,3.758,34.854,56.0,98.0,58.0,2147844800.0,2147366637.0,2147711725.0,2149364306.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,126.7,3.758,34.854,49.0,91.0,59.0,2147842258.0,2147367597.0,2147710976.0,2149344027.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,127.3,3.748,34.854,49.0,89.0,58.0,2147842258.0,2147367597.0,2147710976.0,2149344027.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,127.9,3.743,34.853,49.0,89.0,58.0,2147827657.0,2147366564.0,2147712374.0,2149270052.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,128.4,3.743,34.853,49.0,91.0,57.0,2147820553.0,2147367506.0,2147713270.0,2149206262.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,129.2,3.743,34.854,50.0,100.0,58.0,2147812498.0,2147365001.0,2147712539.0,2149132653.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,129.6,3.743,34.854,50.0,100.0,58.0,2147812498.0,2147365001.0,2147712539.0,2149132653.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,130.4,3.744,34.855,49.0,89.0,58.0,2147799643.0,2147366921.0,2147712329.0,2149037714.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,131.2,3.737,34.855,49.0,93.0,56.0,2147791926.0,2147366875.0,2147712292.0,2148970057.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,131.7,3.737,34.855,47.0,100.0,58.0,2147785398.0,2147368338.0,2147710646.0,2148926253.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,132.4,3.731,34.854,49.0,91.0,60.0,2147785398.0,2147368338.0,2147710646.0,2148926253.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,132.8,3.731,34.854,49.0,91.0,60.0,2147792173.0,2147367305.0,2147712566.0,2148920996.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,133.4,3.717,34.854,49.0,95.0,58.0,2147789760.0,2147365037.0,2147709750.0,2148946697.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,134.1,3.689,34.852,49.0,94.0,58.0,2147794157.0,2147367890.0,2147712658.0,2148968923.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,134.9,3.689,34.852,50.0,94.0,58.0,2147797732.0,2147367305.0,2147709741.0,2148980251.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,135.5,3.657,34.85,49.0,92.0,59.0,2147797732.0,2147367305.0,2147709741.0,2148980251.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,136.1,3.666,34.852,49.0,92.0,59.0,2147796525.0,2147367826.0,2147710198.0,2148987565.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,136.9,3.666,34.852,46.0,90.0,57.0,2147794733.0,2147367131.0,2147708534.0,2148964589.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,137.6,3.652,34.854,48.0,92.0,57.0,2147792320.0,2147366537.0,2147712969.0,2148935195.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,138.2,3.639,34.853,49.0,103.0,57.0,2147782793.0,2147368429.0,2147710646.0,2148897152.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,138.6,3.639,34.853,49.0,103.0,57.0,2147782793.0,2147368429.0,2147710646.0,2148897152.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,139.3,3.642,34.855,47.0,90.0,58.0,2147782646.0,2147365531.0,2147709531.0,2148852443.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,139.9,3.642,34.855,49.0,103.0,56.0,2147777435.0,2147364525.0,2147709869.0,2148831094.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,140.6,3.642,34.854,49.0,117.0,58.0,2147777435.0,2147364525.0,2147709869.0,2148831094.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,141.0,3.642,34.854,49.0,117.0,58.0,2147777792.0,2147367296.0,2147711040.0,2148821229.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,141.7,3.656,34.858,46.0,95.0,59.0,2147774939.0,2147364178.0,2147709257.0,2148815561.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,142.3,3.664,34.856,47.0,92.0,58.0,2147773696.0,2147365860.0,2147711835.0,2148799926.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,142.7,3.664,34.856,47.0,92.0,58.0,2147773696.0,2147365860.0,2147711835.0,2148799926.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,143.4,3.667,34.859,48.0,98.0,56.0,2147771008.0,2147365814.0,2147710281.0,2148785654.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,143.9,3.667,34.859,47.0,96.0,56.0,2147769033.0,2147369938.0,2147710345.0,2148763218.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,144.6,3.667,34.858,50.0,90.0,58.0,2147769033.0,2147369938.0,2147710345.0,2148763218.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,145.1,3.665,34.859,50.0,90.0,58.0,2147765933.0,2147365549.0,2147715346.0,2148747520.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,145.6,3.665,34.859,53.0,91.0,59.0,2147764708.0,2147368877.0,2147713517.0,2148733357.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,146.3,3.655,34.858,48.0,92.0,59.0,2147764708.0,2147368877.0,2147713517.0,2148733357.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,146.7,3.655,34.858,48.0,92.0,59.0,2147765092.0,2147366034.0,2147710829.0,2148725229.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,147.3,3.645,34.858,49.0,98.0,58.0,2147762505.0,2147366427.0,2147708745.0,2148713609.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,148.1,3.639,34.858,49.0,97.0,58.0,2147762514.0,2147367990.0,2147712987.0,2148705718.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,148.4,3.639,34.858,49.0,97.0,58.0,2147762514.0,2147367990.0,2147712987.0,2148705718.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,149.2,3.633,34.858,48.0,90.0,59.0,2147764690.0,2147369435.0,2147712365.0,2148702582.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,149.7,3.633,34.858,49.0,91.0,58.0,2147762267.0,2147366299.0,2147709833.0,2148698020.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,150.4,3.635,34.859,48.0,90.0,57.0,2147762267.0,2147366299.0,2147709833.0,2148698020.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,150.8,3.635,34.859,48.0,90.0,57.0,2147760603.0,2147369298.0,2147709659.0,2148696036.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,151.4,3.629,34.858,48.0,92.0,57.0,2147760009.0,2147365796.0,2147712036.0,2148691931.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,152.1,3.602,34.857,50.0,96.0,57.0,2147760009.0,2147365796.0,2147712036.0,2148691931.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,152.5,3.602,34.857,50.0,96.0,57.0,2147759579.0,2147364525.0,2147710674.0,2148685330.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,153.3,3.588,34.856,49.0,90.0,57.0,2147757659.0,2147367899.0,2147712603.0,2148673252.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,153.8,3.588,34.856,47.0,89.0,57.0,2147759158.0,2147366756.0,2147709686.0,2148659172.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,154.4,3.582,34.857,48.0,89.0,57.0,2147759158.0,2147366756.0,2147709686.0,2148659172.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,154.9,3.582,34.857,48.0,89.0,57.0,2147757056.0,2147369298.0,2147714496.0,2148641947.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,155.8,3.576,34.857,48.0,91.0,58.0,2147751067.0,2147365366.0,2147709376.0,2148632612.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,156.4,3.573,34.857,47.0,90.0,57.0,2147756123.0,2147365568.0,2147710125.0,2148624868.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,157.1,3.561,34.857,49.0,95.0,58.0,2147754029.0,2147369508.0,2147709513.0,2148621421.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,157.5,3.561,34.857,49.0,95.0,58.0,2147754029.0,2147369508.0,2147709513.0,2148621421.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,158.3,3.552,34.857,47.0,89.0,57.0,2147752429.0,2147364836.0,2147711716.0,2148615753.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,158.8,3.552,34.857,48.0,89.0,58.0,2147753161.0,2147367670.0,2147711734.0,2148613595.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,159.4,3.572,34.86,50.0,90.0,57.0,2147753161.0,2147367670.0,2147711734.0,2148613595.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,160.0,3.572,34.86,50.0,90.0,57.0,2147748772.0,2147365184.0,2147710061.0,2148613769.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,160.7,3.586,34.862,48.0,89.0,57.0,2147752466.0,2147365833.0,2147711360.0,2148610934.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,161.4,3.593,34.863,47.0,93.0,59.0,2147752374.0,2147364617.0,2147708635.0,2148610633.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,162.3,3.603,34.864,48.0,92.0,57.0,2147752274.0,2147370587.0,2147714596.0,2148602816.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,163.2,3.603,34.865,48.0,92.0,57.0,2147748544.0,2147366052.0,2147709001.0,2148596544.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,164.0,3.606,34.865,49.0,90.0,58.0,2147746742.0,2147366555.0,2147710427.0,2148594413.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,164.4,3.606,34.865,49.0,90.0,58.0,2147746742.0,2147366555.0,2147710427.0,2148594413.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,165.3,3.608,34.864,49.0,88.0,57.0,2147750061.0,2147363428.0,2147710546.0,2148589421.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,165.8,3.608,34.864,50.0,88.0,56.0,2147749531.0,2147368137.0,2147711497.0,2148584576.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,166.4,3.608,34.865,47.0,99.0,57.0,2147749531.0,2147368137.0,2147711497.0,2148584576.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,167.1,3.605,34.863,47.0,99.0,57.0,2147745810.0,2147364068.0,2147705033.0,2148575652.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,167.6,3.605,34.863,48.0,96.0,57.0,2147747510.0,2147364470.0,2147709412.0,2148574857.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,168.5,3.602,34.865,48.0,92.0,57.0,2147747510.0,2147364470.0,2147709412.0,2148574857.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,169.0,3.602,34.865,48.0,92.0,57.0,2147746130.0,2147366070.0,2147708178.0,2148568457.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,169.9,3.599,34.865,49.0,100.0,58.0,2147746806.0,2147367131.0,2147708580.0,2148568009.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,170.4,3.599,34.863,49.0,89.0,58.0,2147746560.0,2147368502.0,2147713353.0,2148564187.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,171.3,3.599,34.864,46.0,88.0,58.0,2147747721.0,2147367954.0,2147707291.0,2148563757.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,171.7,3.599,34.864,46.0,88.0,58.0,2147747721.0,2147367954.0,2147707291.0,2148563757.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,172.5,3.598,34.865,49.0,95.0,57.0,2147742290.0,2147369270.0,2147711369.0,2148556690.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,173.2,3.596,34.864,48.0,87.0,57.0,2147745554.0,2147366107.0,2147713307.0,2148550674.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,174.1,3.592,34.863,47.0,90.0,56.0,2147746998.0,2147369142.0,2147712530.0,2148545609.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,175.0,3.586,34.862,47.0,93.0,58.0,2147745188.0,2147363218.0,2147713865.0,2148542619.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,175.4,3.586,34.862,47.0,93.0,58.0,2147745188.0,2147363218.0,2147713865.0,2148542619.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,176.4,3.564,34.859,48.0,89.0,56.0,2147744164.0,2147368996.0,2147712018.0,2148536786.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,177.3,3.524,34.857,45.0,92.0,57.0,2147742930.0,2147367213.0,2147712128.0,2148531611.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,177.9,3.524,34.857,46.0,94.0,58.0,2147744502.0,2147367460.0,2147710208.0,2148530752.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,178.5,3.508,34.855,46.0,89.0,58.0,2147744502.0,2147367460.0,2147710208.0,2148530752.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,179.2,3.498,34.854,46.0,89.0,58.0,2147744146.0,2147366802.0,2147710802.0,2148525056.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,179.8,3.498,34.854,48.0,88.0,56.0,2147744384.0,2147364480.0,2147708562.0,2148522368.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,180.5,3.495,34.855,47.0,100.0,56.0,2147744384.0,2147364480.0,2147708562.0,2148522368.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,181.2,3.499,34.855,47.0,100.0,56.0,2147742610.0,2147366857.0,2147713325.0,2148518985.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,181.8,3.499,34.855,48.0,87.0,58.0,2147740525.0,2147366144.0,2147709769.0,2148520201.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,182.5,3.494,34.857,46.0,88.0,59.0,2147740525.0,2147366144.0,2147709769.0,2148520201.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,183.1,3.491,34.855,46.0,88.0,59.0,2147742848.0,2147367323.0,2147710528.0,2148515730.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,183.7,3.491,34.855,47.0,92.0,56.0,2147740288.0,2147365101.0,2147714404.0,2148514203.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,184.4,3.482,34.854,49.0,88.0,57.0,2147740288.0,2147365101.0,2147714404.0,2148514203.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,185.1,3.482,34.852,49.0,88.0,57.0,2147741705.0,2147368164.0,2147710720.0,2148512576.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,186.0,3.482,34.852,48.0,90.0,56.0,2147740214.0,2147369389.0,2147713526.0,2148506752.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,186.6,3.473,34.854,47.0,92.0,58.0,2147739172.0,2147368740.0,2147708406.0,2148509531.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,187.3,3.476,34.854,47.0,92.0,59.0,2147739172.0,2147368740.0,2147708406.0,2148509531.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,188.0,3.48,34.853,47.0,92.0,59.0,2147739894.0,2147368137.0,2147708827.0,2148504795.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,188.6,3.48,34.853,47.0,88.0,57.0,2147741248.0,2147366025.0,2147708452.0,2148499236.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,189.5,3.482,34.854,48.0,117.0,57.0,2147741248.0,2147366025.0,2147708452.0,2148499236.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,190.0,3.482,34.854,48.0,117.0,57.0,2147740882.0,2147364845.0,2147711552.0,2148499885.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,190.7,3.49,34.857,49.0,88.0,57.0,2147740598.0,2147367323.0,2147708041.0,2148495680.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,191.6,3.49,34.857,48.0,89.0,58.0,2147741568.0,2147364845.0,2147707940.0,2148496310.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,192.4,3.489,34.857,48.0,88.0,58.0,2147741568.0,2147364845.0,2147707940.0,2148496310.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,192.9,3.489,34.857,48.0,88.0,58.0,2147740251.0,2147364973.0,2147707712.0,2148489974.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,193.6,3.487,34.858,49.0,261.0,57.0,2147742390.0,2147365705.0,2147712118.0,2148493147.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,194.5,3.488,34.858,46.0,87.0,59.0,2147740598.0,2147366400.0,2147710025.0,2148495414.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,195.4,3.505,34.859,48.0,90.0,57.0,2147740598.0,2147366400.0,2147710025.0,2148495414.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,195.9,3.505,34.859,48.0,90.0,57.0,2147738907.0,2147366409.0,2147710848.0,2148495067.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,196.6,3.519,34.861,48.0,89.0,56.0,2147742866.0,2147367789.0,2147711881.0,2148492498.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,197.6,3.521,34.862,50.0,90.0,59.0,2147742180.0,2147367168.0,2147709046.0,2148493019.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,198.5,3.521,34.862,47.0,88.0,55.0,2147742180.0,2147367168.0,2147709046.0,2148493019.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,199.0,3.521,34.862,47.0,88.0,55.0,2147738459.0,2147367286.0,2147708809.0,2148485403.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,199.7,3.524,34.862,49.0,95.0,56.0,2147737600.0,2147366473.0,2147707602.0,2148482925.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,200.4,3.523,34.862,50.0,91.0,56.0,2147737600.0,2147366473.0,2147707602.0,2148482925.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,201.0,3.52,34.862,50.0,91.0,56.0,2147741686.0,2147368576.0,2147709129.0,2148478582.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,201.7,3.52,34.862,47.0,87.0,57.0,2147737252.0,2147364708.0,2147708306.0,2148475940.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,202.5,3.511,34.862,48.0,92.0,57.0,2147737252.0,2147364708.0,2147708306.0,2148475940.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,203.1,3.508,34.861,48.0,92.0,57.0,2147737243.0,2147368758.0,2147709531.0,2148469952.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,203.8,3.508,34.861,48.0,88.0,57.0,2147737938.0,2147366098.0,2147708032.0,2148468708.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,204.4,3.503,34.861,46.0,88.0,57.0,2147737938.0,2147366098.0,2147708032.0,2148468708.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,205.2,3.499,34.86,46.0,88.0,57.0,2147737481.0,2147366848.0,2147704146.0,2148468013.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,205.9,3.499,34.86,47.0,89.0,58.0,2147738505.0,2147368064.0,2147707776.0,2148467849.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,206.4,3.499,34.86,47.0,89.0,58.0,2147738505.0,2147368064.0,2147707776.0,2148467849.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,207.4,3.497,34.861,50.0,90.0,57.0,2147740187.0,2147367378.0,2147710052.0,2148464411.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,208.0,3.497,34.861,49.0,91.0,58.0,2147738596.0,2147366006.0,2147707501.0,2148462628.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,208.7,3.497,34.861,47.0,88.0,59.0,2147738596.0,2147366006.0,2147707501.0,2148462628.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,209.5,3.497,34.86,47.0,88.0,59.0,2147736091.0,2147368237.0,2147711469.0,2148465664.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,210.6,3.497,34.86,48.0,89.0,59.0,2147735542.0,2147365915.0,2147709997.0,2148460169.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,211.4,3.496,34.859,47.0,89.0,57.0,2147738505.0,2147365577.0,2147709659.0,2148460333.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,212.3,3.496,34.859,48.0,89.0,59.0,2147736000.0,2147364644.0,2147712329.0,2148457252.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,213.4,3.493,34.86,47.0,89.0,56.0,2147735003.0,2147367881.0,2147707117.0,2148457892.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,213.8,3.493,34.86,47.0,89.0,56.0,2147735003.0,2147367881.0,2147707117.0,2148457892.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,214.9,3.491,34.86,49.0,88.0,57.0,2147735122.0,2147370322.0,2147709257.0,2148455104.0
2015-07-24 15:28:29,56.957625,-42.89272833333333,216.0,3.49,34.86,46.0,90.0,58.0,2147735213.0,2147367597.0,2147708480.0,2148453558.0
